createdAt,value
2018-01-04T00:00:03.779Z,7.60
2018-01-04T00:02:30.419Z,7.60
2018-01-04T00:04:57.094Z,7.60
2018-01-04T00:07:23.015Z,7.60
2018-01-04T00:09:48.945Z,7.60
2018-01-04T00:12:14.931Z,7.60
2018-01-04T00:14:41.587Z,7.50
2018-01-04T00:17:07.540Z,7.50
2018-01-04T00:19:34.344Z,7.50
2018-01-04T00:22:00.346Z,7.50
2018-01-04T00:24:27.029Z,7.50
2018-01-04T00:26:52.935Z,7.50
2018-01-04T00:29:18.892Z,7.50
2018-01-04T00:31:44.813Z,7.50
2018-01-04T00:34:10.723Z,7.50
2018-01-04T00:36:36.614Z,7.50
2018-01-04T00:39:02.570Z,7.50
2018-01-04T00:41:28.524Z,7.50
2018-01-04T00:43:55.231Z,7.40
2018-01-04T00:46:21.147Z,7.40
2018-01-04T00:48:47.051Z,7.40
2018-01-04T00:51:12.947Z,7.30
2018-01-04T00:53:38.874Z,7.30
2018-01-04T00:56:06.115Z,7.30
2018-01-04T00:58:32.062Z,7.20
2018-01-04T01:00:58.003Z,7.20
2018-01-04T01:03:24.044Z,7.20
2018-01-04T01:05:50.057Z,7.20
2018-01-04T01:08:15.965Z,7.30
2018-01-04T01:10:41.894Z,7.30
2018-01-04T01:13:07.774Z,7.30
2018-01-04T01:15:33.683Z,7.30
2018-01-04T01:17:59.603Z,7.30
2018-01-04T01:20:25.517Z,7.40
2018-01-04T01:22:51.591Z,7.40
2018-01-04T01:25:17.517Z,7.40
2018-01-04T01:27:43.458Z,7.40
2018-01-04T01:30:10.247Z,7.40
2018-01-04T01:32:36.154Z,7.50
2018-01-04T01:35:02.073Z,7.40
2018-01-04T01:37:28.035Z,7.40
2018-01-04T01:39:53.966Z,7.50
2018-01-04T01:42:19.893Z,7.50
2018-01-04T01:44:45.851Z,7.50
2018-01-04T01:47:11.792Z,7.50
2018-01-04T01:49:37.732Z,7.50
2018-01-04T01:52:03.677Z,7.50
2018-01-04T01:54:29.610Z,7.60
2018-01-04T01:56:56.275Z,7.60
2018-01-04T01:59:22.197Z,7.50
2018-01-04T02:01:48.091Z,7.60
2018-01-04T02:04:14.766Z,7.60
2018-01-04T02:06:40.723Z,7.50
2018-01-04T02:09:06.673Z,7.50
2018-01-04T02:11:33.329Z,7.50
2018-01-04T02:13:59.227Z,7.50
2018-01-04T02:16:25.981Z,7.40
2018-01-04T02:19:04.250Z,7.30
2018-01-04T02:21:42.505Z,7.30
2018-01-04T02:24:20.640Z,7.30
2018-01-04T02:26:58.777Z,7.20
2018-01-04T02:29:37.028Z,7.30
2018-01-04T02:32:23.981Z,7.30
2018-01-04T02:35:02.211Z,7.30
2018-01-04T02:37:40.442Z,7.40
2018-01-04T02:40:18.700Z,7.40
2018-01-04T02:42:56.914Z,7.30
2018-01-04T02:45:45.882Z,7.30
2018-01-04T02:48:11.890Z,7.30
2018-01-04T02:50:37.844Z,7.30
2018-01-04T02:53:03.759Z,7.30
2018-01-04T02:55:29.646Z,7.30
2018-01-04T02:57:55.607Z,7.40
2018-01-04T03:00:21.575Z,7.30
2018-01-04T03:02:49.054Z,7.20
2018-01-04T03:05:14.954Z,7.20
2018-01-04T03:07:40.860Z,7.30
2018-01-04T03:10:06.821Z,7.10
2018-01-04T03:12:32.762Z,7.10
2018-01-04T03:14:58.681Z,7.10
2018-01-04T03:17:24.586Z,7.10
2018-01-04T03:19:51.420Z,7.00
2018-01-04T03:22:23.442Z,7.10
2018-01-04T03:24:55.327Z,7.10
2018-01-04T03:27:27.323Z,7.00
2018-01-04T03:29:59.496Z,7.10
2018-01-04T03:32:31.571Z,7.10
2018-01-04T03:35:03.615Z,7.00
2018-01-04T03:37:35.657Z,7.10
2018-01-04T03:40:07.550Z,7.00
2018-01-04T03:42:39.646Z,7.10
2018-01-04T03:45:13.279Z,7.10
2018-01-04T03:47:45.362Z,7.00
2018-01-04T03:50:17.348Z,7.10
2018-01-04T03:52:43.994Z,7.10
2018-01-04T03:55:16.756Z,7.10
2018-01-04T03:57:48.974Z,7.10
2018-01-04T04:00:21.017Z,7.10
2018-01-04T04:02:53.913Z,7.10
2018-01-04T04:05:25.947Z,7.10
2018-01-04T04:07:52.671Z,7.10
2018-01-04T04:10:18.618Z,6.90
2018-01-04T04:12:45.254Z,7.10
2018-01-04T04:15:11.219Z,7.00
2018-01-04T04:17:37.134Z,6.90
2018-01-04T04:20:03.059Z,7.10
2018-01-04T04:22:28.990Z,7.00
2018-01-04T04:24:54.944Z,7.00
2018-01-04T04:27:20.939Z,7.10
2018-01-04T04:29:46.870Z,7.10
2018-01-04T04:32:12.870Z,7.00
2018-01-04T04:34:38.798Z,7.00
2018-01-04T04:37:04.761Z,7.00
2018-01-04T04:39:30.686Z,7.00
2018-01-04T04:41:57.319Z,7.00
2018-01-04T04:44:24.007Z,7.00
2018-01-04T04:46:49.870Z,6.90
2018-01-04T04:49:15.799Z,6.90
2018-01-04T04:51:42.443Z,6.90
2018-01-04T04:54:09.107Z,6.80
2018-01-04T04:56:35.059Z,6.80
2018-01-04T04:59:00.986Z,6.80
2018-01-04T05:01:26.902Z,6.80
2018-01-04T05:03:52.837Z,6.80
2018-01-04T05:06:18.782Z,6.90
2018-01-04T05:08:45.466Z,6.90
2018-01-04T05:11:11.399Z,6.80
2018-01-04T05:13:37.290Z,6.90
2018-01-04T05:16:03.248Z,6.90
2018-01-04T05:18:29.184Z,6.90
2018-01-04T05:20:55.144Z,6.90
2018-01-04T05:23:21.040Z,6.90
2018-01-04T05:25:47.712Z,6.90
2018-01-04T05:28:13.671Z,6.90
2018-01-04T05:30:39.591Z,7.00
2018-01-04T05:33:05.505Z,7.00
2018-01-04T05:35:31.483Z,7.00
2018-01-04T05:37:57.382Z,7.10
2018-01-04T05:40:24.075Z,7.10
2018-01-04T05:42:50.027Z,7.10
2018-01-04T05:45:16.455Z,7.10
2018-01-04T05:47:42.509Z,7.10
2018-01-04T05:50:08.443Z,7.10
2018-01-04T05:52:34.407Z,7.10
2018-01-04T05:55:00.322Z,7.10
2018-01-04T05:57:26.252Z,7.10
2018-01-04T05:59:52.190Z,7.10
2018-01-04T06:02:18.143Z,7.00
2018-01-04T06:04:44.232Z,7.00
2018-01-04T06:07:10.174Z,7.00
2018-01-04T06:09:36.891Z,7.00
2018-01-04T06:12:02.812Z,7.00
2018-01-04T06:14:29.476Z,7.00
2018-01-04T06:16:55.417Z,6.90
2018-01-04T06:19:21.339Z,7.00
2018-01-04T06:21:47.254Z,7.00
2018-01-04T06:24:13.208Z,6.90
2018-01-04T06:26:39.164Z,6.90
2018-01-04T06:29:05.114Z,6.90
2018-01-04T06:31:31.023Z,6.90
2018-01-04T06:33:56.940Z,6.90
2018-01-04T06:36:22.845Z,6.90
2018-01-04T06:38:49.527Z,6.90
2018-01-04T06:41:15.497Z,6.90
2018-01-04T06:43:41.545Z,6.90
2018-01-04T06:46:07.463Z,6.90
2018-01-04T06:48:33.417Z,6.90
2018-01-04T06:50:59.330Z,6.90
2018-01-04T06:53:25.302Z,6.90
2018-01-04T06:55:51.218Z,6.90
2018-01-04T06:58:17.244Z,6.90
2018-01-04T07:00:43.191Z,7.00
2018-01-04T07:03:09.113Z,7.00
2018-01-04T07:05:35.063Z,7.00
2018-01-04T07:08:00.999Z,7.00
2018-01-04T07:10:26.952Z,7.00
2018-01-04T07:12:53.794Z,7.00
2018-01-04T07:15:20.603Z,7.00
2018-01-04T07:17:46.549Z,7.00
2018-01-04T07:20:12.556Z,7.00
2018-01-04T07:22:38.514Z,7.00
2018-01-04T07:25:05.155Z,7.00
2018-01-04T07:27:31.262Z,7.00
2018-01-04T07:29:57.446Z,7.00
2018-01-04T07:32:23.490Z,7.00
2018-01-04T07:34:49.542Z,7.00
2018-01-04T07:37:15.538Z,6.90
2018-01-04T07:39:41.478Z,7.00
2018-01-04T07:42:08.212Z,7.00
2018-01-04T07:44:35.065Z,6.90
2018-01-04T07:47:01.833Z,6.90
2018-01-04T07:49:27.762Z,6.80
2018-01-04T07:51:53.672Z,6.90
2018-01-04T07:54:19.660Z,6.90
2018-01-04T07:56:45.591Z,7.00
2018-01-04T07:59:11.579Z,7.00
2018-01-04T08:01:37.558Z,7.00
2018-01-04T08:04:03.612Z,7.10
2018-01-04T08:06:29.587Z,7.00
2018-01-04T08:08:56.323Z,7.10
2018-01-04T08:11:22.250Z,7.10
2018-01-04T08:13:48.171Z,7.10
2018-01-04T08:16:14.111Z,7.10
2018-01-04T08:18:40.088Z,7.10
2018-01-04T08:21:06.846Z,7.10
2018-01-04T08:23:32.775Z,7.10
2018-01-04T08:25:58.739Z,7.10
2018-01-04T08:28:24.703Z,7.20
2018-01-04T08:30:50.795Z,7.10
2018-01-04T08:33:16.771Z,7.10
2018-01-04T08:35:42.740Z,7.20
2018-01-04T08:38:08.820Z,7.10
2018-01-04T08:40:35.315Z,7.20
2018-01-04T08:43:02.012Z,7.20
2018-01-04T08:45:28.108Z,7.10
2018-01-04T08:47:54.364Z,7.20
2018-01-04T08:50:21.330Z,7.20
2018-01-04T08:52:47.356Z,7.20
2018-01-04T08:55:13.289Z,7.10
2018-01-04T08:57:40.480Z,7.10
2018-01-04T09:00:06.761Z,7.10
2018-01-04T09:02:33.508Z,6.90
2018-01-04T09:04:59.655Z,6.70
2018-01-04T09:07:25.774Z,6.80
2018-01-04T09:09:52.516Z,6.70
2018-01-04T09:12:19.286Z,6.70
2018-01-04T09:14:45.303Z,6.60
2018-01-04T09:17:11.602Z,6.70
2018-01-04T09:19:38.366Z,6.70
2018-01-04T09:22:04.286Z,6.60
2018-01-04T09:24:30.255Z,6.60
2018-01-04T09:26:56.215Z,6.60
2018-01-04T09:29:22.227Z,6.60
2018-01-04T09:31:48.897Z,6.60
2018-01-04T09:34:14.901Z,6.50
2018-01-04T09:36:41.060Z,6.60
2018-01-04T09:39:07.026Z,6.70
2018-01-04T09:41:33.015Z,6.70
2018-01-04T09:43:59.046Z,6.80
2018-01-04T09:46:25.011Z,6.80
2018-01-04T09:48:51.158Z,6.80
2018-01-04T09:51:17.107Z,6.70
2018-01-04T09:53:43.050Z,6.80
2018-01-04T09:56:09.020Z,6.80
2018-01-04T09:58:34.977Z,6.90
2018-01-04T10:01:00.911Z,6.90
2018-01-04T10:03:26.867Z,6.90
2018-01-04T10:05:52.793Z,6.70
2018-01-04T10:08:18.758Z,6.80
2018-01-04T10:10:44.706Z,6.80
2018-01-04T10:13:11.404Z,6.80
2018-01-04T10:15:37.416Z,6.80
2018-01-04T10:18:04.246Z,7.00
2018-01-04T10:20:30.230Z,6.90
2018-01-04T10:22:56.913Z,6.80
2018-01-04T10:25:23.581Z,6.80
2018-01-04T10:27:49.550Z,6.80
2018-01-04T10:30:15.562Z,6.90
2018-01-04T10:32:41.570Z,7.00
2018-01-04T10:35:07.750Z,7.00
2018-01-04T10:37:33.820Z,7.00
2018-01-04T10:40:00.521Z,7.00
2018-01-04T10:42:26.544Z,7.00
2018-01-04T10:44:52.508Z,7.00
2018-01-04T10:47:19.279Z,7.10
2018-01-04T10:49:45.214Z,7.00
2018-01-04T10:52:11.115Z,7.10
2018-01-04T10:54:37.077Z,7.10
2018-01-04T10:57:03.107Z,7.10
2018-01-04T10:59:29.017Z,7.10
2018-01-04T11:01:54.954Z,7.20
2018-01-04T11:04:20.921Z,7.20
2018-01-04T11:06:46.909Z,7.20
2018-01-04T11:09:13.628Z,7.30
2018-01-04T11:11:39.604Z,7.30
2018-01-04T11:14:05.625Z,7.30
2018-01-04T11:16:31.648Z,7.30
2018-01-04T11:18:57.572Z,7.30
2018-01-04T11:21:23.581Z,7.40
2018-01-04T11:23:49.545Z,7.40
2018-01-04T11:26:15.535Z,7.50
2018-01-04T11:28:41.527Z,7.40
2018-01-04T11:31:08.227Z,7.40
2018-01-04T11:33:34.160Z,7.40
2018-01-04T11:36:00.190Z,7.40
2018-01-04T11:38:26.273Z,7.50
2018-01-04T11:40:52.598Z,7.50
2018-01-04T11:43:18.603Z,7.50
2018-01-04T11:45:44.553Z,7.50
2018-01-04T11:48:10.468Z,7.60
2018-01-04T11:50:36.490Z,7.60
2018-01-04T11:53:02.693Z,7.60
2018-01-04T11:55:28.643Z,7.60
2018-01-04T11:57:54.631Z,7.60
2018-01-04T12:00:20.699Z,7.60
2018-01-04T12:02:46.634Z,7.60
2018-01-04T12:05:12.573Z,7.60
2018-01-04T12:07:38.603Z,7.60
2018-01-04T12:10:04.595Z,7.60
2018-01-04T12:12:30.947Z,7.60
2018-01-04T12:14:58.512Z,7.60
2018-01-04T12:17:24.521Z,7.70
2018-01-04T12:19:50.614Z,7.70
2018-01-04T12:22:16.626Z,7.70
2018-01-04T12:24:42.604Z,7.70
2018-01-04T12:27:08.624Z,7.70
2018-01-04T12:29:34.680Z,7.70
2018-01-04T12:32:00.625Z,7.70
2018-01-04T12:34:27.541Z,7.70
2018-01-04T12:36:53.549Z,7.80
2018-01-04T12:39:20.235Z,7.80
2018-01-04T12:41:46.197Z,7.80
2018-01-04T12:44:12.485Z,7.80
2018-01-04T12:46:39.306Z,7.80
2018-01-04T12:49:05.395Z,7.90
2018-01-04T12:51:32.068Z,7.90
2018-01-04T12:53:58.061Z,7.90
2018-01-04T12:56:30.791Z,7.90
2018-01-04T12:58:56.774Z,7.90
2018-01-04T13:01:22.732Z,8.00
2018-01-04T13:03:48.643Z,8.00
2018-01-04T13:06:14.571Z,8.00
2018-01-04T13:08:41.469Z,8.00
2018-01-04T13:11:08.137Z,8.00
2018-01-04T13:13:34.068Z,7.90
2018-01-04T13:16:00.058Z,8.10
2018-01-04T13:18:26.030Z,8.10
2018-01-04T13:20:52.005Z,8.10
2018-01-04T13:23:18.054Z,8.10
2018-01-04T13:25:43.996Z,8.10
2018-01-04T13:28:09.924Z,8.00
2018-01-04T13:30:35.957Z,8.10
2018-01-04T13:33:01.931Z,8.10
2018-01-04T13:35:27.871Z,8.10
2018-01-04T13:37:53.787Z,8.00
2018-01-04T13:40:19.822Z,8.00
2018-01-04T13:42:45.788Z,8.00
2018-01-04T13:45:12.483Z,8.00
2018-01-04T13:47:38.422Z,8.00
2018-01-04T13:50:04.353Z,8.00
2018-01-04T13:52:30.284Z,8.10
2018-01-04T13:54:56.954Z,8.00
2018-01-04T13:57:22.882Z,8.00
2018-01-04T13:59:48.933Z,8.00
2018-01-04T14:02:14.866Z,8.00
2018-01-04T14:04:40.897Z,8.20
2018-01-04T14:07:06.834Z,8.10
2018-01-04T14:09:32.838Z,8.00
2018-01-04T14:11:58.761Z,8.10
2018-01-04T14:14:24.756Z,8.10
2018-01-04T14:16:50.943Z,8.00
2018-01-04T14:19:17.226Z,8.00
2018-01-04T14:21:43.242Z,8.10
2018-01-04T14:24:09.219Z,8.00
2018-01-04T14:26:35.164Z,8.10
2018-01-04T14:29:01.133Z,8.00
2018-01-04T14:31:27.404Z,8.00
2018-01-04T14:33:53.343Z,8.00
2018-01-04T14:36:19.329Z,8.10
2018-01-04T14:38:45.287Z,8.00
2018-01-04T14:41:11.240Z,8.10
2018-01-04T14:43:37.975Z,8.10
2018-01-04T14:46:03.958Z,8.20
2018-01-04T14:48:29.943Z,8.10
2018-01-04T14:50:55.931Z,8.10
2018-01-04T14:53:21.936Z,8.10
2018-01-04T14:55:47.913Z,8.10
2018-01-04T14:58:13.868Z,8.10
2018-01-04T15:00:39.791Z,8.10
2018-01-04T15:03:05.715Z,8.10
2018-01-04T15:05:31.671Z,8.10
2018-01-04T15:07:58.404Z,8.10
2018-01-04T15:10:25.165Z,8.20
2018-01-04T15:12:51.203Z,8.10
2018-01-04T15:15:17.164Z,8.20
2018-01-04T15:17:43.215Z,8.20
2018-01-04T15:20:09.992Z,8.20
2018-01-04T15:22:36.078Z,8.10
2018-01-04T15:25:02.102Z,8.30
2018-01-04T15:27:28.851Z,8.30
2018-01-04T15:29:54.829Z,8.20
2018-01-04T15:32:20.790Z,8.30
2018-01-04T15:34:46.740Z,8.30
2018-01-04T15:37:12.767Z,8.30
2018-01-04T15:39:38.732Z,8.30
2018-01-04T15:42:04.694Z,8.30
2018-01-04T15:44:30.652Z,8.30
2018-01-04T15:46:56.644Z,8.40
2018-01-04T15:49:22.615Z,8.30
2018-01-04T15:51:48.645Z,8.40
2018-01-04T15:54:14.655Z,8.40
2018-01-04T15:56:40.693Z,8.40
2018-01-04T15:59:06.626Z,8.40
2018-01-04T16:01:32.633Z,8.50
2018-01-04T16:03:58.543Z,8.50
2018-01-04T16:06:24.445Z,8.50
2018-01-04T16:08:50.483Z,8.50
2018-01-04T16:11:16.534Z,8.50
2018-01-04T16:13:42.437Z,8.60
2018-01-04T16:16:08.423Z,8.60
2018-01-04T16:18:34.352Z,8.60
2018-01-04T16:21:00.302Z,8.60
2018-01-04T16:23:26.262Z,8.60
2018-01-04T16:25:52.171Z,8.60
2018-01-04T16:28:18.940Z,8.60
2018-01-04T16:30:45.664Z,8.70
2018-01-04T16:33:11.642Z,8.70
2018-01-04T16:35:37.554Z,8.60
2018-01-04T16:38:03.510Z,8.80
2018-01-04T16:40:29.534Z,8.70
2018-01-04T16:42:55.528Z,8.70
2018-01-04T16:45:21.441Z,8.70
2018-01-04T16:47:47.355Z,8.70
2018-01-04T16:50:13.288Z,8.70
2018-01-04T16:52:39.433Z,8.80
2018-01-04T16:55:06.088Z,8.80
2018-01-04T16:57:32.033Z,8.80
2018-01-04T16:59:57.981Z,8.90
2018-01-04T17:02:23.911Z,8.80
2018-01-04T17:04:50.029Z,8.90
2018-01-04T17:07:17.566Z,9.00
2018-01-04T17:09:44.540Z,8.90
2018-01-04T17:12:11.359Z,8.90
2018-01-04T17:14:37.941Z,9.00
2018-01-04T17:17:04.883Z,8.90
2018-01-04T17:19:31.428Z,9.00
2018-01-04T17:21:58.041Z,9.00
2018-01-04T17:24:24.161Z,9.00
2018-01-04T17:26:50.075Z,9.00
2018-01-04T17:29:16.022Z,9.10
2018-01-04T17:31:42.048Z,9.10
2018-01-04T17:34:08.366Z,9.10
2018-01-04T17:36:34.771Z,9.20
2018-01-04T17:39:01.376Z,9.30
2018-01-04T17:41:27.984Z,9.40
2018-01-04T17:43:53.943Z,9.50
2018-01-04T17:46:19.956Z,9.50
2018-01-04T17:48:46.248Z,9.50
2018-01-04T17:51:12.282Z,9.70
2018-01-04T17:53:38.292Z,9.80
2018-01-04T17:56:05.164Z,10.00
2018-01-04T17:58:31.686Z,10.00
2018-01-04T18:00:59.144Z,9.90
2018-01-04T18:03:25.718Z,9.90
2018-01-04T18:05:52.464Z,10.10
2018-01-04T18:08:26.012Z,10.00
2018-01-04T18:10:53.689Z,9.80
2018-01-04T18:13:19.740Z,9.80
2018-01-04T18:15:45.725Z,9.70
2018-01-04T18:18:11.796Z,9.70
2018-01-04T18:20:38.619Z,9.70
2018-01-04T18:23:04.833Z,9.60
2018-01-04T18:25:30.933Z,9.80
2018-01-04T18:27:58.402Z,9.60
2018-01-04T18:30:24.440Z,9.70
2018-01-04T18:32:50.458Z,9.70
2018-01-04T18:35:20.303Z,9.80
2018-01-04T18:37:46.299Z,9.70
2018-01-04T18:40:12.676Z,9.80
2018-01-04T18:42:38.987Z,9.80
2018-01-04T18:45:04.975Z,9.80
2018-01-04T18:47:31.802Z,9.80
2018-01-04T18:49:58.447Z,9.80
2018-01-04T18:52:24.867Z,9.90
2018-01-04T18:54:51.598Z,9.90
2018-01-04T18:57:18.355Z,10.00
2018-01-04T18:59:45.304Z,9.90
2018-01-04T19:02:11.240Z,10.00
2018-01-04T19:04:37.381Z,10.00
2018-01-04T19:07:03.951Z,10.10
2018-01-04T19:09:30.720Z,10.20
2018-01-04T19:11:56.688Z,10.20
2018-01-04T19:14:24.038Z,10.30
2018-01-04T19:16:50.535Z,10.20
2018-01-04T19:19:16.589Z,10.20
2018-01-04T19:21:43.458Z,10.30
2018-01-04T19:24:09.625Z,10.20
2018-01-04T19:26:35.654Z,10.30
2018-01-04T19:29:02.943Z,10.30
2018-01-04T19:31:29.532Z,10.30
2018-01-04T19:33:55.791Z,10.40
2018-01-04T19:36:21.754Z,10.30
2018-01-04T19:38:48.535Z,10.30
2018-01-04T19:41:14.482Z,10.30
2018-01-04T19:43:40.466Z,10.30
2018-01-04T19:46:06.418Z,10.30
2018-01-04T19:48:35.518Z,10.30
2018-01-04T19:51:01.551Z,10.30
2018-01-04T19:53:27.612Z,10.30
2018-01-04T19:58:27.327Z,10.40
2018-01-04T20:00:54.016Z,10.30
2018-01-04T20:03:20.032Z,10.30
2018-01-04T20:05:46.178Z,10.40
2018-01-04T20:08:12.196Z,10.40
2018-01-04T20:10:38.206Z,10.50
2018-01-04T20:13:04.703Z,10.50
2018-01-04T20:15:30.759Z,10.60
2018-01-04T20:17:56.818Z,10.60
2018-01-04T20:20:22.873Z,10.50
2018-01-04T20:22:48.839Z,10.50
2018-01-04T20:25:14.799Z,10.40
2018-01-04T20:27:40.779Z,10.40
2018-01-04T20:30:06.755Z,10.30
2018-01-04T20:32:33.082Z,10.30
2018-01-04T20:34:59.208Z,10.20
2018-01-04T20:37:26.225Z,10.20
2018-01-04T20:39:52.202Z,10.10
2018-01-04T20:42:19.185Z,10.10
2018-01-04T20:44:45.201Z,10.10
2018-01-04T20:47:11.173Z,10.10
2018-01-04T20:49:38.106Z,10.20
2018-01-04T20:52:05.243Z,10.00
2018-01-04T20:54:31.958Z,10.00
2018-01-04T20:56:57.970Z,9.90
2018-01-04T20:59:23.965Z,9.90
2018-01-04T21:01:49.978Z,9.90
2018-01-04T21:04:17.092Z,9.90
2018-01-04T21:06:43.241Z,10.00
2018-01-04T21:09:10.051Z,9.90
2018-01-04T21:11:36.204Z,9.80
2018-01-04T21:14:02.268Z,9.90
2018-01-04T21:16:28.240Z,9.80
2018-01-04T21:18:54.314Z,9.90
2018-01-04T21:21:20.341Z,9.80
2018-01-04T21:23:47.210Z,9.90
2018-01-04T21:26:13.237Z,9.80
2018-01-04T21:28:39.242Z,10.00
2018-01-04T21:31:07.220Z,10.20
2018-01-04T21:33:33.183Z,10.30
2018-01-04T21:36:00.107Z,10.50
2018-01-04T21:38:27.670Z,10.60
2018-01-04T21:40:54.421Z,10.60
2018-01-04T21:43:20.419Z,10.50
2018-01-04T21:45:47.114Z,10.60
2018-01-04T21:48:13.183Z,10.50
2018-01-04T21:50:39.167Z,10.60
2018-01-04T21:53:05.647Z,10.60
2018-01-04T21:55:31.764Z,10.60
2018-01-04T21:57:58.431Z,10.60
2018-01-04T22:00:25.132Z,10.60
2018-01-04T22:02:51.151Z,10.50
2018-01-04T22:05:17.919Z,10.60
2018-01-04T22:07:43.903Z,10.50
2018-01-04T22:10:09.868Z,10.50
2018-01-04T22:12:36.575Z,10.50
2018-01-04T22:15:02.516Z,10.50
2018-01-04T22:17:29.236Z,10.50
2018-01-04T22:19:55.163Z,10.50
2018-01-04T22:22:22.499Z,10.50
2018-01-04T22:24:48.494Z,10.60
2018-01-04T22:27:14.463Z,10.60
2018-01-04T22:29:40.389Z,10.60
2018-01-04T22:32:06.311Z,10.60
2018-01-04T22:34:33.042Z,10.60
2018-01-04T22:36:58.983Z,10.60
2018-01-04T22:39:25.640Z,10.60
2018-01-04T22:41:51.602Z,10.50
2018-01-04T22:44:17.518Z,10.50
2018-01-04T22:46:43.465Z,10.50
2018-01-04T22:49:09.793Z,10.50
2018-01-04T22:51:35.731Z,10.50
2018-01-04T22:54:01.719Z,10.50
2018-01-04T22:56:27.644Z,10.30
2018-01-04T22:58:53.567Z,10.30
2018-01-04T23:01:19.494Z,10.20
2018-01-04T23:03:45.471Z,10.20
2018-01-04T23:06:11.383Z,10.10
2018-01-04T23:08:37.430Z,10.10
2018-01-04T23:11:03.403Z,10.00
2018-01-04T23:13:30.064Z,9.90
2018-01-04T23:15:56.921Z,9.80
2018-01-04T23:18:23.676Z,9.90
2018-01-04T23:20:49.617Z,9.90
2018-01-04T23:23:15.522Z,9.80
2018-01-04T23:25:41.455Z,9.70
2018-01-04T23:28:07.362Z,9.70
2018-01-04T23:30:33.426Z,9.60
2018-01-04T23:32:59.402Z,9.60
2018-01-04T23:35:25.312Z,9.50
2018-01-04T23:37:51.293Z,9.60
2018-01-04T23:40:17.975Z,9.60
2018-01-04T23:42:43.926Z,9.50
2018-01-04T23:45:09.978Z,9.50
2018-01-04T23:47:36.662Z,9.40
2018-01-04T23:50:02.581Z,9.30
2018-01-04T23:52:28.539Z,9.30
2018-01-04T23:54:55.215Z,9.20
2018-01-04T23:57:21.151Z,9.20
2018-01-04T23:59:47.241Z,9.20
