createdAt,value
2023-02-06T00:01:01.912Z,52.18
2023-02-06T00:06:04.442Z,52.68
2023-02-06T00:11:08.273Z,53.09
2023-02-06T00:16:29.744Z,53.25
2023-02-06T00:21:32.125Z,53.13
2023-02-06T00:26:34.179Z,53.46
2023-02-06T00:31:36.326Z,53.30
2023-02-06T00:36:41.716Z,53.84
2023-02-06T00:41:45.545Z,54.44
2023-02-06T00:46:47.858Z,54.27
2023-02-06T00:51:51.564Z,54.24
2023-02-06T00:56:54.738Z,54.70
2023-02-06T01:01:56.899Z,55.22
2023-02-06T01:06:58.968Z,54.99
2023-02-06T01:12:01.257Z,54.83
2023-02-06T01:17:03.479Z,55.38
2023-02-06T01:22:06.895Z,56.00
2023-02-06T01:27:08.964Z,55.96
2023-02-06T01:32:11.185Z,56.20
2023-02-06T01:37:13.280Z,56.28
2023-02-06T01:42:15.303Z,57.03
2023-02-06T01:47:18.508Z,57.45
2023-02-06T01:52:23.929Z,57.65
2023-02-06T01:57:26.423Z,58.40
2023-02-06T02:02:30.522Z,58.62
2023-02-06T02:07:36.076Z,59.37
2023-02-06T02:12:44.272Z,59.80
2023-02-06T02:17:51.235Z,60.63
2023-02-06T02:23:17.824Z,60.53
2023-02-06T02:28:22.651Z,60.22
2023-02-06T02:33:36.676Z,60.83
2023-02-06T02:38:58.356Z,60.74
2023-02-06T02:44:09.692Z,60.37
2023-02-06T02:49:18.332Z,59.90
2023-02-06T02:54:20.637Z,59.23
2023-02-06T02:59:29.824Z,59.16
2023-02-06T03:05:09.170Z,59.35
2023-02-06T03:10:26.487Z,59.29
2023-02-06T03:15:52.080Z,59.24
2023-02-06T03:20:54.172Z,59.62
2023-02-06T03:25:59.393Z,59.55
2023-02-06T03:31:03.890Z,59.98
2023-02-06T03:36:06.641Z,60.34
2023-02-06T03:41:08.838Z,60.44
2023-02-06T03:46:12.839Z,60.44
2023-02-06T03:51:18.766Z,60.54
2023-02-06T03:56:28.441Z,60.60
2023-02-06T04:01:30.634Z,60.23
2023-02-06T04:06:32.661Z,60.45
2023-02-06T04:11:34.732Z,60.25
2023-02-06T04:16:36.693Z,60.32
2023-02-06T04:21:38.682Z,59.82
2023-02-06T04:26:40.986Z,60.28
2023-02-06T04:31:43.063Z,60.61
2023-02-06T04:36:45.298Z,59.51
2023-02-06T04:41:47.511Z,60.68
2023-02-06T04:46:49.529Z,61.93
2023-02-06T04:51:51.797Z,62.75
2023-02-06T04:56:53.839Z,62.86
2023-02-06T05:01:55.913Z,63.40
2023-02-06T05:06:58.026Z,63.92
2023-02-06T05:12:00.102Z,64.02
2023-02-06T05:17:02.092Z,63.40
2023-02-06T05:22:04.093Z,63.27
2023-02-06T05:27:06.382Z,63.56
2023-02-06T05:32:10.454Z,63.73
2023-02-06T05:37:12.834Z,64.24
2023-02-06T05:42:15.060Z,64.75
2023-02-06T05:47:17.201Z,64.95
2023-02-06T05:52:19.597Z,64.58
2023-02-06T05:57:21.725Z,64.85
2023-02-06T06:02:23.827Z,64.65
2023-02-06T06:07:25.951Z,67.01
2023-02-06T06:12:28.043Z,66.92
2023-02-06T06:17:29.979Z,66.69
2023-02-06T06:22:32.111Z,67.46
2023-02-06T06:27:34.547Z,67.48
2023-02-06T06:32:36.782Z,68.55
2023-02-06T06:37:38.811Z,68.78
2023-02-06T06:42:40.790Z,68.49
2023-02-06T06:47:42.979Z,68.50
2023-02-06T06:52:44.962Z,69.07
2023-02-06T06:57:47.320Z,69.61
2023-02-06T07:02:49.392Z,69.22
2023-02-06T07:07:51.755Z,70.19
2023-02-06T07:12:55.294Z,69.69
2023-02-06T07:17:57.283Z,69.08
2023-02-06T07:23:01.573Z,69.04
2023-02-06T07:28:03.762Z,68.31
2023-02-06T07:33:06.165Z,67.27
2023-02-06T07:38:08.059Z,68.06
2023-02-06T07:43:10.394Z,68.17
2023-02-06T07:48:12.666Z,68.67
2023-02-06T07:53:14.670Z,67.29
2023-02-06T07:58:16.651Z,66.84
2023-02-06T08:03:18.779Z,67.30
2023-02-06T08:08:20.748Z,67.75
2023-02-06T08:13:22.861Z,68.23
2023-02-06T08:18:25.097Z,67.78
2023-02-06T08:23:27.317Z,67.91
2023-02-06T08:28:29.314Z,67.92
2023-02-06T08:33:31.346Z,68.04
2023-02-06T08:38:33.689Z,67.14
2023-02-06T08:43:35.650Z,66.80
2023-02-06T08:48:37.614Z,66.11
2023-02-06T08:53:39.926Z,65.90
2023-02-06T08:58:41.906Z,65.14
2023-02-06T09:03:45.936Z,64.47
2023-02-06T09:08:47.875Z,64.24
2023-02-06T09:13:50.485Z,63.30
2023-02-06T09:18:54.204Z,62.75
2023-02-06T09:24:01.304Z,61.38
2023-02-06T09:29:08.534Z,60.11
2023-02-06T09:34:12.656Z,56.35
2023-02-06T09:39:14.665Z,51.08
2023-02-06T09:44:31.282Z,47.32
2023-02-06T09:49:55.182Z,43.88
2023-02-06T09:55:06.071Z,40.04
2023-02-06T10:00:29.393Z,37.51
2023-02-06T10:05:31.299Z,35.84
2023-02-06T10:10:41.097Z,34.01
2023-02-06T10:15:46.747Z,33.18
2023-02-06T10:20:53.026Z,31.73
2023-02-06T10:26:04.933Z,31.61
2023-02-06T10:31:25.129Z,31.85
2023-02-06T10:36:59.571Z,31.65
2023-02-06T10:42:24.601Z,30.34
2023-02-06T10:47:56.344Z,29.54
2023-02-06T10:53:01.967Z,29.26
2023-02-06T10:58:38.559Z,29.08
2023-02-06T11:03:45.226Z,29.60
2023-02-06T11:08:48.043Z,29.07
2023-02-06T11:13:59.084Z,29.20
2023-02-06T11:19:14.636Z,30.38
2023-02-06T11:24:18.497Z,31.53
2023-02-06T11:29:23.564Z,32.79
2023-02-06T11:34:33.055Z,33.31
2023-02-06T11:39:37.826Z,35.58
2023-02-06T11:44:42.490Z,35.47
2023-02-06T11:49:44.549Z,39.03
2023-02-06T11:54:54.398Z,41.61
2023-02-06T12:00:00.789Z,38.16
2023-02-06T12:05:25.385Z,42.63
2023-02-06T12:10:27.995Z,40.06
2023-02-06T12:15:46.886Z,39.08
2023-02-06T12:20:54.170Z,40.95
2023-02-06T12:25:58.305Z,44.20
2023-02-06T12:31:26.041Z,43.86
2023-02-06T12:36:47.810Z,44.75
2023-02-06T12:42:04.950Z,42.71
2023-02-06T12:47:20.439Z,45.85
2023-02-06T12:52:31.070Z,42.25
2023-02-06T12:57:34.629Z,42.02
2023-02-06T13:03:18.215Z,42.96
2023-02-06T13:08:26.558Z,43.65
2023-02-06T13:13:47.545Z,42.13
2023-02-06T13:18:52.834Z,40.72
2023-02-06T13:24:04.127Z,42.71
2023-02-06T13:29:25.515Z,45.69
2023-02-06T13:34:27.767Z,45.95
2023-02-06T13:39:32.525Z,41.46
2023-02-06T13:44:37.007Z,44.39
2023-02-06T13:49:47.757Z,41.61
2023-02-06T13:55:01.585Z,43.49
2023-02-06T14:00:17.771Z,42.69
2023-02-06T14:05:40.297Z,40.88
2023-02-06T14:10:51.205Z,44.63
2023-02-06T14:16:29.176Z,43.82
2023-02-06T14:21:59.044Z,40.83
2023-02-06T14:27:17.527Z,41.65
2023-02-06T14:32:38.400Z,42.60
2023-02-06T14:37:58.880Z,41.57
2023-02-06T14:43:07.460Z,44.03
2023-02-06T14:48:20.955Z,40.18
2023-02-06T14:53:40.005Z,43.41
2023-02-06T14:58:46.425Z,41.62
2023-02-06T15:03:50.374Z,41.49
2023-02-06T15:08:52.474Z,43.34
2023-02-06T15:13:56.218Z,44.35
2023-02-06T15:19:16.338Z,40.30
2023-02-06T15:24:46.477Z,41.57
2023-02-06T15:29:50.375Z,40.42
2023-02-06T15:34:52.630Z,42.72
2023-02-06T15:39:54.962Z,42.25
2023-02-06T15:44:57.168Z,38.45
2023-02-06T15:50:00.710Z,39.89
2023-02-06T15:55:03.003Z,43.26
2023-02-06T16:00:09.830Z,45.37
2023-02-06T16:05:34.049Z,42.72
2023-02-06T16:10:38.176Z,42.17
2023-02-06T16:15:42.000Z,40.38
2023-02-06T16:20:44.406Z,41.66
2023-02-06T16:25:47.875Z,40.57
2023-02-06T16:31:01.452Z,41.60
2023-02-06T16:36:03.756Z,40.86
2023-02-06T16:41:29.842Z,42.22
2023-02-06T16:46:32.002Z,43.14
2023-02-06T16:51:35.340Z,47.32
2023-02-06T16:56:38.553Z,43.28
2023-02-06T17:01:40.704Z,43.84
2023-02-06T17:06:42.823Z,41.92
2023-02-06T17:11:45.245Z,43.53
2023-02-06T17:16:47.224Z,43.84
2023-02-06T17:21:49.322Z,43.13
2023-02-06T17:26:51.356Z,42.44
2023-02-06T17:31:53.439Z,43.19
2023-02-06T17:36:57.171Z,43.53
2023-02-06T17:41:59.215Z,43.99
2023-02-06T17:47:01.229Z,50.00
2023-02-06T17:52:03.509Z,56.02
2023-02-06T17:57:05.645Z,58.09
2023-02-06T18:02:07.532Z,59.98
2023-02-06T18:07:09.574Z,60.46
2023-02-06T18:12:11.558Z,60.30
2023-02-06T18:17:14.959Z,60.49
2023-02-06T18:22:19.510Z,60.30
2023-02-06T18:27:21.821Z,61.27
2023-02-06T18:32:23.813Z,60.92
2023-02-06T18:37:26.053Z,60.93
2023-02-06T18:42:46.466Z,60.87
2023-02-06T18:47:51.512Z,60.21
2023-02-06T18:52:53.595Z,59.54
2023-02-06T18:57:55.757Z,60.10
2023-02-06T19:02:58.749Z,59.31
2023-02-06T19:08:00.743Z,59.25
2023-02-06T19:13:02.742Z,59.34
2023-02-06T19:18:05.801Z,59.46
2023-02-06T19:23:07.836Z,59.24
2023-02-06T19:28:09.957Z,59.55
2023-02-06T19:33:11.985Z,59.78
2023-02-06T19:38:17.982Z,61.63
2023-02-06T19:43:20.379Z,59.92
2023-02-06T19:48:22.375Z,60.07
2023-02-06T19:53:24.646Z,60.80
2023-02-06T19:58:31.056Z,62.42
2023-02-06T20:03:33.107Z,62.20
2023-02-06T20:08:35.165Z,61.41
2023-02-06T20:13:37.415Z,62.41
2023-02-06T20:18:39.525Z,62.67
2023-02-06T20:23:43.041Z,62.39
2023-02-06T20:28:45.750Z,62.76
2023-02-06T20:33:48.570Z,63.43
2023-02-06T20:38:55.317Z,63.04
2023-02-06T20:43:59.198Z,63.93
2023-02-06T20:49:03.663Z,63.17
2023-02-06T20:54:06.700Z,63.22
2023-02-06T20:59:12.877Z,61.60
2023-02-06T21:04:16.054Z,58.43
2023-02-06T21:09:18.581Z,57.54
2023-02-06T21:14:20.715Z,56.99
2023-02-06T21:19:23.299Z,57.27
2023-02-06T21:24:25.286Z,57.29
2023-02-06T21:29:27.298Z,57.42
2023-02-06T21:34:29.433Z,57.44
2023-02-06T21:39:31.603Z,57.58
2023-02-06T21:44:33.847Z,57.32
2023-02-06T21:49:35.932Z,57.53
2023-02-06T21:54:38.349Z,57.59
2023-02-06T21:59:41.109Z,57.52
2023-02-06T22:04:43.114Z,57.21
2023-02-06T22:09:45.017Z,57.79
2023-02-06T22:14:47.295Z,57.73
2023-02-06T22:19:50.302Z,58.00
2023-02-06T22:24:53.239Z,58.63
2023-02-06T22:29:55.442Z,58.50
2023-02-06T22:35:00.909Z,58.99
2023-02-06T22:40:06.811Z,58.98
2023-02-06T22:45:08.828Z,59.08
2023-02-06T22:50:14.032Z,59.13
2023-02-06T22:55:16.384Z,59.09
2023-02-06T23:00:18.651Z,59.29
2023-02-06T23:05:20.699Z,60.40
2023-02-06T23:10:22.715Z,60.43
2023-02-06T23:15:24.724Z,60.76
2023-02-06T23:20:26.682Z,60.90
2023-02-06T23:25:28.653Z,60.65
2023-02-06T23:30:33.548Z,60.85
2023-02-06T23:35:39.773Z,61.57
2023-02-06T23:40:41.900Z,61.49
2023-02-06T23:45:43.918Z,61.56
2023-02-06T23:50:45.814Z,61.46
2023-02-06T23:55:47.854Z,61.38
