createdAt,value
2017-04-02T00:00:51.306Z,21.96
2017-04-02T00:02:01.283Z,21.94
2017-04-02T00:03:11.251Z,21.91
2017-04-02T00:04:21.543Z,21.99
2017-04-02T00:05:32.069Z,21.91
2017-04-02T00:06:42.350Z,21.88
2017-04-02T00:07:52.633Z,21.94
2017-04-02T00:09:02.912Z,21.96
2017-04-02T00:10:12.558Z,21.94
2017-04-02T00:11:23.097Z,21.91
2017-04-02T00:12:33.376Z,21.88
2017-04-02T00:13:43.337Z,21.94
2017-04-02T00:14:53.606Z,21.94
2017-04-02T00:16:03.572Z,21.92
2017-04-02T00:17:14.102Z,21.97
2017-04-02T00:18:23.746Z,21.88
2017-04-02T00:19:34.021Z,21.92
2017-04-02T00:20:44.305Z,21.94
2017-04-02T00:21:54.579Z,21.89
2017-04-02T00:23:05.110Z,21.91
2017-04-02T00:24:15.380Z,21.92
2017-04-02T00:25:25.665Z,21.84
2017-04-02T00:26:36.178Z,21.92
2017-04-02T00:27:46.493Z,21.85
2017-04-02T00:28:56.705Z,21.88
2017-04-02T00:30:07.032Z,21.88
2017-04-02T00:31:17.345Z,21.88
2017-04-02T00:32:27.668Z,21.89
2017-04-02T00:33:37.936Z,21.92
2017-04-02T00:34:48.471Z,21.85
2017-04-02T00:35:58.747Z,21.88
2017-04-02T00:37:09.021Z,21.92
2017-04-02T00:38:18.987Z,21.89
2017-04-02T00:39:29.256Z,21.92
2017-04-02T00:40:39.782Z,21.92
2017-04-02T00:41:50.057Z,21.81
2017-04-02T00:42:59.410Z,21.8
2017-04-02T00:44:09.699Z,21.83
2017-04-02T00:45:19.654Z,21.88
2017-04-02T00:46:30.186Z,21.78
2017-04-02T00:47:40.461Z,21.85
2017-04-02T00:48:50.739Z,21.83
2017-04-02T00:50:00.693Z,21.83
2017-04-02T00:51:10.664Z,21.83
2017-04-02T00:52:21.185Z,21.85
2017-04-02T00:53:31.462Z,21.78
2017-04-02T00:54:41.737Z,21.83
2017-04-02T00:55:51.704Z,21.81
2017-04-02T00:57:01.981Z,21.77
2017-04-02T00:58:12.506Z,21.81
2017-04-02T00:59:22.779Z,21.8
2017-04-02T01:00:32.738Z,21.83
2017-04-02T01:01:42.400Z,21.8
2017-04-02T01:02:52.679Z,21.8
2017-04-02T01:04:03.209Z,21.77
2017-04-02T01:05:12.856Z,21.7
2017-04-02T01:06:23.129Z,21.81
2017-04-02T01:07:33.403Z,21.8
2017-04-02T01:08:43.677Z,21.8
2017-04-02T01:09:54.199Z,21.75
2017-04-02T01:11:04.159Z,21.7
2017-04-02T01:12:14.453Z,21.8
2017-04-02T01:13:24.725Z,21.69
2017-04-02T01:14:35.010Z,21.74
2017-04-02T01:15:45.533Z,21.75
2017-04-02T01:16:55.802Z,21.69
2017-04-02T01:18:06.086Z,21.72
2017-04-02T01:19:16.394Z,21.74
2017-04-02T01:20:26.667Z,21.77
2017-04-02T01:21:36.930Z,21.7
2017-04-02T01:22:46.897Z,21.72
2017-04-02T01:23:57.169Z,21.72
2017-04-02T01:25:07.650Z,21.68
2017-04-02T01:26:17.958Z,21.74
2017-04-02T01:27:28.484Z,21.7
2017-04-02T01:28:38.757Z,21.7
2017-04-02T01:29:49.031Z,21.69
2017-04-02T01:30:59.308Z,21.72
2017-04-02T01:32:09.577Z,21.72
2017-04-02T01:33:20.099Z,21.69
2017-04-02T01:34:30.062Z,21.75
2017-04-02T01:35:40.128Z,21.75
2017-04-02T01:36:50.400Z,21.7
2017-04-02T01:38:00.051Z,21.7
2017-04-02T01:39:10.250Z,21.66
2017-04-02T01:40:20.209Z,21.72
2017-04-02T01:41:30.178Z,21.66
2017-04-02T01:42:40.138Z,21.68
2017-04-02T01:43:50.406Z,21.59
2017-04-02T01:45:00.946Z,21.69
2017-04-02T01:46:10.916Z,21.74
2017-04-02T01:47:21.183Z,21.65
2017-04-02T01:48:31.152Z,21.62
2017-04-02T01:49:40.811Z,21.59
2017-04-02T01:50:51.095Z,21.7
2017-04-02T01:52:01.072Z,21.63
2017-04-02T01:53:11.343Z,21.65
2017-04-02T01:54:21.617Z,21.66
2017-04-02T01:55:31.581Z,21.6
2017-04-02T01:56:42.108Z,21.66
2017-04-02T01:57:52.378Z,21.7
2017-04-02T01:59:02.650Z,21.63
2017-04-02T02:00:12.934Z,21.63
2017-04-02T02:01:23.203Z,21.69
2017-04-02T02:02:33.730Z,21.6
2017-04-02T02:03:44.005Z,21.69
2017-04-02T02:04:53.984Z,21.56
2017-04-02T02:06:04.262Z,21.62
2017-04-02T02:07:14.539Z,21.6
2017-04-02T02:08:24.744Z,21.66
2017-04-02T02:09:34.708Z,21.66
2017-04-02T02:10:44.913Z,21.66
2017-04-02T02:11:55.194Z,21.59
2017-04-02T02:13:05.473Z,21.58
2017-04-02T02:14:15.996Z,21.63
2017-04-02T02:15:26.276Z,21.62
2017-04-02T02:16:36.546Z,21.63
2017-04-02T02:17:46.512Z,21.59
2017-04-02T02:18:56.473Z,21.7
2017-04-02T02:20:07.047Z,21.6
2017-04-02T02:21:17.310Z,21.62
2017-04-02T02:22:27.271Z,21.63
2017-04-02T02:23:37.541Z,21.63
2017-04-02T02:24:47.813Z,21.66
2017-04-02T02:25:58.380Z,21.66
2017-04-02T02:27:08.037Z,21.68
2017-04-02T02:28:17.696Z,21.68
2017-04-02T02:29:27.969Z,21.62
2017-04-02T02:30:38.244Z,21.69
2017-04-02T02:31:48.197Z,21.58
2017-04-02T02:32:58.170Z,21.62
2017-04-02T02:34:08.124Z,21.59
2017-04-02T02:35:18.105Z,21.59
2017-04-02T02:36:28.371Z,21.63
2017-04-02T02:37:39.081Z,21.59
2017-04-02T02:38:49.360Z,21.6
2017-04-02T02:39:59.318Z,21.62
2017-04-02T02:41:09.297Z,21.65
2017-04-02T02:42:19.567Z,21.59
2017-04-02T02:43:30.099Z,21.56
2017-04-02T02:44:40.052Z,21.56
2017-04-02T02:45:50.328Z,21.56
2017-04-02T02:47:00.609Z,21.58
2017-04-02T02:48:10.890Z,21.65
2017-04-02T02:49:21.410Z,21.62
2017-04-02T02:50:31.679Z,21.62
2017-04-02T02:51:41.682Z,21.62
2017-04-02T02:52:51.969Z,21.54
2017-04-02T02:54:02.241Z,21.59
2017-04-02T02:55:12.450Z,21.66
2017-04-02T02:56:22.733Z,21.62
2017-04-02T02:57:32.688Z,21.62
2017-04-02T02:58:42.958Z,21.54
2017-04-02T02:59:52.919Z,21.59
2017-04-02T03:01:03.437Z,21.6
2017-04-02T03:02:13.708Z,21.63
2017-04-02T03:03:23.983Z,21.66
2017-04-02T03:04:33.942Z,21.63
2017-04-02T03:05:43.900Z,21.63
2017-04-02T03:06:54.112Z,21.54
2017-04-02T03:08:04.116Z,21.56
2017-04-02T03:09:14.385Z,21.58
2017-04-02T03:10:24.048Z,21.62
2017-04-02T03:11:34.332Z,21.56
2017-04-02T03:12:44.591Z,21.63
2017-04-02T03:13:54.858Z,21.58
2017-04-02T03:15:04.831Z,21.62
2017-04-02T03:16:14.794Z,21.53
2017-04-02T03:17:25.117Z,21.58
2017-04-02T03:18:35.650Z,21.65
2017-04-02T03:19:45.961Z,21.65
2017-04-02T03:20:56.236Z,21.53
2017-04-02T03:22:06.218Z,21.6
2017-04-02T03:23:16.490Z,21.54
2017-04-02T03:24:27.074Z,21.5
2017-04-02T03:25:37.054Z,21.56
2017-04-02T03:26:47.329Z,21.58
2017-04-02T03:27:57.597Z,21.58
2017-04-02T03:29:07.555Z,21.6
2017-04-02T03:30:18.133Z,21.58
2017-04-02T03:31:28.406Z,21.58
2017-04-02T03:32:38.372Z,21.56
2017-04-02T03:33:48.647Z,21.54
2017-04-02T03:34:58.929Z,21.53
2017-04-02T03:36:09.448Z,21.56
2017-04-02T03:37:19.719Z,21.56
2017-04-02T03:38:29.996Z,21.48
2017-04-02T03:39:40.263Z,21.62
2017-04-02T03:40:50.547Z,21.51
2017-04-02T03:42:00.814Z,21.51
2017-04-02T03:43:10.465Z,21.54
2017-04-02T03:44:20.420Z,21.47
2017-04-02T03:45:30.692Z,21.58
2017-04-02T03:46:40.653Z,21.56
2017-04-02T03:47:51.180Z,21.59
2017-04-02T03:49:01.459Z,21.51
2017-04-02T03:50:11.734Z,21.47
2017-04-02T03:51:22.005Z,21.51
2017-04-02T03:52:31.964Z,21.5
2017-04-02T03:53:42.496Z,21.48
2017-04-02T03:54:52.803Z,21.5
2017-04-02T03:56:03.083Z,21.51
2017-04-02T03:57:13.351Z,21.5
2017-04-02T03:58:23.629Z,21.43
2017-04-02T03:59:33.853Z,21.51
2017-04-02T04:00:43.828Z,21.47
2017-04-02T04:01:54.099Z,21.44
2017-04-02T04:03:04.367Z,21.41
2017-04-02T04:04:14.648Z,21.47
2017-04-02T04:05:25.219Z,21.51
2017-04-02T04:06:34.873Z,21.4
2017-04-02T04:07:45.135Z,21.48
2017-04-02T04:08:55.412Z,21.48
2017-04-02T04:10:05.681Z,21.43
2017-04-02T04:11:15.911Z,21.4
2017-04-02T04:12:26.179Z,21.47
2017-04-02T04:13:36.449Z,21.43
2017-04-02T04:14:46.720Z,21.4
2017-04-02T04:15:56.687Z,21.43
2017-04-02T04:17:07.221Z,21.47
2017-04-02T04:18:17.492Z,21.45
2017-04-02T04:19:27.453Z,21.43
2017-04-02T04:20:37.720Z,21.43
2017-04-02T04:21:47.993Z,21.47
2017-04-02T04:22:58.518Z,21.43
2017-04-02T04:24:08.805Z,21.43
2017-04-02T04:25:19.086Z,21.38
2017-04-02T04:26:29.365Z,21.4
2017-04-02T04:27:39.336Z,21.44
2017-04-02T04:28:49.850Z,21.4
2017-04-02T04:30:00.123Z,21.44
2017-04-02T04:31:10.409Z,21.47
2017-04-02T04:32:20.072Z,21.4
2017-04-02T04:33:30.346Z,21.43
2017-04-02T04:34:40.873Z,21.41
2017-04-02T04:35:50.838Z,21.4
2017-04-02T04:37:01.132Z,21.43
2017-04-02T04:38:11.395Z,21.4
2017-04-02T04:39:21.673Z,21.44
2017-04-02T04:40:31.577Z,21.37
2017-04-02T04:41:41.850Z,21.4
2017-04-02T04:42:52.125Z,21.43
2017-04-02T04:44:02.074Z,21.41
2017-04-02T04:45:12.355Z,21.41
2017-04-02T04:46:22.565Z,21.41
2017-04-02T04:47:32.843Z,21.38
2017-04-02T04:48:43.110Z,21.47
2017-04-02T04:49:53.072Z,21.37
2017-04-02T04:51:03.039Z,21.41
2017-04-02T04:52:13.576Z,21.41
2017-04-02T04:53:23.845Z,21.38
2017-04-02T04:54:34.120Z,21.4
2017-04-02T04:55:44.386Z,21.41
2017-04-02T04:56:54.665Z,21.3
2017-04-02T04:58:05.241Z,21.29
2017-04-02T04:59:15.742Z,21.3
2017-04-02T05:00:25.711Z,21.35
2017-04-02T05:01:35.982Z,21.33
2017-04-02T05:02:46.255Z,21.32
2017-04-02T05:03:56.513Z,21.35
2017-04-02T05:05:06.785Z,21.32
2017-04-02T05:06:16.751Z,21.35
2017-04-02T05:07:27.028Z,21.41
2017-04-02T05:08:36.997Z,21.44
2017-04-02T05:09:47.519Z,21.41
2017-04-02T05:10:57.797Z,21.44
2017-04-02T05:12:08.068Z,21.32
2017-04-02T05:13:18.341Z,21.37
2017-04-02T05:14:28.296Z,21.35
2017-04-02T05:15:38.818Z,21.44
2017-04-02T05:16:49.093Z,21.41
2017-04-02T05:17:59.378Z,21.43
2017-04-02T05:19:09.647Z,21.4
2017-04-02T05:20:19.923Z,21.4
2017-04-02T05:21:30.189Z,21.47
2017-04-02T05:22:40.473Z,21.44
2017-04-02T05:23:50.743Z,21.38
2017-04-02T05:25:01.031Z,21.44
2017-04-02T05:26:11.314Z,21.4
2017-04-02T05:27:21.834Z,21.41
2017-04-02T05:28:31.825Z,21.4
2017-04-02T05:29:42.142Z,21.41
2017-04-02T05:30:52.127Z,21.38
2017-04-02T05:32:02.402Z,21.43
2017-04-02T05:33:12.630Z,21.43
2017-04-02T05:34:22.285Z,21.38
2017-04-02T05:35:32.250Z,21.43
2017-04-02T05:36:42.515Z,21.4
2017-04-02T05:37:52.478Z,21.4
2017-04-02T05:39:02.744Z,21.38
2017-04-02T05:40:13.026Z,21.41
2017-04-02T05:41:23.016Z,21.4
2017-04-02T05:42:33.300Z,21.38
2017-04-02T05:43:42.643Z,21.5
2017-04-02T05:44:52.541Z,21.44
2017-04-02T05:46:02.816Z,21.4
2017-04-02T05:47:13.091Z,21.44
2017-04-02T05:48:23.356Z,21.4
2017-04-02T05:49:33.622Z,21.4
2017-04-02T05:50:44.157Z,21.41
2017-04-02T05:51:54.128Z,21.41
2017-04-02T05:53:04.093Z,21.51
2017-04-02T05:54:14.364Z,21.41
2017-04-02T05:55:24.647Z,21.45
2017-04-02T05:56:34.551Z,21.45
2017-04-02T05:57:44.825Z,21.5
2017-04-02T05:58:55.097Z,21.51
2017-04-02T06:00:04.772Z,21.43
2017-04-02T06:01:14.423Z,21.59
2017-04-02T06:02:24.956Z,21.4
2017-04-02T06:03:35.268Z,21.43
2017-04-02T06:04:44.956Z,21.45
2017-04-02T06:05:55.236Z,21.51
2017-04-02T06:07:05.529Z,21.53
2017-04-02T06:08:16.071Z,21.56
2017-04-02T06:09:26.343Z,21.54
2017-04-02T06:10:36.645Z,21.47
2017-04-02T06:11:46.609Z,21.56
2017-04-02T06:12:56.881Z,21.56
2017-04-02T06:14:07.407Z,21.51
2017-04-02T06:15:17.680Z,21.56
2017-04-02T06:16:27.646Z,21.5
2017-04-02T06:17:37.606Z,21.58
2017-04-02T06:18:47.887Z,21.54
2017-04-02T06:19:58.506Z,21.62
2017-04-02T06:21:08.786Z,21.54
2017-04-02T06:22:19.061Z,21.6
2017-04-02T06:23:29.338Z,21.6
2017-04-02T06:24:39.618Z,21.58
2017-04-02T06:25:50.207Z,21.6
2017-04-02T06:27:00.519Z,21.58
2017-04-02T06:28:10.806Z,21.62
2017-04-02T06:29:21.097Z,21.56
2017-04-02T06:30:31.379Z,21.56
2017-04-02T06:31:41.604Z,21.59
2017-04-02T06:32:51.592Z,21.56
2017-04-02T06:34:01.872Z,21.6
2017-04-02T06:35:11.842Z,21.56
2017-04-02T06:36:22.116Z,21.63
2017-04-02T06:37:32.645Z,21.59
2017-04-02T06:38:42.921Z,21.53
2017-04-02T06:39:53.197Z,21.6
2017-04-02T06:41:03.484Z,21.6
2017-04-02T06:42:13.135Z,21.59
2017-04-02T06:43:23.345Z,21.66
2017-04-02T06:44:33.638Z,21.68
2017-04-02T06:45:43.613Z,21.66
2017-04-02T06:46:53.923Z,21.66
2017-04-02T06:48:03.900Z,21.62
2017-04-02T06:49:14.114Z,21.68
2017-04-02T06:50:24.076Z,21.68
2017-04-02T06:51:34.353Z,21.63
2017-04-02T06:52:44.637Z,21.68
2017-04-02T06:53:54.904Z,21.66
2017-04-02T06:55:05.429Z,21.59
2017-04-02T06:56:15.409Z,21.66
2017-04-02T06:57:25.385Z,21.56
2017-04-02T06:58:35.671Z,21.6
2017-04-02T06:59:45.955Z,21.62
2017-04-02T07:00:56.170Z,21.74
2017-04-02T07:02:05.503Z,21.7
2017-04-02T07:03:15.468Z,21.66
2017-04-02T07:04:25.742Z,21.68
2017-04-02T07:05:36.019Z,21.62
2017-04-02T07:06:46.542Z,21.62
2017-04-02T07:07:56.817Z,21.66
2017-04-02T07:09:07.131Z,21.7
2017-04-02T07:10:17.428Z,21.7
2017-04-02T07:11:27.073Z,21.7
2017-04-02T07:12:37.293Z,21.69
2017-04-02T07:13:47.257Z,21.65
2017-04-02T07:14:57.544Z,21.68
2017-04-02T07:16:07.519Z,21.69
2017-04-02T07:17:17.810Z,21.69
2017-04-02T07:18:28.340Z,21.69
2017-04-02T07:19:38.307Z,21.74
2017-04-02T07:20:48.584Z,21.72
2017-04-02T07:21:58.886Z,21.69
2017-04-02T07:23:08.858Z,21.8
2017-04-02T07:24:19.433Z,21.72
2017-04-02T07:25:29.095Z,21.72
2017-04-02T07:26:39.382Z,21.7
2017-04-02T07:27:49.350Z,21.72
2017-04-02T07:28:59.314Z,21.74
2017-04-02T07:30:09.553Z,21.75
2017-04-02T07:31:19.837Z,21.74
2017-04-02T07:32:30.125Z,21.75
2017-04-02T07:33:39.781Z,21.75
2017-04-02T07:34:50.060Z,21.74
2017-04-02T07:36:00.581Z,21.74
2017-04-02T07:37:10.915Z,21.69
2017-04-02T07:38:20.877Z,21.8
2017-04-02T07:39:31.152Z,21.72
2017-04-02T07:40:40.822Z,21.78
2017-04-02T07:41:51.042Z,21.7
2017-04-02T07:43:01.326Z,21.75
2017-04-02T07:44:11.608Z,21.72
2017-04-02T07:45:21.573Z,21.75
2017-04-02T07:46:31.544Z,21.84
2017-04-02T07:47:42.068Z,21.84
2017-04-02T07:48:52.031Z,21.78
2017-04-02T07:50:02.306Z,21.75
2017-04-02T07:51:12.592Z,21.8
2017-04-02T07:52:22.564Z,21.78
2017-04-02T07:53:33.130Z,21.74
2017-04-02T07:54:43.101Z,21.81
2017-04-02T07:55:53.068Z,21.84
2017-04-02T07:57:02.742Z,21.74
2017-04-02T07:58:12.712Z,21.74
2017-04-02T07:59:22.974Z,21.7
2017-04-02T08:00:32.934Z,21.77
2017-04-02T08:01:43.213Z,21.78
2017-04-02T08:02:53.791Z,21.77
2017-04-02T08:04:03.753Z,21.75
2017-04-02T08:05:14.279Z,21.75
2017-04-02T08:06:24.561Z,21.8
2017-04-02T08:07:34.847Z,21.7
2017-04-02T08:08:44.825Z,21.72
2017-04-02T08:09:54.478Z,21.7
2017-04-02T08:11:04.383Z,21.78
2017-04-02T08:12:14.342Z,21.74
2017-04-02T08:13:24.634Z,21.75
2017-04-02T08:14:34.905Z,21.74
2017-04-02T08:15:44.874Z,21.77
2017-04-02T08:16:55.095Z,21.77
2017-04-02T08:18:05.392Z,21.77
2017-04-02T08:19:15.669Z,21.72
2017-04-02T08:20:25.939Z,21.74
2017-04-02T08:21:36.870Z,21.72
2017-04-02T08:22:47.395Z,21.75
2017-04-02T08:23:57.677Z,21.72
2017-04-02T08:25:07.645Z,21.75
2017-04-02T08:26:17.933Z,21.74
2017-04-02T08:27:28.221Z,21.81
2017-04-02T08:28:38.736Z,21.74
2017-04-02T08:29:49.026Z,21.78
2017-04-02T08:30:59.303Z,21.8
2017-04-02T08:32:09.584Z,21.81
2017-04-02T08:33:19.249Z,21.74
2017-04-02T08:34:29.837Z,21.8
2017-04-02T08:35:40.123Z,21.78
2017-04-02T08:36:50.404Z,21.88
2017-04-02T08:38:00.728Z,21.78
2017-04-02T08:39:10.704Z,21.68
2017-04-02T08:40:20.972Z,21.74
2017-04-02T08:41:31.290Z,21.8
2017-04-02T08:42:41.574Z,21.81
2017-04-02T08:43:51.530Z,21.78
2017-04-02T08:45:01.820Z,21.8
2017-04-02T08:46:12.039Z,21.88
2017-04-02T08:47:22.369Z,21.85
2017-04-02T08:48:32.681Z,21.78
2017-04-02T08:49:42.959Z,21.85
2017-04-02T08:50:53.234Z,21.81
2017-04-02T08:52:03.781Z,21.85
2017-04-02T08:53:14.064Z,21.81
2017-04-02T08:54:23.405Z,21.8
2017-04-02T08:55:33.386Z,21.84
2017-04-02T08:56:43.120Z,21.81
2017-04-02T08:57:53.673Z,21.83
2017-04-02T08:59:03.658Z,21.81
2017-04-02T09:00:13.942Z,21.85
2017-04-02T09:01:23.910Z,21.88
2017-04-02T09:02:33.880Z,21.85
2017-04-02T09:03:43.798Z,21.8
2017-04-02T09:04:53.775Z,21.81
2017-04-02T09:06:04.063Z,21.85
2017-04-02T09:07:14.047Z,21.83
2017-04-02T09:08:24.033Z,21.8
2017-04-02T09:09:34.591Z,21.85
2017-04-02T09:10:44.555Z,21.8
2017-04-02T09:11:54.555Z,21.84
2017-04-02T09:13:04.847Z,21.81
2017-04-02T09:14:15.142Z,21.88
2017-04-02T09:15:25.695Z,21.83
2017-04-02T09:16:35.980Z,21.83
2017-04-02T09:17:46.280Z,21.89
2017-04-02T09:18:56.590Z,21.85
2017-04-02T09:20:06.881Z,21.89
2017-04-02T09:21:17.483Z,21.83
2017-04-02T09:22:27.152Z,21.84
2017-04-02T09:23:37.455Z,21.85
2017-04-02T09:24:47.754Z,21.85
2017-04-02T09:25:58.070Z,21.83
2017-04-02T09:27:08.659Z,21.83
2017-04-02T09:28:18.962Z,21.83
2017-04-02T09:29:29.258Z,21.83
2017-04-02T09:30:39.243Z,21.84
2017-04-02T09:31:49.233Z,21.91
2017-04-02T09:32:59.796Z,21.83
2017-04-02T09:34:10.081Z,21.83
2017-04-02T09:35:20.380Z,21.83
2017-04-02T09:36:30.676Z,21.81
2017-04-02T09:37:40.966Z,21.89
2017-04-02T09:38:51.508Z,21.88
2017-04-02T09:40:01.791Z,21.84
2017-04-02T09:41:11.790Z,21.85
2017-04-02T09:42:22.084Z,21.88
2017-04-02T09:43:32.372Z,21.88
2017-04-02T09:44:42.613Z,21.89
2017-04-02T09:45:52.601Z,21.84
2017-04-02T09:47:02.883Z,21.8
2017-04-02T09:48:12.874Z,21.83
2017-04-02T09:49:23.178Z,21.91
2017-04-02T09:50:33.733Z,21.88
2017-04-02T09:51:44.053Z,21.84
2017-04-02T09:52:54.339Z,21.85
2017-04-02T09:54:04.646Z,21.92
2017-04-02T09:55:14.947Z,21.92
2017-04-02T09:56:25.500Z,21.85
2017-04-02T09:57:35.794Z,21.83
2017-04-02T09:58:45.767Z,21.92
2017-04-02T09:59:55.735Z,21.88
2017-04-02T10:01:06.043Z,21.88
2017-04-02T10:02:15.977Z,21.94
2017-04-02T10:03:26.272Z,21.89
2017-04-02T10:04:36.587Z,21.94
2017-04-02T10:05:46.888Z,21.89
2017-04-02T10:06:56.866Z,21.92
2017-04-02T10:08:07.109Z,21.89
2017-04-02T10:09:17.406Z,21.83
2017-04-02T10:10:27.706Z,21.94
2017-04-02T10:11:37.998Z,21.91
2017-04-02T10:12:48.010Z,21.83
2017-04-02T10:13:58.246Z,21.97
2017-04-02T10:15:08.540Z,21.94
2017-04-02T10:16:18.846Z,21.92
2017-04-02T10:17:29.182Z,21.88
2017-04-02T10:18:39.484Z,21.97
2017-04-02T10:19:50.048Z,21.88
2017-04-02T10:20:59.741Z,21.92
2017-04-02T10:22:10.034Z,21.91
2017-04-02T10:23:20.349Z,21.88
2017-04-02T10:24:30.686Z,21.91
2017-04-02T10:25:41.246Z,21.91
2017-04-02T10:26:51.537Z,21.94
2017-04-02T10:28:01.543Z,21.96
2017-04-02T10:29:11.849Z,21.96
2017-04-02T10:30:22.154Z,21.96
2017-04-02T10:31:32.410Z,21.94
2017-04-02T10:32:42.414Z,21.88
2017-04-02T10:33:52.719Z,21.92
2017-04-02T10:35:02.694Z,21.97
2017-04-02T10:36:12.701Z,21.91
2017-04-02T10:37:23.254Z,21.94
2017-04-02T10:38:33.580Z,21.92
2017-04-02T10:39:43.913Z,21.81
2017-04-02T10:40:54.238Z,21.94
2017-04-02T10:42:04.568Z,22
2017-04-02T10:43:14.843Z,21.84
2017-04-02T10:44:24.836Z,21.96
2017-04-02T10:45:35.132Z,21.99
2017-04-02T10:46:45.448Z,21.89
2017-04-02T10:47:55.441Z,21.94
2017-04-02T10:49:05.370Z,21.81
2017-04-02T10:50:15.661Z,21.99
2017-04-02T10:51:25.955Z,21.97
2017-04-02T10:52:36.251Z,21.89
2017-04-02T10:53:46.556Z,21.96
2017-04-02T10:54:56.767Z,21.94
2017-04-02T10:56:06.766Z,21.94
2017-04-02T10:57:17.084Z,21.94
2017-04-02T10:58:27.405Z,21.92
2017-04-02T10:59:37.698Z,21.92
2017-04-02T11:00:48.287Z,22
2017-04-02T11:01:58.590Z,21.97
2017-04-02T11:03:08.884Z,21.96
2017-04-02T11:04:19.194Z,21.96
2017-04-02T11:05:29.524Z,21.94
2017-04-02T11:06:39.799Z,21.94
2017-04-02T11:07:49.780Z,21.92
2017-04-02T11:08:59.766Z,21.99
2017-04-02T11:10:10.055Z,21.94
2017-04-02T11:11:20.343Z,21.96
2017-04-02T11:12:30.927Z,21.96
2017-04-02T11:13:41.219Z,21.94
2017-04-02T11:14:51.504Z,22.01
2017-04-02T11:16:01.521Z,22.01
2017-04-02T11:17:11.851Z,22.03
2017-04-02T11:18:22.452Z,21.97
2017-04-02T11:19:32.436Z,21.99
2017-04-02T11:20:42.748Z,22.03
2017-04-02T11:21:53.032Z,21.97
2017-04-02T11:23:03.360Z,22
2017-04-02T11:24:13.918Z,21.99
2017-04-02T11:25:24.201Z,21.99
2017-04-02T11:26:34.181Z,22
2017-04-02T11:27:44.158Z,22.01
2017-04-02T11:28:54.154Z,22.03
2017-04-02T11:30:04.711Z,22
2017-04-02T11:31:15.007Z,22.06
2017-04-02T11:32:25.313Z,21.99
2017-04-02T11:33:35.606Z,21.99
2017-04-02T11:34:45.601Z,22.01
2017-04-02T11:35:55.884Z,21.99
2017-04-02T11:37:06.181Z,21.99
2017-04-02T11:38:16.477Z,22.04
2017-04-02T11:39:26.800Z,22.06
2017-04-02T11:40:37.090Z,22.07
2017-04-02T11:41:47.631Z,22.03
2017-04-02T11:42:57.954Z,22.07
2017-04-02T11:44:08.257Z,22.08
2017-04-02T11:45:18.475Z,22.06
2017-04-02T11:46:28.776Z,22
2017-04-02T11:47:39.012Z,22
2017-04-02T11:48:48.999Z,22.06
2017-04-02T11:49:59.288Z,22.04
2017-04-02T11:51:09.281Z,22
2017-04-02T11:52:19.582Z,22.01
2017-04-02T11:53:29.810Z,22.03
2017-04-02T11:54:40.102Z,22.06
2017-04-02T11:55:49.777Z,22.07
2017-04-02T11:56:59.753Z,22.03
2017-04-02T11:58:09.424Z,22.01
2017-04-02T11:59:19.331Z,22.06
2017-04-02T12:00:29.620Z,22.03
2017-04-02T12:01:39.928Z,22
2017-04-02T12:02:50.215Z,22
2017-04-02T12:04:00.494Z,22.14
2017-04-02T12:05:11.031Z,22.01
2017-04-02T12:06:21.314Z,22.08
2017-04-02T12:07:31.009Z,22.12
2017-04-02T12:08:41.299Z,22.07
2017-04-02T12:09:51.595Z,22.06
2017-04-02T12:11:02.144Z,22.01
2017-04-02T12:12:12.447Z,22.04
2017-04-02T12:13:22.744Z,22.04
2017-04-02T12:14:33.028Z,22.1
2017-04-02T12:15:43.036Z,22.07
2017-04-02T12:16:53.610Z,22.1
2017-04-02T12:18:03.598Z,22.03
2017-04-02T12:19:13.898Z,22.07
2017-04-02T12:20:24.197Z,22.08
2017-04-02T12:21:34.204Z,22.01
2017-04-02T12:22:44.486Z,22.07
2017-04-02T12:23:54.776Z,22.1
2017-04-02T12:25:04.748Z,22.08
2017-04-02T12:26:14.741Z,22.12
2017-04-02T12:27:25.026Z,22.03
2017-04-02T12:28:35.564Z,22.14
2017-04-02T12:29:45.881Z,22.03
2017-04-02T12:30:56.156Z,22.01
2017-04-02T12:32:06.439Z,22.03
2017-04-02T12:33:16.436Z,22.01
2017-04-02T12:34:26.674Z,22.06
2017-04-02T12:35:36.683Z,22.01
2017-04-02T12:36:46.972Z,22.01
2017-04-02T12:37:56.957Z,22.06
2017-04-02T12:39:06.935Z,22
2017-04-02T12:40:18.124Z,22
2017-04-02T12:41:28.431Z,21.97
2017-04-02T12:42:37.780Z,22
2017-04-02T12:43:47.757Z,21.99
2017-04-02T12:44:58.071Z,22.06
2017-04-02T12:46:08.625Z,22.1
2017-04-02T12:47:18.911Z,22.1
2017-04-02T12:48:29.191Z,22
2017-04-02T12:49:39.200Z,22.06
2017-04-02T12:50:49.480Z,22.04
2017-04-02T12:52:00.024Z,22
2017-04-02T12:53:10.318Z,22.04
2017-04-02T12:54:20.608Z,22.04
2017-04-02T12:55:30.883Z,22.01
2017-04-02T12:56:41.174Z,22.1
2017-04-02T12:57:51.712Z,22
2017-04-02T12:59:01.990Z,22.14
2017-04-02T13:00:11.965Z,21.97
2017-04-02T13:01:21.938Z,22.01
2017-04-02T13:02:32.233Z,21.99
2017-04-02T13:03:42.800Z,22
2017-04-02T13:04:52.768Z,22.08
2017-04-02T13:06:03.174Z,22.01
2017-04-02T13:07:13.147Z,22.06
2017-04-02T13:08:23.426Z,22.03
2017-04-02T13:09:33.642Z,21.97
2017-04-02T13:10:43.601Z,22.07
2017-04-02T13:11:53.916Z,21.99
2017-04-02T13:13:03.909Z,21.99
2017-04-02T13:14:14.216Z,22.07
2017-04-02T13:15:24.755Z,22.03
2017-04-02T13:16:35.057Z,22.07
2017-04-02T13:17:45.035Z,22.01
2017-04-02T13:18:55.004Z,22.06
2017-04-02T13:20:05.304Z,22.01
2017-04-02T13:21:15.839Z,22.12
2017-04-02T13:22:26.116Z,22.1
2017-04-02T13:23:36.106Z,22.04
2017-04-02T13:24:46.103Z,22.08
2017-04-02T13:25:56.390Z,22.04
2017-04-02T13:27:06.924Z,22.1
2017-04-02T13:28:17.212Z,22.06
2017-04-02T13:29:27.204Z,22.07
2017-04-02T13:30:37.500Z,22.08
2017-04-02T13:31:47.472Z,21.99
2017-04-02T13:32:58.011Z,22.07
2017-04-02T13:34:08.294Z,22.1
2017-04-02T13:35:18.591Z,22
2017-04-02T13:36:28.870Z,22.01
2017-04-02T13:37:39.198Z,22.03
2017-04-02T13:38:49.739Z,22.04
2017-04-02T13:39:59.711Z,22.03
2017-04-02T13:41:09.718Z,22.01
2017-04-02T13:42:20.027Z,22.01
2017-04-02T13:43:29.712Z,22.06
2017-04-02T13:44:40.321Z,21.99
2017-04-02T13:45:50.626Z,22.14
2017-04-02T13:47:00.647Z,22.14
2017-04-02T13:48:10.955Z,22.08
2017-04-02T13:49:21.236Z,22.14
2017-04-02T13:50:31.771Z,22.15
2017-04-02T13:51:42.079Z,22.16
2017-04-02T13:52:52.096Z,22.15
2017-04-02T13:54:02.078Z,22.1
2017-04-02T13:55:12.369Z,22.15
2017-04-02T13:56:22.936Z,22.15
2017-04-02T13:57:32.598Z,22.07
2017-04-02T13:58:42.893Z,22.16
2017-04-02T13:59:53.216Z,22.1
2017-04-02T14:01:03.209Z,22.08
2017-04-02T14:02:13.495Z,22.12
2017-04-02T14:03:23.795Z,22.07
2017-04-02T14:04:34.096Z,22.14
2017-04-02T14:05:44.402Z,22.06
2017-04-02T14:06:54.699Z,22.12
2017-04-02T14:08:05.238Z,22.04
2017-04-02T14:09:15.525Z,22.15
2017-04-02T14:10:25.827Z,22.12
2017-04-02T14:11:36.142Z,22.12
2017-04-02T14:12:46.450Z,22.15
2017-04-02T14:13:57.032Z,22.1
2017-04-02T14:15:07.316Z,22.16
2017-04-02T14:16:17.307Z,22.07
2017-04-02T14:17:27.292Z,22.15
2017-04-02T14:18:37.585Z,22.14
2017-04-02T14:19:48.142Z,22.06
2017-04-02T14:20:58.423Z,22.14
2017-04-02T14:22:08.413Z,22.14
2017-04-02T14:23:18.714Z,22.16
2017-04-02T14:24:29.028Z,22.19
2017-04-02T14:25:39.316Z,22.07
2017-04-02T14:26:49.616Z,22.15
2017-04-02T14:27:59.931Z,22.15
2017-04-02T14:29:10.266Z,22.14
2017-04-02T14:30:20.588Z,22.16
2017-04-02T14:31:31.140Z,22.1
2017-04-02T14:32:41.135Z,22.16
2017-04-02T14:33:51.439Z,22.19
2017-04-02T14:35:01.114Z,22.14
2017-04-02T14:36:11.105Z,22.19
2017-04-02T14:37:21.662Z,22.15
2017-04-02T14:38:32.009Z,22.1
2017-04-02T14:39:42.017Z,22.14
2017-04-02T14:40:52.315Z,22.14
2017-04-02T14:42:02.310Z,22.1
2017-04-02T14:43:12.326Z,22.16
2017-04-02T14:44:22.640Z,22.14
2017-04-02T14:45:32.960Z,22.14
2017-04-02T14:46:42.952Z,22.08
2017-04-02T14:47:53.267Z,22.12
2017-04-02T14:49:03.825Z,22.15
2017-04-02T14:50:13.830Z,22.12
2017-04-02T14:51:24.151Z,22.1
2017-04-02T14:52:34.468Z,22.14
2017-04-02T14:53:44.765Z,22.1
2017-04-02T14:54:55.381Z,22.06
2017-04-02T14:56:05.706Z,22.12
2017-04-02T14:57:15.705Z,22.12
2017-04-02T14:58:26.045Z,22.1
2017-04-02T14:59:36.341Z,22.14
2017-04-02T15:00:46.913Z,22.16
2017-04-02T15:01:57.225Z,22.15
2017-04-02T15:03:07.238Z,22.08
2017-04-02T15:04:17.554Z,22.15
2017-04-02T15:05:27.558Z,22.14
2017-04-02T15:06:38.135Z,22.16
2017-04-02T15:07:48.449Z,22.19
2017-04-02T15:08:58.775Z,22.16
2017-04-02T15:10:09.104Z,22.19