createdAt,value
2023-02-06T00:07:56.751Z,3.10
2023-02-06T00:17:58.903Z,2.70
2023-02-06T00:28:01.097Z,3.80
2023-02-06T00:38:03.336Z,3.30
2023-02-06T00:48:05.812Z,3.87
2023-02-06T00:58:08.026Z,2.63
2023-02-06T01:08:10.214Z,3.40
2023-02-06T01:18:12.769Z,2.80
2023-02-06T01:28:15.989Z,2.80
2023-02-06T01:38:18.195Z,2.83
2023-02-06T01:48:35.716Z,3.13
2023-02-06T01:58:41.433Z,2.87
2023-02-06T02:08:46.064Z,3.13
2023-02-06T02:19:10.001Z,3.63
2023-02-06T02:29:36.278Z,3.23
2023-02-06T02:39:49.555Z,5.13
2023-02-06T02:49:53.218Z,3.83
2023-02-06T02:59:57.733Z,3.53
2023-02-06T03:10:09.660Z,3.00
2023-02-06T03:20:12.638Z,3.00
2023-02-06T03:30:16.295Z,3.93
2023-02-06T03:40:18.705Z,3.40
2023-02-06T03:50:21.345Z,3.30
2023-02-06T04:00:25.432Z,3.20
2023-02-06T04:10:27.722Z,2.90
2023-02-06T04:20:32.941Z,3.23
2023-02-06T04:30:35.078Z,3.00
2023-02-06T04:40:37.208Z,3.33
2023-02-06T04:50:39.310Z,2.70
2023-02-06T05:00:42.980Z,3.77
2023-02-06T05:10:45.726Z,3.53
2023-02-06T05:20:48.057Z,3.50
2023-02-06T05:30:50.697Z,3.37
2023-02-06T05:40:53.860Z,4.90
2023-02-06T05:50:58.245Z,3.97
2023-02-06T06:01:01.639Z,4.27
2023-02-06T06:11:03.804Z,4.80
2023-02-06T06:21:06.135Z,5.30
2023-02-06T06:31:12.047Z,6.03
2023-02-06T06:41:14.348Z,8.70
2023-02-06T06:51:16.662Z,8.67
2023-02-06T07:01:19.431Z,10.57
2023-02-06T07:11:21.861Z,11.43
2023-02-06T07:21:23.957Z,11.60
2023-02-06T07:31:26.118Z,12.87
2023-02-06T07:41:28.243Z,12.00
2023-02-06T07:51:30.582Z,12.13
2023-02-06T08:01:32.769Z,9.50
2023-02-06T08:11:36.073Z,10.27
2023-02-06T08:21:38.448Z,11.83
2023-02-06T08:31:42.091Z,11.33
2023-02-06T08:41:44.584Z,11.00
2023-02-06T08:51:47.659Z,14.30
2023-02-06T09:01:49.887Z,18.23
2023-02-06T09:11:53.428Z,18.43
2023-02-06T09:21:55.861Z,21.33
2023-02-06T09:31:58.092Z,20.27
2023-02-06T09:42:05.317Z,16.53
2023-02-06T09:52:17.171Z,6.83
2023-02-06T10:02:41.435Z,6.13
2023-02-06T10:12:57.411Z,5.63
2023-02-06T10:23:16.400Z,6.90
2023-02-06T10:33:41.518Z,6.23
2023-02-06T10:43:46.441Z,9.03
2023-02-06T10:53:58.597Z,7.87
2023-02-06T11:04:39.691Z,7.47
2023-02-06T11:14:42.061Z,7.13
2023-02-06T11:25:04.658Z,7.33
2023-02-06T11:35:31.147Z,16.03
2023-02-06T11:45:34.457Z,15.10
2023-02-06T11:55:38.861Z,18.30
2023-02-06T12:05:42.941Z,20.73
2023-02-06T12:15:48.475Z,20.50
2023-02-06T12:25:54.820Z,17.73
2023-02-06T12:36:03.233Z,13.93
2023-02-06T12:46:14.354Z,8.50
2023-02-06T12:56:40.725Z,7.70
2023-02-06T13:06:48.372Z,7.40
2023-02-06T13:16:51.780Z,8.27
2023-02-06T13:26:56.294Z,6.50
2023-02-06T13:37:37.507Z,6.43
2023-02-06T13:47:48.040Z,6.20
2023-02-06T13:58:24.753Z,6.53
2023-02-06T14:08:49.309Z,6.20
2023-02-06T14:19:05.169Z,7.80
2023-02-06T14:29:29.129Z,7.67
2023-02-06T14:39:55.935Z,7.37
2023-02-06T14:50:00.930Z,9.13
2023-02-06T15:00:18.176Z,11.23
2023-02-06T15:10:28.573Z,9.87
2023-02-06T15:20:36.166Z,8.67
2023-02-06T15:30:38.970Z,9.60
2023-02-06T15:40:44.554Z,10.30
2023-02-06T15:51:19.591Z,10.63
2023-02-06T16:01:21.994Z,8.97
2023-02-06T16:11:50.982Z,7.93
2023-02-06T16:22:17.566Z,5.47
2023-02-06T16:32:28.686Z,3.70
2023-02-06T16:42:37.712Z,2.60
2023-02-06T16:52:51.777Z,3.53
2023-02-06T17:02:54.825Z,3.47
2023-02-06T17:12:56.974Z,3.63
2023-02-06T17:22:59.088Z,4.10
2023-02-06T17:33:02.196Z,3.73
2023-02-06T17:43:04.807Z,4.13
2023-02-06T17:53:12.948Z,5.07
2023-02-06T18:03:18.442Z,4.70
2023-02-06T18:13:21.494Z,4.87
2023-02-06T18:23:24.781Z,5.87
2023-02-06T18:33:26.954Z,5.83
2023-02-06T18:43:29.439Z,5.67
2023-02-06T18:53:32.665Z,6.77
2023-02-06T19:03:36.729Z,6.23
2023-02-06T19:13:40.550Z,8.03
2023-02-06T19:23:45.589Z,7.50
2023-02-06T19:33:49.093Z,7.87
2023-02-06T19:53:35.528Z,9.43
2023-02-06T20:03:38.177Z,11.35
2023-02-06T20:13:40.858Z,10.93
2023-02-06T20:23:43.164Z,11.30
2023-02-06T20:33:46.157Z,11.10
2023-02-06T20:43:48.542Z,11.97
2023-02-06T20:53:51.113Z,11.10
2023-02-06T21:03:56.259Z,11.60
2023-02-06T21:14:01.560Z,10.27
2023-02-06T21:24:04.451Z,11.07
2023-02-06T21:34:18.417Z,10.93
2023-02-06T21:44:23.790Z,11.67
2023-02-06T21:54:25.892Z,10.27
2023-02-06T22:04:28.045Z,12.03
2023-02-06T22:14:30.233Z,9.80
2023-02-06T22:24:32.567Z,9.00
2023-02-06T22:34:34.876Z,9.97
2023-02-06T22:44:37.184Z,9.33
2023-02-06T22:54:40.382Z,10.73
2023-02-06T23:04:43.519Z,12.10
2023-02-06T23:14:45.890Z,14.73
2023-02-06T23:24:50.330Z,15.33
2023-02-06T23:34:52.681Z,16.93
2023-02-06T23:44:54.896Z,15.63
2023-02-06T23:54:57.348Z,15.37
