createdAt,value
2024-04-18T00:00:11.064Z,2.40
2024-04-18T00:01:11.159Z,2.30
2024-04-18T00:02:11.019Z,2.40
2024-04-18T00:03:10.966Z,2.40
2024-04-18T00:04:11.053Z,2.60
2024-04-18T00:05:11.022Z,2.60
2024-04-18T00:06:10.979Z,2.40
2024-04-18T00:07:10.942Z,3.00
2024-04-18T00:08:10.926Z,2.50
2024-04-18T00:09:10.938Z,2.70
2024-04-18T00:10:10.884Z,2.50
2024-04-18T00:11:10.970Z,2.20
2024-04-18T00:12:10.891Z,2.40
2024-04-18T00:13:10.867Z,2.70
2024-04-18T00:14:11.029Z,2.40
2024-04-18T00:15:10.935Z,2.60
2024-04-18T00:16:10.836Z,2.40
2024-04-18T00:17:11.120Z,2.20
2024-04-18T00:18:10.859Z,2.00
2024-04-18T00:19:10.849Z,2.50
2024-04-18T00:20:10.789Z,2.40
2024-04-18T00:21:10.802Z,2.10
2024-04-18T00:22:10.753Z,2.50
2024-04-18T00:23:10.752Z,2.20
2024-04-18T00:24:10.817Z,2.10
2024-04-18T00:25:10.743Z,2.10
2024-04-18T00:26:10.746Z,2.30
2024-04-18T00:27:10.792Z,2.20
2024-04-18T00:28:10.720Z,2.00
2024-04-18T00:29:10.688Z,1.90
2024-04-18T00:30:10.702Z,2.00
2024-04-18T00:31:10.683Z,2.00
2024-04-18T00:32:10.754Z,2.10
2024-04-18T00:33:10.806Z,2.20
2024-04-18T00:34:10.623Z,2.00
2024-04-18T00:35:10.632Z,1.90
2024-04-18T00:36:10.663Z,2.00
2024-04-18T00:37:10.632Z,1.90
2024-04-18T00:38:17.701Z,1.90
2024-04-18T00:39:10.576Z,1.70
2024-04-18T00:40:10.561Z,1.70
2024-04-18T00:41:10.543Z,1.60
2024-04-18T00:42:10.569Z,1.90
2024-04-18T00:43:10.580Z,1.80
2024-04-18T00:44:10.528Z,1.70
2024-04-18T00:45:10.610Z,1.80
2024-04-18T00:46:10.513Z,1.60
2024-04-18T00:47:10.486Z,1.90
2024-04-18T00:48:10.646Z,1.80
2024-04-18T00:49:10.577Z,1.90
2024-04-18T00:50:10.551Z,1.50
2024-04-18T00:51:10.483Z,1.50
2024-04-18T00:52:10.441Z,1.60
2024-04-18T00:53:10.444Z,1.70
2024-04-18T00:54:10.470Z,1.60
2024-04-18T00:55:10.419Z,1.70
2024-04-18T00:56:10.450Z,1.70
2024-04-18T00:57:10.412Z,1.80
2024-04-18T00:58:10.401Z,1.60
2024-04-18T00:59:10.362Z,1.80
2024-04-18T01:00:10.453Z,1.70
2024-04-18T01:01:10.406Z,1.70
2024-04-18T01:02:10.435Z,1.70
2024-04-18T01:03:10.452Z,1.60
2024-04-18T01:04:10.362Z,1.70
2024-04-18T01:05:10.403Z,1.70
2024-04-18T01:06:10.486Z,1.90
2024-04-18T01:07:10.282Z,1.80
2024-04-18T01:08:10.312Z,1.70
2024-04-18T01:09:10.393Z,1.70
2024-04-18T01:10:10.256Z,1.70
2024-04-18T01:11:10.388Z,1.70
2024-04-18T01:12:10.304Z,2.00
2024-04-18T01:13:10.197Z,2.00
2024-04-18T01:14:10.369Z,1.80
2024-04-18T01:15:11.042Z,2.00
2024-04-18T01:16:10.171Z,1.80
2024-04-18T01:17:10.200Z,2.20
2024-04-18T01:18:10.232Z,2.10
2024-04-18T01:19:10.155Z,1.80
2024-04-18T01:20:10.169Z,1.80
2024-04-18T01:21:10.150Z,2.10
2024-04-18T01:22:10.107Z,2.10
2024-04-18T01:23:10.142Z,1.90
2024-04-18T01:24:10.652Z,2.00
2024-04-18T01:25:10.125Z,2.30
2024-04-18T01:26:10.091Z,2.00
2024-04-18T01:27:10.105Z,1.80
2024-04-18T01:28:10.091Z,2.00
2024-04-18T01:29:10.045Z,2.10
2024-04-18T01:30:10.113Z,2.10
2024-04-18T01:31:10.025Z,1.70
2024-04-18T01:32:09.993Z,2.10
2024-04-18T01:33:10.087Z,2.10
2024-04-18T01:34:10.047Z,2.00
2024-04-18T01:35:09.989Z,1.90
2024-04-18T01:36:10.094Z,2.10
2024-04-18T01:37:09.976Z,2.00
2024-04-18T01:38:10.045Z,1.90
2024-04-18T01:39:09.932Z,1.90
2024-04-18T01:40:09.926Z,2.10
2024-04-18T01:41:09.922Z,2.00
2024-04-18T01:42:09.907Z,1.90
2024-04-18T01:43:09.898Z,2.10
2024-04-18T01:44:09.900Z,1.90
2024-04-18T01:45:09.886Z,2.20
2024-04-18T01:46:09.854Z,2.00
2024-04-18T01:47:09.873Z,2.10
2024-04-18T01:48:09.980Z,1.80
2024-04-18T01:49:09.852Z,2.00
2024-04-18T01:50:09.878Z,1.90
2024-04-18T01:51:09.823Z,1.80
2024-04-18T01:52:09.809Z,1.90
2024-04-18T01:53:09.799Z,2.00
2024-04-18T01:54:09.793Z,1.90
2024-04-18T01:55:09.784Z,2.10
2024-04-18T01:56:09.772Z,2.20
2024-04-18T01:57:09.790Z,2.30
2024-04-18T01:58:09.753Z,2.20
2024-04-18T01:59:09.763Z,1.90
2024-04-18T02:00:09.736Z,2.30
2024-04-18T02:01:09.887Z,2.00
2024-04-18T02:02:09.681Z,2.10
2024-04-18T02:03:09.719Z,2.40
2024-04-18T02:04:09.762Z,2.00
2024-04-18T02:05:09.709Z,2.20
2024-04-18T02:06:09.654Z,2.20
2024-04-18T02:07:09.759Z,2.20
2024-04-18T02:08:09.656Z,2.20
2024-04-18T02:09:09.615Z,2.00
2024-04-18T02:10:10.322Z,2.20
2024-04-18T02:11:09.687Z,2.00
2024-04-18T02:12:09.599Z,2.20
2024-04-18T02:13:09.555Z,2.40
2024-04-18T02:14:09.555Z,2.20
2024-04-18T02:15:09.546Z,2.20
2024-04-18T02:16:09.555Z,2.20
2024-04-18T02:17:09.590Z,2.00
2024-04-18T02:18:09.543Z,2.20
2024-04-18T02:19:09.560Z,2.20
2024-04-18T02:20:09.492Z,2.20
2024-04-18T02:21:09.468Z,2.00
2024-04-18T02:22:09.500Z,2.10
2024-04-18T02:23:09.461Z,2.20
2024-04-18T02:24:09.505Z,2.40
2024-04-18T02:25:09.462Z,2.30
2024-04-18T02:26:09.442Z,2.40
2024-04-18T02:27:09.419Z,2.00
2024-04-18T02:28:09.412Z,2.30
2024-04-18T02:29:09.423Z,2.30
2024-04-18T02:30:10.160Z,2.00
2024-04-18T02:31:09.382Z,2.30
2024-04-18T02:32:09.394Z,2.20
2024-04-18T02:33:09.421Z,2.20
2024-04-18T02:34:09.379Z,2.40
2024-04-18T02:35:09.359Z,2.00
2024-04-18T02:36:09.318Z,2.30
2024-04-18T02:37:09.327Z,2.30
2024-04-18T02:38:09.308Z,2.30
2024-04-18T02:39:09.376Z,2.50
2024-04-18T02:40:09.303Z,2.20
2024-04-18T02:41:09.297Z,2.50
2024-04-18T02:42:09.262Z,2.30
2024-04-18T02:43:09.267Z,2.40
2024-04-18T02:44:09.277Z,2.40
2024-04-18T02:45:09.226Z,2.50
2024-04-18T02:46:09.251Z,2.30
2024-04-18T02:47:09.243Z,2.50
2024-04-18T02:48:09.274Z,2.40
2024-04-18T02:49:09.187Z,2.30
2024-04-18T02:50:09.173Z,2.80
2024-04-18T02:51:09.202Z,2.70
2024-04-18T02:52:09.173Z,2.70
2024-04-18T02:53:09.144Z,2.70
2024-04-18T02:54:09.148Z,2.80
2024-04-18T02:55:09.121Z,2.30
2024-04-18T02:56:09.188Z,2.90
2024-04-18T02:57:09.116Z,2.30
2024-04-18T02:58:12.097Z,2.40
2024-04-18T02:59:09.093Z,2.50
2024-04-18T03:00:09.100Z,2.50
2024-04-18T03:01:09.200Z,2.40
2024-04-18T03:02:09.162Z,2.90
2024-04-18T03:03:09.048Z,2.30
2024-04-18T03:04:09.040Z,2.60
2024-04-18T03:05:09.061Z,2.40
2024-04-18T03:06:09.049Z,2.60
2024-04-18T03:07:08.999Z,2.40
2024-04-18T03:08:09.008Z,2.50
2024-04-18T03:09:09.014Z,2.50
2024-04-18T03:10:08.966Z,2.30
2024-04-18T03:11:08.967Z,2.70
2024-04-18T03:12:09.008Z,2.30
2024-04-18T03:13:08.998Z,2.60
2024-04-18T03:14:08.914Z,2.40
2024-04-18T03:15:08.955Z,2.30
2024-04-18T03:16:08.982Z,2.30
2024-04-18T03:17:08.944Z,2.20
2024-04-18T03:18:09.038Z,2.30
2024-04-18T03:19:08.970Z,2.50
2024-04-18T03:20:08.931Z,2.40
2024-04-18T03:21:08.873Z,2.30
2024-04-18T03:22:08.845Z,2.50
2024-04-18T03:23:08.987Z,2.40
2024-04-18T03:24:08.851Z,2.30
2024-04-18T03:25:08.857Z,2.50
2024-04-18T03:26:08.833Z,2.60
2024-04-18T03:27:08.825Z,2.30
2024-04-18T03:28:08.802Z,2.70
2024-04-18T03:29:08.812Z,2.30
2024-04-18T03:30:08.827Z,2.60
2024-04-18T03:31:08.756Z,2.60
2024-04-18T03:32:08.758Z,2.40
2024-04-18T03:33:08.819Z,2.40
2024-04-18T03:34:08.751Z,14.20
2024-04-18T03:35:08.853Z,8.50
2024-04-18T03:36:08.819Z,8.10
2024-04-18T03:37:08.714Z,5.00
2024-04-18T03:38:08.697Z,3.40
2024-04-18T03:39:08.694Z,3.20
2024-04-18T03:40:08.681Z,3.00
2024-04-18T03:41:08.706Z,2.70
2024-04-18T03:42:08.650Z,2.50
2024-04-18T03:43:08.693Z,2.90
2024-04-18T03:44:08.653Z,2.60
2024-04-18T03:45:08.630Z,3.20
2024-04-18T03:46:08.644Z,3.40
2024-04-18T03:47:08.769Z,3.00
2024-04-18T03:48:08.670Z,2.70
2024-04-18T03:49:08.633Z,2.80
2024-04-18T03:50:08.605Z,2.70
2024-04-18T03:51:08.556Z,2.60
2024-04-18T03:52:08.572Z,2.80
2024-04-18T03:53:08.592Z,2.70
2024-04-18T03:54:08.527Z,2.90
2024-04-18T03:55:08.550Z,2.70
2024-04-18T03:56:08.509Z,2.60
2024-04-18T03:57:08.515Z,2.80
2024-04-18T03:58:08.500Z,2.80
2024-04-18T03:59:08.506Z,2.60
2024-04-18T04:00:08.521Z,3.20
2024-04-18T04:01:08.621Z,2.80
2024-04-18T04:02:08.481Z,2.70
2024-04-18T04:03:08.425Z,2.90
2024-04-18T04:04:08.543Z,2.90
2024-04-18T04:05:08.436Z,2.90
2024-04-18T04:06:08.505Z,2.90
2024-04-18T04:07:08.376Z,2.90
2024-04-18T04:08:08.407Z,3.00
2024-04-18T04:09:08.376Z,3.00
2024-04-18T04:10:08.365Z,2.90
2024-04-18T04:11:08.383Z,3.00
2024-04-18T04:12:08.341Z,3.00
2024-04-18T04:13:08.349Z,3.00
2024-04-18T04:14:08.331Z,3.00
2024-04-18T04:15:08.347Z,2.90
2024-04-18T04:16:08.280Z,2.90
2024-04-18T04:17:08.281Z,3.10
2024-04-18T04:18:08.355Z,2.70
2024-04-18T04:19:08.377Z,3.00
2024-04-18T04:20:08.325Z,2.80
2024-04-18T04:21:08.277Z,2.90
2024-04-18T04:22:08.292Z,2.80
2024-04-18T04:23:08.206Z,2.80
2024-04-18T04:24:08.242Z,3.00
2024-04-18T04:25:08.194Z,3.00
2024-04-18T04:26:08.175Z,3.20
2024-04-18T04:27:08.183Z,3.00
2024-04-18T04:28:08.232Z,2.90
2024-04-18T04:29:08.146Z,2.90
2024-04-18T04:30:08.187Z,2.90
2024-04-18T04:31:08.122Z,2.90
2024-04-18T04:32:08.208Z,2.90
2024-04-18T04:33:08.148Z,2.90
2024-04-18T04:34:08.098Z,3.30
2024-04-18T04:35:08.097Z,3.20
2024-04-18T04:36:08.116Z,3.10
2024-04-18T04:37:08.084Z,2.90
2024-04-18T04:38:08.079Z,3.20
2024-04-18T04:39:08.077Z,2.90
2024-04-18T04:40:08.087Z,3.10
2024-04-18T04:41:08.063Z,3.20
2024-04-18T04:42:08.047Z,3.10
2024-04-18T04:43:08.056Z,3.20
2024-04-18T04:44:08.024Z,3.20
2024-04-18T04:45:08.021Z,2.90
2024-04-18T04:46:07.969Z,3.20
2024-04-18T04:47:07.949Z,3.30
2024-04-18T04:48:08.131Z,3.00
2024-04-18T04:49:07.997Z,3.00
2024-04-18T04:50:07.941Z,3.40
2024-04-18T04:51:07.940Z,2.80
2024-04-18T04:52:07.955Z,3.00
2024-04-18T04:53:07.924Z,3.60
2024-04-18T04:54:07.904Z,3.30
2024-04-18T04:55:07.953Z,3.20
2024-04-18T04:56:07.943Z,3.40
2024-04-18T04:57:07.880Z,3.20
2024-04-18T04:58:07.841Z,3.60
2024-04-18T04:59:07.861Z,3.40
2024-04-18T05:00:07.948Z,3.50
2024-04-18T05:01:07.861Z,3.60
2024-04-18T05:02:07.895Z,3.40
2024-04-18T05:03:07.874Z,3.30
2024-04-18T05:04:07.909Z,3.60
2024-04-18T05:05:07.804Z,3.40
2024-04-18T05:06:07.859Z,3.20
2024-04-18T05:07:07.827Z,3.50
2024-04-18T05:08:07.791Z,3.40
2024-04-18T05:09:07.764Z,3.30
2024-04-18T05:10:07.843Z,3.30
2024-04-18T05:11:07.816Z,3.50
2024-04-18T05:12:07.749Z,3.10
2024-04-18T05:13:07.684Z,3.30
2024-04-18T05:14:07.689Z,3.50
2024-04-18T05:15:07.705Z,3.90
2024-04-18T05:16:07.743Z,3.40
2024-04-18T05:17:07.714Z,2.90
2024-04-18T05:18:07.864Z,3.30
2024-04-18T05:19:07.623Z,3.50
2024-04-18T05:20:07.739Z,3.60
2024-04-18T05:21:07.643Z,3.10
2024-04-18T05:22:07.631Z,3.30
2024-04-18T05:23:07.616Z,3.30
2024-04-18T05:24:07.580Z,3.30
2024-04-18T05:25:09.369Z,3.40
2024-04-18T05:26:07.656Z,3.30
2024-04-18T05:27:07.573Z,3.10
2024-04-18T05:28:07.588Z,3.60
2024-04-18T05:29:07.594Z,3.60
2024-04-18T05:30:07.534Z,3.30
2024-04-18T05:31:07.590Z,3.50
2024-04-18T05:32:07.577Z,3.00
2024-04-18T05:33:07.561Z,3.50
2024-04-18T05:34:07.647Z,3.40
2024-04-18T05:35:07.486Z,3.50
2024-04-18T05:36:07.438Z,3.70
2024-04-18T05:37:11.344Z,3.70
2024-04-18T05:38:07.505Z,3.70
2024-04-18T05:39:07.445Z,3.10
2024-04-18T05:40:07.439Z,3.60
2024-04-18T05:41:07.428Z,3.30
2024-04-18T05:42:07.450Z,3.50
2024-04-18T05:43:07.408Z,3.10
2024-04-18T05:44:07.361Z,3.60
2024-04-18T05:45:07.391Z,3.30
2024-04-18T05:46:07.390Z,3.00
2024-04-18T05:47:07.398Z,3.50
2024-04-18T05:48:07.443Z,3.50
2024-04-18T05:49:07.310Z,3.30
2024-04-18T05:50:07.614Z,3.40
2024-04-18T05:51:07.534Z,3.50
2024-04-18T05:52:07.458Z,3.20
2024-04-18T05:53:07.834Z,3.10
2024-04-18T05:54:08.270Z,3.10
2024-04-18T05:55:07.567Z,3.50
2024-04-18T05:56:07.288Z,3.20
2024-04-18T05:57:07.261Z,3.30
2024-04-18T05:58:07.245Z,3.30
2024-04-18T05:59:07.299Z,3.10
2024-04-18T06:00:07.238Z,3.20
2024-04-18T06:01:07.389Z,3.30
2024-04-18T06:02:09.246Z,3.40
2024-04-18T06:03:07.346Z,3.60
2024-04-18T06:04:07.253Z,3.50
2024-04-18T06:05:07.141Z,3.60
2024-04-18T06:06:07.182Z,3.50
2024-04-18T06:07:07.127Z,3.90
2024-04-18T06:08:07.109Z,3.90
2024-04-18T06:09:07.089Z,3.70
2024-04-18T06:10:07.099Z,3.90
2024-04-18T06:11:07.097Z,3.80
2024-04-18T06:12:07.095Z,3.80
2024-04-18T06:13:07.051Z,3.50
2024-04-18T06:14:07.050Z,4.30
2024-04-18T06:15:07.061Z,3.90
2024-04-18T06:16:07.169Z,4.20
2024-04-18T06:17:07.048Z,4.10
2024-04-18T06:18:07.037Z,4.20
2024-04-18T06:19:07.038Z,4.50
2024-04-18T06:20:06.973Z,4.40
2024-04-18T06:21:06.993Z,4.10
2024-04-18T06:22:06.968Z,4.00
2024-04-18T06:23:06.997Z,4.00
2024-04-18T06:24:06.946Z,4.30
2024-04-18T06:25:07.034Z,4.10
2024-04-18T06:26:06.966Z,4.00
2024-04-18T06:27:06.910Z,4.00
2024-04-18T06:28:06.994Z,4.40
2024-04-18T06:29:06.955Z,3.90
2024-04-18T06:30:06.908Z,3.60
2024-04-18T06:31:09.294Z,3.80
2024-04-18T06:32:07.243Z,3.80
2024-04-18T06:33:06.903Z,3.30
2024-04-18T06:34:07.072Z,3.30
2024-04-18T06:35:06.853Z,3.10
2024-04-18T06:36:06.832Z,3.50
2024-04-18T06:37:08.086Z,3.40
2024-04-18T06:38:06.848Z,3.00
2024-04-18T06:39:06.824Z,3.40
2024-04-18T06:40:06.854Z,3.70
2024-04-18T06:41:06.771Z,3.30
2024-04-18T06:42:06.769Z,3.00
2024-04-18T06:43:06.779Z,3.30
2024-04-18T06:44:06.799Z,3.00
2024-04-18T06:45:06.804Z,3.10
2024-04-18T06:46:06.749Z,2.90
2024-04-18T06:47:06.751Z,2.90
2024-04-18T06:48:06.827Z,3.20
2024-04-18T06:49:06.725Z,2.70
2024-04-18T06:50:06.721Z,2.80
2024-04-18T06:51:07.657Z,2.70
2024-04-18T06:52:06.669Z,2.70
2024-04-18T06:53:06.639Z,2.60
2024-04-18T06:54:06.649Z,2.70
2024-04-18T06:55:06.639Z,2.50
2024-04-18T06:56:06.605Z,2.40
2024-04-18T06:57:06.588Z,2.20
2024-04-18T06:58:06.651Z,2.30
2024-04-18T06:59:06.669Z,2.10
2024-04-18T07:00:07.354Z,2.10
2024-04-18T07:01:06.770Z,1.80
2024-04-18T07:02:06.583Z,1.90
2024-04-18T07:03:06.605Z,1.70
2024-04-18T07:04:06.675Z,1.80
2024-04-18T07:05:06.644Z,1.70
2024-04-18T07:06:06.586Z,1.80
2024-04-18T07:07:06.482Z,1.80
2024-04-18T07:08:06.532Z,1.60
2024-04-18T07:09:06.523Z,1.70
2024-04-18T07:10:06.464Z,2.00
2024-04-18T07:11:06.500Z,1.80
2024-04-18T07:12:06.458Z,1.80
2024-04-18T07:13:06.431Z,1.60
2024-04-18T07:14:06.400Z,1.70
2024-04-18T07:15:06.425Z,1.80
2024-04-18T07:16:06.402Z,1.90
2024-04-18T07:17:06.368Z,2.20
2024-04-18T07:18:06.394Z,1.70
2024-04-18T07:19:06.361Z,1.70
2024-04-18T07:20:06.355Z,1.70
2024-04-18T07:21:06.412Z,1.70
2024-04-18T07:22:06.422Z,1.60
2024-04-18T07:23:06.299Z,1.70
2024-04-18T07:24:06.316Z,1.80
2024-04-18T07:25:06.281Z,1.50
2024-04-18T07:26:06.309Z,1.50
2024-04-18T07:27:06.323Z,1.50
2024-04-18T07:28:06.282Z,1.40
2024-04-18T07:29:06.257Z,1.20
2024-04-18T07:30:06.238Z,1.10
2024-04-18T07:31:06.208Z,1.30
2024-04-18T07:32:06.199Z,1.10
2024-04-18T07:33:06.322Z,1.30
2024-04-18T07:34:06.264Z,1.20
2024-04-18T07:35:06.151Z,1.10
2024-04-18T07:36:06.167Z,1.10
2024-04-18T07:37:06.306Z,1.00
2024-04-18T07:38:06.125Z,1.20
2024-04-18T07:39:06.162Z,1.20
2024-04-18T07:40:06.176Z,1.10
2024-04-18T07:41:06.106Z,1.30
2024-04-18T07:42:06.094Z,1.70
2024-04-18T07:43:06.107Z,1.40
2024-04-18T07:44:06.197Z,1.10
2024-04-18T07:45:06.066Z,1.10
2024-04-18T07:46:06.073Z,1.10
2024-04-18T07:47:06.095Z,2.00
2024-04-18T07:48:06.094Z,1.10
2024-04-18T07:49:06.090Z,1.00
2024-04-18T07:50:06.087Z,1.00
2024-04-18T07:51:05.977Z,1.10
2024-04-18T07:52:09.976Z,0.90
2024-04-18T07:53:09.891Z,0.90
2024-04-18T07:54:06.061Z,1.00
2024-04-18T07:55:06.202Z,1.00
2024-04-18T07:56:06.300Z,1.00
2024-04-18T07:57:06.378Z,1.00
2024-04-18T07:58:06.995Z,1.10
2024-04-18T07:59:06.789Z,1.00
2024-04-18T08:00:07.100Z,1.10
2024-04-18T08:01:07.034Z,1.10
2024-04-18T08:02:07.805Z,1.00
2024-04-18T08:03:07.370Z,1.10
2024-04-18T08:04:27.024Z,1.10
2024-04-18T08:05:07.282Z,1.10
2024-04-18T08:06:07.989Z,1.10
2024-04-18T08:07:08.026Z,1.00
2024-04-18T08:08:08.392Z,1.00
2024-04-18T08:09:08.267Z,1.00
2024-04-18T08:10:09.048Z,0.80
2024-04-18T08:11:26.056Z,0.80
2024-04-18T08:12:23.697Z,0.80
2024-04-18T08:13:10.140Z,0.80
2024-04-18T08:14:09.402Z,1.00
2024-04-18T08:15:11.266Z,1.00
2024-04-18T08:16:05.809Z,1.00
2024-04-18T08:17:05.859Z,0.90
2024-04-18T08:18:05.723Z,1.00
2024-04-18T08:19:06.221Z,1.00
2024-04-18T08:20:05.766Z,1.00
2024-04-18T08:21:05.706Z,1.00
2024-04-18T08:22:05.649Z,1.00
2024-04-18T08:23:06.286Z,1.00
2024-04-18T08:24:05.724Z,0.90
2024-04-18T08:25:05.703Z,0.90
2024-04-18T08:26:05.634Z,0.90
2024-04-18T08:27:05.694Z,0.90
2024-04-18T08:28:05.630Z,1.00
2024-04-18T08:29:05.640Z,1.00
2024-04-18T08:30:05.629Z,0.80
2024-04-18T08:31:05.563Z,0.80
2024-04-18T08:32:05.651Z,0.90
2024-04-18T08:33:05.649Z,0.90
2024-04-18T08:34:11.709Z,1.00
2024-04-18T08:35:05.554Z,1.10
2024-04-18T08:36:05.517Z,1.10
2024-04-18T08:37:05.816Z,1.10
2024-04-18T08:38:05.490Z,0.80
2024-04-18T08:39:05.532Z,1.00
2024-04-18T08:40:05.458Z,0.90
2024-04-18T08:41:05.601Z,1.00
2024-04-18T08:42:05.497Z,0.90
2024-04-18T08:43:05.430Z,1.00
2024-04-18T08:44:06.121Z,0.90
2024-04-18T08:45:05.462Z,0.90
2024-04-18T08:46:06.012Z,0.90
2024-04-18T08:47:05.398Z,0.80
2024-04-18T08:48:06.083Z,0.80
2024-04-18T08:49:05.494Z,0.90
2024-04-18T08:50:05.377Z,0.90
2024-04-18T08:51:05.365Z,0.90
2024-04-18T08:52:05.352Z,1.00
2024-04-18T08:53:05.368Z,1.10
2024-04-18T08:54:05.448Z,1.00
2024-04-18T08:55:05.359Z,0.90
2024-04-18T08:56:05.302Z,1.00
2024-04-18T08:57:05.314Z,0.90
2024-04-18T08:58:05.265Z,0.90
2024-04-18T08:59:05.729Z,1.10
2024-04-18T09:00:05.432Z,0.90
2024-04-18T09:01:05.297Z,1.00
2024-04-18T09:02:05.231Z,0.90
2024-04-18T09:03:05.250Z,0.80
2024-04-18T09:04:05.266Z,0.80
2024-04-18T09:05:05.196Z,0.70
2024-04-18T09:06:05.178Z,0.80
2024-04-18T09:07:05.227Z,0.80
2024-04-18T09:08:05.178Z,0.60
2024-04-18T09:09:05.305Z,1.00
2024-04-18T09:10:05.153Z,0.80
2024-04-18T09:11:05.208Z,0.90
2024-04-18T09:12:07.317Z,0.80
2024-04-18T09:13:07.561Z,0.80
2024-04-18T09:14:05.165Z,0.80
2024-04-18T09:15:05.188Z,0.90
2024-04-18T09:16:05.081Z,0.80
2024-04-18T09:17:05.059Z,0.80
2024-04-18T09:18:05.168Z,0.80
2024-04-18T09:19:05.138Z,0.80
2024-04-18T09:20:05.014Z,0.90
2024-04-18T09:21:05.060Z,1.00
2024-04-18T09:22:05.037Z,1.20
2024-04-18T09:23:04.974Z,1.20
2024-04-18T09:24:05.020Z,1.60
2024-04-18T09:25:05.020Z,1.70
2024-04-18T09:26:04.987Z,1.40
2024-04-18T09:27:04.989Z,1.20
2024-04-18T09:28:04.950Z,1.30
2024-04-18T09:29:05.006Z,1.70
2024-04-18T09:30:05.067Z,1.30
2024-04-18T09:31:06.475Z,0.90
2024-04-18T09:32:04.909Z,0.90
2024-04-18T09:33:07.429Z,1.30
2024-04-18T09:34:05.013Z,1.30
2024-04-18T09:35:04.920Z,1.10
2024-04-18T09:36:04.935Z,1.20
2024-04-18T09:37:04.856Z,1.20
2024-04-18T09:38:09.888Z,1.60
2024-04-18T09:39:04.900Z,1.60
2024-04-18T09:40:04.820Z,1.10
2024-04-18T09:41:04.789Z,1.20
2024-04-18T09:42:04.875Z,1.00
2024-04-18T09:43:04.800Z,1.00
2024-04-18T09:44:04.823Z,1.10
2024-04-18T09:45:04.799Z,0.90
2024-04-18T09:46:04.730Z,0.80
2024-04-18T09:47:04.748Z,0.70
2024-04-18T09:48:04.958Z,1.10
2024-04-18T09:49:04.794Z,0.80
2024-04-18T09:50:04.687Z,0.90
2024-04-18T09:51:04.835Z,1.00
2024-04-18T09:52:04.707Z,0.90
2024-04-18T09:53:04.697Z,1.00
2024-04-18T09:54:04.689Z,0.80
2024-04-18T09:55:04.653Z,0.80
2024-04-18T09:56:04.610Z,1.00
2024-04-18T09:57:04.659Z,0.90
2024-04-18T09:58:04.596Z,0.90
2024-04-18T09:59:04.600Z,0.70
2024-04-18T10:00:04.671Z,0.80
2024-04-18T10:01:04.596Z,0.80
2024-04-18T10:02:06.214Z,0.80
2024-04-18T10:03:04.737Z,1.00
2024-04-18T10:04:04.654Z,0.70
2024-04-18T10:05:04.565Z,1.10
2024-04-18T10:06:04.532Z,0.90
2024-04-18T10:07:04.517Z,0.90
2024-04-18T10:08:04.511Z,0.90
2024-04-18T10:09:04.500Z,0.80
2024-04-18T10:10:04.538Z,0.80
2024-04-18T10:11:04.482Z,0.90
2024-04-18T10:12:04.514Z,0.80
2024-04-18T10:13:04.493Z,0.70
2024-04-18T10:14:04.487Z,0.80
2024-04-18T10:15:04.429Z,0.90
2024-04-18T10:16:04.479Z,0.90
2024-04-18T10:17:04.409Z,1.00
2024-04-18T10:18:04.556Z,1.00
2024-04-18T10:19:04.527Z,0.90
2024-04-18T10:20:04.353Z,0.90
2024-04-18T10:21:04.372Z,0.80
2024-04-18T10:22:17.464Z,1.20
2024-04-18T10:23:04.372Z,0.90
2024-04-18T10:24:04.332Z,0.90
2024-04-18T10:25:04.326Z,0.90
2024-04-18T10:26:04.343Z,0.90
2024-04-18T10:27:04.318Z,0.80
2024-04-18T10:28:04.296Z,0.90
2024-04-18T10:29:04.285Z,0.90
2024-04-18T10:30:04.392Z,0.80
2024-04-18T10:31:04.250Z,0.90
2024-04-18T10:32:04.310Z,1.00
2024-04-18T10:33:04.430Z,1.00
2024-04-18T10:34:04.219Z,0.90
2024-04-18T10:35:04.218Z,0.80
2024-04-18T10:36:04.232Z,0.90
2024-04-18T10:37:04.187Z,0.90
2024-04-18T10:38:04.185Z,0.90
2024-04-18T10:39:04.255Z,0.80
2024-04-18T10:40:04.195Z,0.90
2024-04-18T10:41:04.258Z,0.80
2024-04-18T10:42:04.167Z,1.00
2024-04-18T10:43:04.091Z,0.80
2024-04-18T10:44:04.160Z,0.90
2024-04-18T10:45:04.109Z,0.80
2024-04-18T10:46:04.640Z,0.90
2024-04-18T10:47:04.085Z,1.00
2024-04-18T10:48:04.207Z,0.80
2024-04-18T10:49:04.233Z,0.90
2024-04-18T10:50:04.056Z,0.70
2024-04-18T10:51:04.072Z,0.60
2024-04-18T10:52:03.996Z,0.70
2024-04-18T10:53:04.050Z,0.80
2024-04-18T10:54:03.983Z,0.60
2024-04-18T10:55:03.972Z,0.80
2024-04-18T10:56:04.027Z,0.90
2024-04-18T10:57:03.983Z,0.90
2024-04-18T10:58:03.965Z,1.00
2024-04-18T10:59:03.952Z,0.70
2024-04-18T11:00:04.005Z,0.90
2024-04-18T11:01:04.038Z,0.90
2024-04-18T11:02:04.000Z,0.80
2024-04-18T11:03:04.007Z,0.70
2024-04-18T11:04:04.022Z,0.90
2024-04-18T11:05:03.886Z,1.20
2024-04-18T11:06:04.347Z,1.00
2024-04-18T11:07:03.966Z,1.40
2024-04-18T11:08:03.899Z,1.10
2024-04-18T11:09:03.865Z,1.10
2024-04-18T11:10:03.865Z,0.90
2024-04-18T11:11:03.892Z,0.90
2024-04-18T11:12:03.842Z,0.90
2024-04-18T11:13:03.795Z,0.70
2024-04-18T11:14:04.749Z,0.80
2024-04-18T11:15:03.822Z,0.80
2024-04-18T11:16:03.740Z,0.60
2024-04-18T11:17:03.727Z,0.70
2024-04-18T11:18:03.868Z,0.70
2024-04-18T11:19:03.867Z,0.70
2024-04-18T11:20:03.746Z,0.80
2024-04-18T11:21:03.709Z,0.80
2024-04-18T11:22:03.769Z,0.90
2024-04-18T11:23:09.649Z,0.70
2024-04-18T11:24:03.776Z,0.90
2024-04-18T11:25:03.694Z,0.80
2024-04-18T11:26:03.662Z,0.80
2024-04-18T11:27:03.767Z,0.80
2024-04-18T11:28:03.671Z,0.70
2024-04-18T11:29:03.637Z,0.70
2024-04-18T11:30:03.754Z,0.90
2024-04-18T11:31:03.615Z,1.00
2024-04-18T11:32:03.695Z,0.70
2024-04-18T11:33:03.748Z,0.80
2024-04-18T11:34:03.720Z,0.80
2024-04-18T11:35:11.469Z,0.80
2024-04-18T11:36:03.607Z,1.00
2024-04-18T11:37:03.527Z,1.00
2024-04-18T11:38:03.521Z,1.10
2024-04-18T11:39:03.579Z,1.00
2024-04-18T11:40:03.498Z,1.00
2024-04-18T11:41:03.540Z,1.10
2024-04-18T11:42:03.562Z,0.90
2024-04-18T11:43:03.447Z,0.90
2024-04-18T11:44:03.481Z,1.00
2024-04-18T11:45:03.468Z,1.00
2024-04-18T11:46:03.432Z,1.10
2024-04-18T11:47:03.494Z,1.30
2024-04-18T11:48:03.616Z,1.10
2024-04-18T11:49:03.612Z,1.30
2024-04-18T11:50:03.401Z,1.20
2024-04-18T11:51:03.444Z,1.10
2024-04-18T11:52:03.412Z,1.20
2024-04-18T11:53:03.342Z,1.00
2024-04-18T11:54:03.394Z,1.10
2024-04-18T11:55:03.356Z,1.20
2024-04-18T11:56:04.887Z,1.10
2024-04-18T11:57:03.360Z,1.30
2024-04-18T11:58:03.276Z,1.10
2024-04-18T11:59:03.301Z,1.40
2024-04-18T12:00:03.359Z,3.10
2024-04-18T12:01:03.358Z,1.50
2024-04-18T12:02:03.230Z,1.00
2024-04-18T12:03:03.390Z,0.90
2024-04-18T12:04:03.405Z,1.00
2024-04-18T12:05:03.469Z,0.90
2024-04-18T12:06:03.244Z,1.30
2024-04-18T12:07:03.217Z,0.90
2024-04-18T12:08:03.235Z,1.20
2024-04-18T12:09:03.254Z,1.00
2024-04-18T12:10:03.144Z,1.00
2024-04-18T12:11:03.150Z,0.90
2024-04-18T12:12:03.299Z,0.90
2024-04-18T12:13:03.167Z,1.00
2024-04-18T12:14:03.313Z,0.90
2024-04-18T12:15:03.239Z,1.10
2024-04-18T12:16:03.302Z,1.10
2024-04-18T12:17:03.077Z,1.00
2024-04-18T12:18:03.211Z,1.00
2024-04-18T12:19:03.074Z,0.90
2024-04-18T12:20:03.095Z,1.00
2024-04-18T12:21:03.068Z,1.10
2024-04-18T12:22:03.137Z,1.00
2024-04-18T12:23:03.059Z,0.90
2024-04-18T12:24:03.030Z,1.00
2024-04-18T12:25:04.813Z,1.00
2024-04-18T12:26:04.026Z,1.00
2024-04-18T12:27:03.129Z,0.90
2024-04-18T12:28:03.018Z,1.00
2024-04-18T12:29:03.084Z,1.00
2024-04-18T12:30:03.872Z,0.90
2024-04-18T12:31:03.324Z,1.10
2024-04-18T12:32:02.977Z,0.90
2024-04-18T12:33:02.988Z,1.00
2024-04-18T12:34:02.932Z,1.10
2024-04-18T12:35:03.279Z,0.80
2024-04-18T12:36:03.681Z,1.00
2024-04-18T12:37:02.912Z,1.00
2024-04-18T12:38:03.325Z,1.10
2024-04-18T12:39:06.191Z,1.10
2024-04-18T12:40:03.196Z,1.00
2024-04-18T12:41:05.135Z,0.80
2024-04-18T12:42:03.033Z,1.00
2024-04-18T12:43:03.228Z,0.90
2024-04-18T12:44:02.825Z,0.80
2024-04-18T12:45:03.855Z,1.50
2024-04-18T12:46:11.449Z,1.70
2024-04-18T12:47:02.843Z,1.60
2024-04-18T12:48:03.393Z,0.90
2024-04-18T12:49:03.063Z,0.80
2024-04-18T12:50:02.979Z,1.00
2024-04-18T12:51:02.925Z,2.30
2024-04-18T12:52:02.718Z,1.20
2024-04-18T12:53:03.077Z,1.00
2024-04-18T12:54:02.829Z,0.80
2024-04-18T12:55:02.728Z,0.80
2024-04-18T12:56:02.748Z,0.90
2024-04-18T12:57:02.765Z,1.00
2024-04-18T12:58:02.988Z,1.00
2024-04-18T12:59:03.165Z,0.90
2024-04-18T13:00:02.809Z,0.90
2024-04-18T13:01:02.760Z,0.90
2024-04-18T13:02:02.695Z,1.00
2024-04-18T13:03:02.811Z,0.80
2024-04-18T13:04:02.773Z,0.90
2024-04-18T13:05:02.623Z,0.90
2024-04-18T13:06:02.658Z,0.80
2024-04-18T13:07:02.573Z,0.90
2024-04-18T13:08:02.636Z,0.80
2024-04-18T13:09:02.763Z,0.80
2024-04-18T13:10:02.559Z,0.90
2024-04-18T13:11:02.626Z,0.80
2024-04-18T13:12:02.690Z,1.20
2024-04-18T13:13:02.491Z,0.80
2024-04-18T13:14:02.553Z,0.80
2024-04-18T13:15:02.514Z,0.70
2024-04-18T13:16:03.346Z,0.80
2024-04-18T13:17:02.479Z,0.70
2024-04-18T13:18:02.546Z,0.80