createdAt,value
2018-07-08T00:01:51.253Z,7.40
2018-07-08T00:04:21.125Z,7.40
2018-07-08T00:06:54.995Z,7.50
2018-07-08T00:09:25.399Z,9.38
2018-07-08T00:11:55.439Z,7.97
2018-07-08T00:14:25.589Z,7.77
2018-07-08T00:16:55.393Z,7.57
2018-07-08T00:19:25.416Z,8.27
2018-07-08T00:21:55.677Z,8.60
2018-07-08T00:25:16.345Z,6.77
2018-07-08T00:27:46.251Z,6.93
2018-07-08T00:30:16.130Z,10.10
2018-07-08T00:32:46.096Z,7.33
2018-07-08T00:35:15.899Z,7.13
2018-07-08T00:37:45.818Z,7.30
2018-07-08T00:40:15.690Z,8.10
2018-07-08T00:42:45.830Z,7.50
2018-07-08T00:45:15.885Z,9.13
2018-07-08T00:47:45.812Z,8.27
2018-07-08T00:58:14.885Z,6.87
2018-07-08T01:00:45.241Z,7.03
2018-07-08T01:03:15.042Z,7.27
2018-07-08T01:05:44.889Z,7.50
2018-07-08T01:08:14.750Z,8.37
2018-07-08T01:10:44.686Z,7.80
2018-07-08T01:13:16.509Z,8.10
2018-07-08T01:15:46.347Z,8.60
2018-07-08T01:18:16.185Z,8.57
2018-07-08T01:20:46.391Z,8.90
2018-07-08T01:23:16.280Z,7.83
2018-07-08T01:26:02.792Z,7.33
2018-07-08T01:28:32.850Z,8.70
2018-07-08T01:31:02.659Z,8.37
2018-07-08T01:33:32.583Z,9.30
2018-07-08T01:36:02.418Z,8.40
2018-07-08T01:38:32.466Z,7.50
2018-07-08T01:41:02.278Z,8.30
2018-07-08T01:43:32.171Z,7.63
2018-07-08T01:46:02.182Z,11.50
2018-07-08T01:48:31.957Z,6.83
2018-07-08T01:51:01.821Z,8.00
2018-07-08T01:53:31.752Z,7.07
2018-07-08T01:56:02.133Z,7.47
2018-07-08T01:58:31.973Z,7.13
2018-07-08T02:01:02.253Z,8.73
2018-07-08T02:03:32.436Z,8.63
2018-07-08T02:06:02.653Z,7.40
2018-07-08T02:08:33.298Z,8.37
2018-07-08T02:11:03.121Z,8.10
2018-07-08T02:13:32.899Z,7.23
2018-07-08T02:16:02.952Z,7.37
2018-07-08T02:18:32.844Z,6.73
2018-07-08T02:21:02.746Z,7.70
2018-07-08T02:23:32.549Z,7.57
2018-07-08T02:26:02.428Z,7.60
2018-07-08T02:28:33.145Z,7.60
2018-07-08T02:31:02.958Z,6.90
2018-07-08T02:33:33.322Z,6.90
2018-07-08T02:36:03.663Z,10.30
2018-07-08T02:38:33.962Z,7.97
2018-07-08T02:41:04.156Z,8.47
2018-07-08T02:43:34.012Z,10.23
2018-07-08T02:46:04.114Z,7.27
2018-07-08T02:48:33.982Z,7.20
2018-07-08T02:51:03.841Z,7.40
2018-07-08T02:53:33.712Z,7.63
2018-07-08T02:56:03.567Z,8.80
2018-07-08T02:58:33.348Z,8.00
2018-07-08T03:01:03.145Z,7.43
2018-07-08T03:03:32.940Z,8.07
2018-07-08T03:06:02.804Z,7.13
2018-07-08T03:08:32.972Z,11.20
2018-07-08T03:11:02.817Z,7.53
2018-07-08T03:13:32.606Z,7.77
2018-07-08T03:16:02.431Z,7.90
2018-07-08T03:18:32.245Z,7.67
2018-07-08T03:21:02.007Z,8.20
2018-07-08T03:23:32.755Z,8.33
2018-07-08T03:26:02.622Z,8.53
2018-07-08T03:28:32.762Z,11.90
2018-07-08T03:31:02.541Z,8.33
2018-07-08T03:33:32.369Z,7.70
2018-07-08T03:36:02.365Z,9.20
2018-07-08T03:38:32.198Z,7.87
2018-07-08T03:41:02.095Z,8.00
2018-07-08T03:43:31.908Z,9.73
2018-07-08T03:46:01.705Z,8.20
2018-07-08T03:48:31.612Z,8.10
2018-07-08T03:51:01.693Z,7.97
2018-07-08T03:53:31.534Z,7.63
2018-07-08T03:56:01.352Z,7.87
2018-07-08T03:58:31.176Z,8.37
2018-07-08T04:01:01.088Z,11.80
2018-07-08T04:03:30.900Z,8.57
2018-07-08T04:06:00.708Z,7.67
2018-07-08T04:08:30.550Z,7.70
2018-07-08T04:11:00.378Z,9.20
2018-07-08T04:20:41.876Z,6.30
2018-07-08T04:23:11.694Z,6.70
2018-07-08T04:25:42.143Z,6.33
2018-07-08T04:28:12.658Z,5.87
2018-07-08T04:30:43.155Z,11.60
2018-07-08T04:33:13.505Z,5.97
2018-07-08T04:35:43.898Z,6.42
2018-07-08T04:38:14.274Z,5.85
2018-07-08T04:40:44.639Z,5.87
2018-07-08T04:43:15.070Z,7.80
2018-07-08T04:45:45.559Z,6.85
2018-07-08T04:48:15.856Z,7.30
2018-07-08T04:50:46.212Z,6.97
2018-07-08T04:53:16.615Z,6.10
2018-07-08T04:55:46.990Z,6.28
2018-07-08T04:58:17.388Z,5.47
2018-07-08T05:00:48.412Z,5.72
2018-07-08T05:03:18.966Z,5.83
2018-07-08T05:05:49.363Z,5.15
2018-07-08T05:08:20.099Z,5.10
2018-07-08T05:10:50.815Z,5.50
2018-07-08T05:13:20.862Z,5.27
2018-07-08T05:15:51.065Z,5.17
2018-07-08T05:18:21.185Z,5.53
2018-07-08T05:20:51.275Z,5.23
2018-07-08T05:23:21.314Z,4.87
2018-07-08T05:25:51.407Z,5.23
2018-07-08T05:28:21.621Z,5.20
2018-07-08T05:30:51.721Z,5.07
2018-07-08T05:33:21.775Z,5.27
2018-07-08T05:35:51.845Z,5.17
2018-07-08T05:38:22.027Z,4.77
2018-07-08T05:40:52.111Z,5.17
2018-07-08T05:43:22.117Z,5.27
2018-07-08T05:45:52.239Z,5.30
2018-07-08T05:48:22.682Z,5.30
2018-07-08T05:50:53.213Z,5.30
2018-07-08T05:53:23.331Z,5.40
2018-07-08T05:55:53.445Z,5.83
2018-07-08T05:58:23.483Z,4.87
2018-07-08T06:00:53.565Z,6.20
2018-07-08T06:03:23.735Z,6.03
2018-07-08T06:05:53.845Z,5.30
2018-07-08T06:08:24.223Z,7.30
2018-07-08T06:10:54.801Z,8.03
2018-07-08T06:13:25.207Z,6.00
2018-07-08T06:15:55.689Z,5.50
2018-07-08T06:18:26.103Z,6.78
2018-07-08T06:20:56.573Z,5.40
2018-07-08T06:23:27.311Z,7.47
2018-07-08T06:25:57.766Z,6.97
2018-07-08T06:28:28.336Z,6.90
2018-07-08T06:30:58.765Z,7.60
2018-07-08T06:33:29.560Z,8.05
2018-07-08T06:35:59.923Z,8.53
2018-07-08T06:38:30.253Z,7.67
2018-07-08T06:41:00.999Z,8.10
2018-07-08T06:43:31.397Z,7.50
2018-07-08T06:46:02.054Z,8.00
2018-07-08T06:48:32.581Z,10.55
2018-07-08T06:51:02.947Z,9.00
2018-07-08T06:53:33.296Z,7.92
2018-07-08T06:56:03.675Z,11.12
2018-07-08T06:58:34.029Z,8.20
2018-07-08T07:01:04.347Z,10.05
2018-07-08T07:03:34.648Z,8.00
2018-07-08T07:06:05.302Z,9.15
2018-07-08T07:08:35.625Z,10.82
2018-07-08T07:11:05.623Z,9.08
2018-07-08T07:13:36.333Z,9.28
2018-07-08T07:16:07.281Z,9.28
2018-07-08T07:18:37.617Z,9.15
2018-07-08T07:21:08.077Z,9.48
2018-07-08T07:23:38.405Z,9.20
2018-07-08T07:26:08.715Z,10.15
2018-07-08T07:28:39.481Z,9.90
2018-07-08T07:31:10.551Z,9.23
2018-07-08T07:33:40.972Z,9.55
2018-07-08T07:36:11.421Z,9.40
2018-07-08T07:38:42.055Z,9.38
2018-07-08T07:41:12.524Z,10.32
2018-07-08T07:43:43.048Z,11.38
2018-07-08T07:46:13.588Z,11.78
2018-07-08T07:48:44.094Z,12.58
2018-07-08T07:51:14.690Z,13.45
2018-07-08T07:53:45.668Z,14.70
2018-07-08T07:56:16.090Z,14.95
2018-07-08T07:58:46.550Z,13.45
2018-07-08T08:01:17.314Z,13.70
2018-07-08T08:03:47.718Z,12.95
2018-07-08T08:06:18.154Z,14.60
2018-07-08T08:08:48.623Z,12.98
2018-07-08T08:12:15.665Z,13.22
2018-07-08T08:14:46.143Z,13.05
2018-07-08T08:17:17.230Z,13.18
2018-07-08T08:19:47.616Z,13.98
2018-07-08T08:22:18.284Z,13.50
2018-07-08T08:24:49.148Z,12.40
2018-07-08T08:27:19.624Z,12.95
2018-07-08T08:29:50.094Z,13.30
2018-07-08T08:32:20.834Z,11.55
2018-07-08T08:34:56.850Z,13.32
2018-07-08T08:37:29.400Z,14.00
2018-07-08T08:39:59.880Z,13.68
2018-07-08T08:42:30.360Z,13.22
2018-07-08T08:45:01.182Z,14.40
2018-07-08T08:47:32.486Z,12.13
2018-07-08T08:50:03.166Z,12.45
2018-07-08T08:52:33.649Z,11.93
2018-07-08T08:55:04.483Z,12.18
2018-07-08T08:57:34.962Z,11.97
2018-07-08T09:00:12.609Z,13.43
2018-07-08T09:03:17.608Z,13.70
2018-07-08T09:05:48.050Z,12.65
2018-07-08T09:08:18.515Z,14.70
2018-07-08T09:10:48.984Z,12.90
2018-07-08T09:13:28.723Z,11.60
2018-07-08T09:15:59.788Z,11.53
2018-07-08T09:18:30.199Z,10.75
2018-07-08T09:21:00.631Z,14.45
2018-07-08T09:23:31.090Z,11.97
2018-07-08T09:26:01.496Z,14.43
2018-07-08T09:28:32.000Z,13.00
2018-07-08T09:31:02.416Z,13.05
2018-07-08T09:33:32.880Z,12.73
2018-07-08T09:36:03.304Z,13.22
2018-07-08T09:38:33.748Z,15.43
2018-07-08T09:41:04.498Z,12.80
2018-07-08T09:43:35.004Z,12.70
2018-07-08T09:46:05.515Z,11.55
2018-07-08T09:48:36.148Z,11.75
2018-07-08T09:51:06.630Z,10.70
2018-07-08T09:53:37.694Z,12.55
2018-07-08T09:56:08.158Z,11.78
2018-07-08T09:58:38.730Z,10.15
2018-07-08T10:01:09.190Z,9.65
2018-07-08T10:03:39.622Z,10.32
2018-07-08T10:06:10.463Z,11.43
2018-07-08T10:08:40.931Z,13.85
2018-07-08T10:11:11.578Z,10.15
2018-07-08T10:13:42.125Z,11.15
2018-07-08T10:16:12.821Z,11.48
2018-07-08T10:18:43.502Z,11.97
2018-07-08T10:21:14.181Z,10.80
2018-07-08T10:23:44.685Z,10.00
2018-07-08T10:26:15.082Z,11.15
2018-07-08T10:28:45.530Z,9.60
2018-07-08T10:31:15.925Z,11.38
2018-07-08T10:33:58.089Z,9.83
2018-07-08T10:36:28.709Z,11.83
2018-07-08T10:38:59.295Z,11.50
2018-07-08T10:41:29.712Z,9.63
2018-07-08T10:44:00.171Z,11.45
2018-07-08T10:46:30.670Z,9.68
2018-07-08T10:49:01.290Z,10.65
2018-07-08T10:51:31.765Z,11.88
2018-07-08T10:54:02.635Z,10.45
2018-07-08T10:56:33.091Z,10.05
2018-07-08T10:59:04.259Z,9.40
2018-07-08T11:01:34.697Z,10.23
2018-07-08T11:04:05.345Z,10.38
2018-07-08T11:06:35.790Z,9.98
2018-07-08T11:09:07.735Z,10.55
2018-07-08T11:11:38.294Z,10.10
2018-07-08T11:14:08.706Z,9.65
2018-07-08T11:16:39.069Z,9.05
2018-07-08T11:19:09.543Z,10.15
2018-07-08T11:21:39.946Z,8.98
2018-07-08T11:31:22.220Z,8.73
2018-07-08T11:33:52.666Z,8.10
2018-07-08T11:36:23.402Z,8.85
2018-07-08T11:38:54.060Z,7.70
2018-07-08T11:41:25.112Z,8.33
2018-07-08T11:43:55.645Z,9.33
2018-07-08T11:46:26.425Z,8.23
2018-07-08T11:48:56.777Z,7.47
2018-07-08T11:51:26.877Z,8.47
2018-07-08T11:53:57.033Z,7.83
2018-07-08T11:56:27.285Z,7.47
2018-07-08T11:58:57.453Z,7.27
2018-07-08T12:01:28.677Z,8.03
2018-07-08T12:03:59.526Z,8.43
2018-07-08T12:06:30.006Z,8.50
2018-07-08T12:09:00.810Z,7.65
2018-07-08T12:11:30.886Z,8.40
2018-07-08T12:14:01.335Z,7.25
2018-07-08T12:16:31.841Z,8.75
2018-07-08T12:19:01.957Z,7.77
2018-07-08T12:21:32.857Z,7.53
2018-07-08T12:24:03.317Z,7.72
2018-07-08T12:26:33.853Z,8.55
2018-07-08T12:29:04.325Z,8.05
2018-07-08T12:31:34.797Z,7.90
2018-07-08T12:34:05.287Z,9.95
2018-07-08T12:36:35.963Z,8.48
2018-07-08T12:39:10.821Z,8.75
2018-07-08T12:41:41.378Z,7.85
2018-07-08T12:44:11.792Z,7.45
2018-07-08T12:46:42.325Z,7.00
2018-07-08T12:49:12.386Z,7.67
2018-07-08T12:51:42.827Z,9.75
2018-07-08T12:54:13.531Z,7.83
2018-07-08T12:56:43.975Z,6.90
2018-07-08T12:59:14.421Z,7.62
2018-07-08T13:01:44.839Z,6.65
2018-07-08T13:04:15.267Z,7.12
2018-07-08T13:06:46.314Z,7.40
2018-07-08T13:09:17.935Z,6.85
2018-07-08T13:11:48.653Z,6.07
2018-07-08T13:14:19.038Z,7.63
2018-07-08T13:16:49.568Z,6.60
2018-07-08T13:19:19.627Z,8.77
2018-07-08T13:21:49.733Z,8.70
2018-07-08T13:24:19.876Z,6.40
2018-07-08T13:26:50.019Z,7.50
2018-07-08T13:29:20.093Z,6.10
2018-07-08T13:31:50.165Z,6.80
2018-07-08T13:34:20.893Z,6.60
2018-07-08T13:36:50.991Z,6.63
2018-07-08T13:39:21.157Z,7.50
2018-07-08T13:41:51.629Z,7.17
2018-07-08T13:44:22.033Z,6.83
2018-07-08T13:46:52.501Z,9.43
2018-07-08T13:49:23.395Z,9.48
2018-07-08T13:51:53.855Z,7.55
2018-07-08T13:54:24.474Z,7.65
2018-07-08T13:56:55.039Z,7.85
2018-07-08T13:59:25.447Z,8.28
2018-07-08T14:01:56.311Z,6.97
2018-07-08T14:04:26.815Z,8.33
2018-07-08T14:06:57.328Z,7.03
2018-07-08T14:09:27.799Z,7.95
2018-07-08T14:11:58.613Z,6.72
2018-07-08T14:14:29.251Z,6.40
2018-07-08T14:16:59.876Z,7.05
2018-07-08T14:19:30.262Z,6.72
2018-07-08T14:22:01.162Z,7.05
2018-07-08T14:24:31.749Z,6.62
2018-07-08T14:27:02.256Z,7.15
2018-07-08T14:29:33.218Z,6.62
2018-07-08T14:32:04.175Z,7.47
2018-07-08T14:34:34.706Z,8.38
2018-07-08T14:37:05.214Z,6.87
2018-07-08T14:39:35.858Z,6.62
2018-07-08T14:42:06.490Z,6.58
2018-07-08T14:44:37.016Z,6.80
2018-07-08T14:47:07.580Z,8.10
2018-07-08T14:49:38.052Z,7.08
2018-07-08T14:52:08.992Z,6.67
2018-07-08T14:54:39.564Z,8.98
2018-07-08T14:57:10.192Z,9.28
2018-07-08T14:59:40.578Z,6.45
2018-07-08T15:02:10.998Z,6.65
2018-07-08T15:04:41.453Z,6.17
2018-07-08T15:07:12.292Z,6.08
2018-07-08T15:09:42.721Z,5.75
2018-07-08T15:12:13.465Z,7.50
2018-07-08T15:14:44.254Z,11.05
2018-07-08T15:17:14.680Z,6.12
2018-07-08T15:19:45.405Z,6.55
2018-07-08T15:22:15.828Z,7.40
2018-07-08T15:24:46.308Z,6.45
2018-07-08T15:27:17.102Z,7.08
2018-07-08T15:29:47.537Z,5.67
2018-07-08T15:32:18.401Z,7.70
2018-07-08T15:34:48.795Z,5.87
2018-07-08T15:37:19.387Z,5.60
2018-07-08T15:39:49.842Z,6.62
2018-07-08T15:42:20.276Z,5.60
2018-07-08T15:44:51.324Z,5.60
2018-07-08T15:47:22.612Z,5.97
2018-07-08T15:49:53.412Z,8.25
2018-07-08T15:52:23.986Z,6.85
2018-07-08T15:54:54.850Z,4.83
2018-07-08T15:57:25.338Z,5.47
2018-07-08T15:59:56.125Z,5.03
2018-07-08T16:02:26.509Z,5.28
2018-07-08T16:04:57.220Z,6.08
2018-07-08T16:07:29.373Z,4.87
2018-07-08T16:09:59.942Z,6.03
2018-07-08T16:12:33.328Z,5.05
2018-07-08T16:15:04.025Z,5.28
2018-07-08T16:17:34.692Z,5.28
2018-07-08T16:20:05.879Z,6.40
2018-07-08T16:22:36.268Z,7.40
2018-07-08T16:25:07.149Z,5.60
2018-07-08T16:27:38.283Z,5.03
2018-07-08T16:30:08.768Z,6.55
2018-07-08T16:32:39.477Z,5.50
2018-07-08T16:35:09.874Z,5.15
2018-07-08T16:37:40.614Z,5.42
2018-07-08T16:40:14.274Z,7.08
2018-07-08T16:42:45.679Z,5.53
2018-07-08T16:45:16.086Z,5.62
2018-07-08T16:47:46.943Z,5.53
2018-07-08T16:50:17.523Z,6.62
2018-07-08T16:52:50.618Z,6.03
2018-07-08T16:56:14.554Z,7.55
2018-07-08T16:58:45.824Z,8.00
2018-07-08T17:01:16.158Z,6.00
2018-07-08T17:03:47.801Z,6.30
2018-07-08T17:06:17.980Z,12.25
2018-07-08T17:08:48.725Z,7.37
2018-07-08T17:11:19.200Z,7.20
2018-07-08T17:13:49.991Z,7.03
2018-07-08T17:16:20.425Z,9.58
2018-07-08T17:18:51.309Z,5.83
2018-07-08T17:21:21.725Z,7.50
2018-07-08T17:23:52.161Z,5.95
2018-07-08T17:26:22.669Z,5.62
2018-07-08T17:28:53.665Z,6.58
2018-07-08T17:31:24.690Z,6.50
2018-07-08T17:33:55.165Z,5.53
2018-07-08T17:36:26.009Z,5.92
2018-07-08T17:38:56.446Z,6.58
2018-07-08T17:41:26.885Z,5.20
2018-07-08T17:43:57.795Z,5.83
2018-07-08T17:46:28.320Z,8.53
2018-07-08T17:48:59.246Z,5.55
2018-07-08T17:51:29.671Z,7.95
2018-07-08T17:54:00.495Z,5.62
2018-07-08T17:56:31.199Z,9.58
2018-07-08T17:59:01.583Z,5.62
2018-07-08T18:01:32.032Z,5.20
2018-07-08T18:04:03.610Z,5.22
2018-07-08T18:06:34.049Z,4.95
2018-07-08T18:09:05.784Z,5.92
2018-07-08T18:11:36.799Z,6.22
2018-07-08T18:14:07.436Z,4.42
2018-07-08T18:16:38.024Z,4.60
2018-07-08T18:19:08.537Z,5.92
2018-07-08T18:21:39.064Z,6.35
2018-07-08T18:24:09.635Z,7.97
2018-07-08T18:26:40.098Z,7.50
2018-07-08T18:29:10.737Z,4.97
2018-07-08T18:31:41.551Z,5.90
2018-07-08T18:34:12.019Z,6.40
2018-07-08T18:36:42.561Z,8.05
2018-07-08T18:39:13.088Z,5.55
2018-07-08T18:42:18.335Z,6.00
2018-07-08T18:44:48.845Z,7.67
2018-07-08T18:47:19.250Z,6.35
2018-07-08T18:49:49.694Z,6.03
2018-07-08T18:52:20.134Z,6.05
2018-07-08T18:58:26.901Z,6.47
2018-07-08T19:00:57.445Z,8.50
2018-07-08T19:03:27.936Z,9.73
2018-07-08T19:05:58.348Z,9.15
2018-07-08T19:08:28.742Z,7.55
2018-07-08T19:11:00.042Z,10.78
2018-07-08T19:13:31.102Z,7.60
2018-07-08T19:16:01.580Z,7.53
2018-07-08T19:18:32.013Z,8.68
2018-07-08T19:21:02.428Z,9.63
2018-07-08T19:23:33.015Z,8.85
2018-07-08T19:26:03.455Z,11.73
2018-07-08T19:28:34.171Z,7.60
2018-07-08T19:31:04.655Z,7.25
2018-07-08T19:33:35.071Z,6.78
2018-07-08T19:36:06.372Z,7.75
2018-07-08T19:38:36.818Z,8.88
2018-07-08T19:41:07.331Z,6.55
2018-07-08T19:43:37.826Z,6.20
2018-07-08T19:46:08.423Z,8.53
2018-07-08T19:49:16.535Z,6.20
2018-07-08T19:51:46.947Z,7.80
2018-07-08T19:54:17.419Z,6.08
2018-07-08T19:56:48.069Z,5.70
2018-07-08T19:59:18.521Z,5.85
2018-07-08T20:01:48.952Z,5.58
2018-07-08T20:04:19.451Z,5.87
2018-07-08T20:06:49.952Z,8.30
2018-07-08T20:09:20.363Z,8.10
2018-07-08T20:11:51.281Z,6.37
2018-07-08T20:14:21.695Z,7.45
2018-07-08T20:16:52.133Z,5.62
2018-07-08T20:19:22.523Z,8.33
2018-07-08T20:21:52.972Z,5.53
2018-07-08T20:24:23.613Z,7.00
2018-07-08T20:26:54.385Z,4.42
2018-07-08T20:29:24.795Z,6.55
2018-07-08T20:31:55.407Z,7.22
2018-07-08T20:34:25.841Z,4.87
2018-07-08T20:36:56.357Z,6.55
2018-07-08T20:39:27.627Z,4.15
2018-07-08T20:41:58.395Z,4.60
2018-07-08T20:44:28.801Z,5.83
2018-07-08T20:46:59.557Z,7.15
2018-07-08T20:49:30.133Z,5.65
2018-07-08T20:52:00.629Z,3.58
2018-07-08T20:54:31.367Z,4.97
2018-07-08T20:57:01.870Z,6.75
2018-07-08T20:59:32.316Z,7.05
2018-07-08T21:06:16.859Z,3.40
2018-07-08T21:08:47.343Z,5.83
2018-07-08T21:11:18.137Z,4.03
2018-07-08T21:13:48.695Z,3.47
2018-07-08T21:16:19.289Z,5.05
2018-07-08T21:18:49.787Z,5.53
2018-07-08T21:21:20.975Z,4.25
2018-07-08T21:23:52.811Z,5.00
2018-07-08T21:26:23.283Z,6.35
2018-07-08T21:32:29.779Z,6.53
2018-07-08T21:35:00.307Z,7.08
2018-07-08T21:37:30.999Z,5.67
2018-07-08T21:40:01.435Z,3.50
2018-07-08T21:42:33.349Z,4.10
2018-07-08T21:48:40.985Z,4.83
2018-07-08T21:51:11.504Z,7.83
2018-07-08T21:53:42.030Z,4.80
2018-07-08T21:56:12.500Z,4.10
2018-07-08T21:58:43.275Z,3.83
2018-07-08T22:01:16.842Z,4.33
2018-07-08T22:03:48.039Z,7.40
2018-07-08T22:06:19.422Z,4.80
2018-07-08T22:08:49.812Z,5.25
2018-07-08T22:11:20.225Z,5.87
2018-07-08T22:13:50.890Z,4.72
2018-07-08T22:16:21.328Z,4.03
2018-07-08T22:18:51.716Z,4.17
2018-07-08T22:21:27.124Z,3.75
2018-07-08T22:23:57.594Z,6.00
2018-07-08T22:26:28.031Z,5.12
2018-07-08T22:28:59.131Z,4.80
2018-07-08T22:31:29.903Z,5.12
2018-07-08T22:34:00.387Z,3.62
2018-07-08T22:36:30.940Z,6.45
2018-07-08T22:39:01.342Z,4.00
2018-07-08T22:41:32.062Z,4.28
2018-07-08T22:44:02.874Z,5.03
2018-07-08T22:46:33.316Z,3.15
2018-07-08T22:49:04.091Z,3.25
2018-07-08T22:51:34.569Z,3.17
2018-07-08T22:54:05.019Z,6.53
2018-07-08T22:56:35.409Z,4.22
2018-07-08T22:59:05.837Z,4.35
2018-07-08T23:01:52.887Z,5.60
2018-07-08T23:04:23.343Z,4.05
2018-07-08T23:06:54.139Z,6.28
2018-07-08T23:09:24.597Z,6.47
2018-07-08T23:11:54.988Z,5.60
2018-07-08T23:14:26.667Z,4.12
2018-07-08T23:16:57.833Z,3.77
2018-07-08T23:19:28.285Z,3.90
2018-07-08T23:21:58.988Z,5.67
2018-07-08T23:24:29.854Z,8.40
2018-07-08T23:27:00.305Z,3.83
2018-07-08T23:29:31.038Z,3.37
2018-07-08T23:32:02.747Z,3.87
2018-07-08T23:34:34.556Z,3.60
2018-07-08T23:37:05.463Z,3.52
2018-07-08T23:39:36.059Z,3.37
2018-07-08T23:42:06.463Z,6.60
2018-07-08T23:44:37.114Z,6.55
2018-07-08T23:47:08.352Z,2.80
2018-07-08T23:49:38.797Z,4.00
2018-07-08T23:52:09.561Z,3.50
2018-07-08T23:54:40.320Z,3.35
2018-07-08T23:57:11.167Z,5.05
2018-07-08T23:59:42.308Z,3.55
