createdAt,value
2022-11-12T04:36:33.501Z,0
2022-11-12T04:41:35.493Z,0
2022-11-12T04:46:37.294Z,0
2022-11-12T04:51:38.876Z,0
2022-11-12T04:56:40.533Z,0
2022-11-12T05:01:42.547Z,1.16
2022-11-12T05:06:44.697Z,1.16
2022-11-12T05:11:46.761Z,0
2022-11-12T05:16:48.735Z,0
2022-11-12T05:21:50.618Z,1.88
2022-11-12T05:26:52.475Z,1.88
2022-11-12T05:31:54.197Z,1.24
2022-11-12T05:36:56.285Z,1.24
2022-11-12T05:47:04.510Z,0
2022-11-12T05:52:06.280Z,0
2022-11-12T05:57:07.962Z,0
2022-11-12T06:02:09.902Z,0
2022-11-12T06:07:12.019Z,0
2022-11-12T06:12:13.893Z,0
2022-11-12T06:17:15.682Z,0
2022-11-12T06:22:17.441Z,0
2022-11-12T06:27:19.163Z,0
2022-11-12T06:32:20.896Z,0
2022-11-12T06:37:22.720Z,0
2022-11-12T06:42:24.461Z,0
2022-11-12T06:47:26.267Z,0
2022-11-12T06:52:28.054Z,0
2022-11-12T06:57:30.142Z,0
2022-11-12T07:02:31.915Z,0
2022-11-12T07:07:33.649Z,0
2022-11-12T07:12:35.356Z,0
2022-11-12T07:17:37.189Z,0
2022-11-12T07:22:38.856Z,0
2022-11-12T07:27:40.533Z,0
2022-11-12T07:37:47.909Z,0
2022-11-12T07:42:49.669Z,0
2022-11-12T07:47:51.405Z,0
2022-11-12T07:52:53.184Z,0
2022-11-12T07:57:58.627Z,0
2022-11-12T08:03:00.443Z,0
2022-11-12T08:08:02.985Z,0
2022-11-12T08:13:05.059Z,0
2022-11-12T08:18:06.853Z,0
2022-11-12T08:23:08.582Z,0
2022-11-12T08:28:10.238Z,0
2022-11-12T08:33:12.306Z,0
2022-11-12T08:38:14.536Z,0
2022-11-12T08:43:16.606Z,2.33
2022-11-12T08:48:18.354Z,1.42
2022-11-12T08:53:21.223Z,1.42
2022-11-12T08:58:23.884Z,3.78
2022-11-12T09:03:26.344Z,3.78
2022-11-12T09:08:29.634Z,3.88
2022-11-12T09:13:31.999Z,3.88
2022-11-12T09:18:34.177Z,4
2022-11-12T09:23:36.390Z,4
2022-11-12T09:28:38.622Z,2.34
2022-11-12T09:33:44.330Z,2.34
2022-11-12T09:38:49.578Z,5.12
2022-11-12T09:43:54.029Z,5.12
2022-11-12T09:48:58.793Z,4.7
2022-11-12T09:54:02.825Z,4.7
2022-11-12T09:59:09.213Z,7.19
2022-11-12T10:09:24.598Z,1.42
2022-11-12T10:19:38.862Z,2.32
2022-11-12T10:24:41.947Z,4.98
2022-11-12T10:29:49.213Z,4.98
2022-11-12T10:34:50.955Z,2.98
2022-11-12T10:39:53.113Z,2.98
2022-11-12T10:50:15.182Z,4.85
2022-11-12T10:55:18.751Z,4.4
2022-11-12T11:00:20.912Z,3.07
2022-11-12T11:05:29.430Z,3.07
2022-11-12T11:10:32.090Z,1.39
2022-11-12T11:15:33.727Z,1.39
2022-11-12T11:20:39.018Z,3.74
2022-11-12T11:25:42.943Z,3.74
2022-11-12T11:30:48.249Z,2.96
2022-11-12T11:35:54.184Z,2.96
2022-11-12T11:41:00.411Z,2.52
2022-11-12T11:46:07.150Z,2.52
2022-11-12T11:56:18.968Z,0.94
2022-11-12T12:06:27.202Z,1.64
2022-11-12T12:11:34.803Z,1.64
2022-11-12T12:16:42.623Z,1.2
2022-11-12T12:21:46.765Z,1.2
2022-11-12T12:26:50.676Z,1.98
2022-11-12T12:31:56.001Z,1.98
2022-11-12T12:37:02.011Z,3.65
2022-11-12T12:42:05.584Z,3.65
2022-11-12T12:47:09.432Z,1.09
2022-11-12T12:52:12.300Z,1.09
2022-11-12T13:02:21.699Z,4.43
2022-11-12T13:17:44.350Z,4.32
2022-11-12T13:22:48.863Z,5.96
2022-11-12T13:33:01.089Z,1.22
2022-11-12T13:43:16.305Z,1.62
2022-11-12T13:48:20.423Z,1.62
2022-11-12T13:53:23.538Z,1.77
2022-11-12T13:58:29.649Z,1.77
2022-11-12T14:03:34.688Z,1.96
2022-11-12T14:13:54.190Z,1.5
2022-11-12T14:24:05.072Z,1.65
2022-11-12T14:29:07.209Z,1.36
2022-11-12T14:39:20.266Z,0
2022-11-12T14:44:24.450Z,0
2022-11-12T14:54:34.931Z,0
2022-11-12T14:59:36.791Z,0
2022-11-12T15:04:41.250Z,0
2022-11-12T15:09:42.952Z,0
2022-11-12T15:14:44.691Z,0
2022-11-12T15:19:46.469Z,0
2022-11-12T15:24:48.614Z,0
2022-11-12T15:29:50.379Z,0
2022-11-12T15:34:52.227Z,0
2022-11-12T15:39:55.338Z,0
2022-11-12T15:44:58.509Z,0
2022-11-12T15:50:00.523Z,0
2022-11-12T15:55:02.195Z,0
2022-11-12T16:00:09.754Z,0
2022-11-12T16:05:12.646Z,0
2022-11-12T16:10:15.761Z,0
2022-11-12T16:15:19.138Z,0
2022-11-12T16:20:22.175Z,0
2022-11-12T16:25:25.038Z,0
2022-11-12T16:30:28.164Z,0
2022-11-12T16:35:33.287Z,0
2022-11-12T16:40:34.988Z,1.32
2022-11-12T16:45:38.807Z,1.32
2022-11-12T16:50:40.591Z,0
2022-11-12T16:55:42.872Z,0
2022-11-12T17:00:47.501Z,0.81
2022-11-12T17:05:51.166Z,0.81
2022-11-12T17:10:53.011Z,0.88
2022-11-12T17:15:56.589Z,0.88
2022-11-12T17:26:05.214Z,0
2022-11-12T17:31:08.560Z,0
2022-11-12T17:36:11.972Z,0
2022-11-12T17:41:14.779Z,0
2022-11-12T17:46:17.963Z,0
2022-11-12T17:51:21.106Z,0
2022-11-12T17:56:23.856Z,0
2022-11-12T18:01:27.574Z,0
2022-11-12T18:06:31.588Z,0
2022-11-12T18:11:40.715Z,0
2022-11-12T18:16:43.525Z,0
2022-11-12T18:21:45.999Z,0
2022-11-12T18:26:48.187Z,0
2022-11-12T18:31:50.533Z,0
2022-11-12T18:36:53.238Z,0
2022-11-12T18:41:55.619Z,0
2022-11-12T18:46:58.849Z,0
2022-11-12T18:52:00.985Z,0
2022-11-12T18:57:03.658Z,0
2022-11-12T19:02:06.442Z,0
2022-11-12T19:07:08.990Z,0
2022-11-12T19:12:11.288Z,0
2022-11-12T19:17:13.520Z,0
2022-11-12T19:22:16.056Z,0
2022-11-12T19:27:18.293Z,0
2022-11-12T19:32:20.927Z,0
2022-11-12T19:42:30.144Z,0
2022-11-12T19:47:32.591Z,0
2022-11-12T19:52:34.806Z,0
2022-11-12T19:57:37.138Z,0
2022-11-12T20:02:39.548Z,0
2022-11-12T20:07:41.909Z,0
2022-11-12T20:12:44.175Z,0
2022-11-12T20:17:47.823Z,0
2022-11-12T20:22:50.957Z,0
2022-11-12T20:27:53.626Z,0
2022-11-12T20:32:56.102Z,0
2022-11-12T20:37:58.381Z,0
2022-11-12T20:43:00.685Z,0
2022-11-12T20:48:02.909Z,0
2022-11-12T20:53:04.854Z,0
2022-11-12T20:58:06.848Z,0
2022-11-12T21:03:09.342Z,0
2022-11-12T21:08:11.612Z,0
2022-11-12T21:13:13.703Z,0
2022-11-12T21:18:15.611Z,0
2022-11-12T21:23:17.582Z,0
2022-11-12T21:28:19.348Z,0
2022-11-12T21:33:21.456Z,0
2022-11-12T21:38:23.276Z,0
2022-11-12T21:43:25.163Z,1.27
2022-11-12T21:48:28.663Z,1.27
2022-11-12T21:53:30.524Z,1.27
2022-11-12T21:58:32.370Z,1.27
2022-11-12T22:03:34.106Z,1.27
2022-11-12T22:08:35.926Z,1.27
2022-11-12T22:13:38.128Z,1.27
2022-11-12T22:18:39.748Z,1.27
2022-11-12T22:23:41.444Z,1.27
2022-11-12T22:28:43.422Z,1.27
2022-11-12T22:33:45.354Z,1.27
2022-11-12T22:38:47.991Z,1.27
