createdAt,value
2022-10-08T00:00:06.362Z,28.70
2022-10-08T00:02:40.379Z,28.70
2022-10-08T00:05:08.650Z,28.80
2022-10-08T00:07:36.747Z,28.80
2022-10-08T00:10:06.238Z,28.80
2022-10-08T00:12:33.888Z,28.90
2022-10-08T00:15:01.560Z,28.90
2022-10-08T00:17:29.244Z,29.00
2022-10-08T00:19:58.239Z,29.00
2022-10-08T00:22:25.924Z,29.10
2022-10-08T00:24:54.350Z,29.10
2022-10-08T00:27:23.812Z,29.20
2022-10-08T00:29:52.720Z,29.20
2022-10-08T00:32:20.732Z,29.30
2022-10-08T00:34:48.379Z,29.30
2022-10-08T00:37:17.356Z,29.30
2022-10-08T00:39:45.517Z,29.40
2022-10-08T00:42:13.374Z,29.50
2022-10-08T00:44:57.302Z,29.60
2022-10-08T00:47:35.700Z,29.60
2022-10-08T00:50:06.104Z,29.70
2022-10-08T00:52:37.063Z,29.70
2022-10-08T00:55:06.373Z,29.70
2022-10-08T00:57:35.186Z,29.70
2022-10-08T01:00:03.660Z,29.90
2022-10-08T01:02:31.382Z,30.00
2022-10-08T01:04:59.108Z,30.00
2022-10-08T01:07:28.926Z,30.20
2022-10-08T01:10:01.326Z,30.20
2022-10-08T01:12:34.677Z,30.30
2022-10-08T01:15:06.574Z,30.40
2022-10-08T01:17:37.022Z,30.40
2022-10-08T01:20:20.890Z,30.50
2022-10-08T01:23:00.277Z,30.60
2022-10-08T01:25:36.112Z,30.60
2022-10-08T01:28:08.523Z,30.60
2022-10-08T01:30:36.671Z,30.60
2022-10-08T01:33:12.242Z,30.70
2022-10-08T01:35:43.640Z,30.80
2022-10-08T01:38:11.520Z,30.80
2022-10-08T01:40:39.168Z,30.90
2022-10-08T01:43:09.160Z,30.90
2022-10-08T01:45:38.572Z,30.90
2022-10-08T01:48:07.907Z,30.90
2022-10-08T01:50:37.165Z,31.10
2022-10-08T01:53:05.829Z,31.00
2022-10-08T01:55:35.939Z,31.10
2022-10-08T01:58:05.363Z,31.20
2022-10-08T02:00:34.782Z,31.20
2022-10-08T02:03:02.531Z,31.20
2022-10-08T02:05:32.955Z,31.20
2022-10-08T02:08:01.408Z,31.20
2022-10-08T02:10:29.088Z,31.20
2022-10-08T02:12:56.759Z,31.20
2022-10-08T02:15:28.814Z,31.30
2022-10-08T02:17:58.927Z,31.30
2022-10-08T02:20:29.268Z,31.20
2022-10-08T02:22:58.925Z,31.30
2022-10-08T02:25:30.269Z,31.40
2022-10-08T02:28:04.306Z,31.40
2022-10-08T02:30:35.840Z,31.30
2022-10-08T02:33:06.390Z,31.30
2022-10-08T02:35:37.213Z,31.30
2022-10-08T02:38:07.416Z,31.40
2022-10-08T02:40:35.055Z,31.30
2022-10-08T02:43:05.226Z,31.30
2022-10-08T02:45:34.236Z,31.30
2022-10-08T02:48:05.228Z,31.40
2022-10-08T02:50:32.870Z,31.30
2022-10-08T02:53:00.498Z,31.30
2022-10-08T02:55:31.841Z,31.30
2022-10-08T02:58:01.463Z,31.20
2022-10-08T03:00:34.411Z,31.20
2022-10-08T03:03:09.244Z,31.20
2022-10-08T03:05:38.077Z,31.30
2022-10-08T03:08:06.010Z,31.20
2022-10-08T03:10:34.632Z,31.10
2022-10-08T03:13:02.316Z,31.10
2022-10-08T03:15:30.466Z,31.20
2022-10-08T03:17:58.088Z,31.10
2022-10-08T03:20:27.302Z,31.10
2022-10-08T03:22:55.129Z,31.10
2022-10-08T03:25:22.786Z,31.00
2022-10-08T03:27:51.116Z,31.00
2022-10-08T03:30:18.805Z,30.90
2022-10-08T03:32:46.719Z,31.00
2022-10-08T03:35:14.737Z,30.90
2022-10-08T03:37:43.710Z,30.90
2022-10-08T03:40:11.985Z,30.80
2022-10-08T03:42:39.671Z,30.80
2022-10-08T03:45:08.137Z,30.80
2022-10-08T03:47:35.788Z,30.80
2022-10-08T03:50:03.493Z,30.70
2022-10-08T03:52:31.239Z,30.70
2022-10-08T03:55:00.230Z,30.80
2022-10-08T03:57:27.867Z,30.80
2022-10-08T03:59:55.533Z,30.70
2022-10-08T04:02:23.352Z,30.60
2022-10-08T04:04:51.065Z,30.70
2022-10-08T04:07:18.724Z,30.70
2022-10-08T04:09:46.380Z,30.60
2022-10-08T04:12:15.336Z,30.60
2022-10-08T04:14:42.979Z,30.60
2022-10-08T04:17:10.687Z,30.60
2022-10-08T04:19:38.341Z,30.60
2022-10-08T04:22:06.001Z,30.50
2022-10-08T04:24:33.680Z,30.50
2022-10-08T04:27:01.328Z,30.50
2022-10-08T04:29:30.291Z,30.50
2022-10-08T04:31:57.971Z,30.40
2022-10-08T04:34:25.644Z,30.50
2022-10-08T04:36:53.284Z,30.50
2022-10-08T04:39:20.917Z,30.50
2022-10-08T04:41:48.549Z,30.50
2022-10-08T04:44:16.176Z,30.50
2022-10-08T04:46:45.179Z,30.40
2022-10-08T04:49:13.020Z,30.40
2022-10-08T04:51:40.648Z,30.30
2022-10-08T04:54:08.305Z,30.30
2022-10-08T04:56:36.500Z,30.20
2022-10-08T04:59:04.657Z,30.20
2022-10-08T05:01:32.360Z,30.10
2022-10-08T05:04:01.391Z,30.00
2022-10-08T05:06:29.940Z,30.00
2022-10-08T05:08:57.918Z,30.10
2022-10-08T05:11:25.930Z,30.00
2022-10-08T05:13:54.205Z,30.00
2022-10-08T05:16:22.089Z,29.90
2022-10-08T05:18:50.647Z,30.00
2022-10-08T05:21:21.157Z,30.00
2022-10-08T05:23:48.861Z,30.00
2022-10-08T05:26:17.266Z,30.00
2022-10-08T05:28:46.921Z,30.00
2022-10-08T05:31:14.901Z,30.00
2022-10-08T05:33:42.604Z,29.90
2022-10-08T05:36:15.860Z,29.90
2022-10-08T05:38:44.931Z,29.90
2022-10-08T05:41:13.902Z,29.90
2022-10-08T05:43:41.740Z,29.80
2022-10-08T05:46:09.648Z,29.70
2022-10-08T05:48:37.509Z,29.70
2022-10-08T05:51:06.343Z,29.60
2022-10-08T05:53:36.047Z,29.60
2022-10-08T05:56:05.919Z,29.50
2022-10-08T05:58:33.933Z,29.50
2022-10-08T06:01:02.178Z,29.50
2022-10-08T06:03:29.896Z,29.40
2022-10-08T06:05:58.451Z,29.40
2022-10-08T06:08:26.172Z,29.40
2022-10-08T06:10:54.135Z,29.40
2022-10-08T06:13:23.385Z,29.30
2022-10-08T06:15:57.339Z,29.30
2022-10-08T06:18:25.559Z,29.30
2022-10-08T06:20:53.257Z,29.30
2022-10-08T06:23:21.396Z,29.30
2022-10-08T06:25:49.131Z,29.20
2022-10-08T06:28:17.048Z,29.20
2022-10-08T06:30:46.063Z,29.20
2022-10-08T06:33:16.205Z,29.20
2022-10-08T06:35:43.892Z,29.20
2022-10-08T06:38:11.540Z,29.10
2022-10-08T06:40:40.773Z,29.10
2022-10-08T06:43:08.510Z,29.00
2022-10-08T06:45:39.240Z,29.00
2022-10-08T06:48:08.319Z,29.00
2022-10-08T06:50:36.327Z,29.00
2022-10-08T06:53:04.272Z,29.00
2022-10-08T06:55:32.619Z,29.00
2022-10-08T06:58:01.032Z,29.10
2022-10-08T07:00:28.766Z,29.10
2022-10-08T07:02:57.418Z,29.10
2022-10-08T07:05:26.450Z,29.10
2022-10-08T07:07:54.132Z,29.10
2022-10-08T07:10:21.767Z,29.00
2022-10-08T07:12:50.052Z,29.10
2022-10-08T07:15:17.934Z,29.00
2022-10-08T07:17:45.665Z,29.10
2022-10-08T07:20:13.344Z,29.10
2022-10-08T07:22:42.415Z,29.10
2022-10-08T07:25:10.309Z,29.20
2022-10-08T07:27:41.520Z,29.00
2022-10-08T07:30:12.586Z,29.00
2022-10-08T07:32:40.338Z,29.00
2022-10-08T07:35:09.755Z,29.10
2022-10-08T07:37:37.420Z,29.10
2022-10-08T07:40:07.648Z,29.00
2022-10-08T07:42:35.391Z,29.00
2022-10-08T07:45:03.090Z,29.00
2022-10-08T07:47:30.723Z,28.90
2022-10-08T07:49:58.520Z,28.90
2022-10-08T07:52:26.284Z,28.90
2022-10-08T07:54:53.971Z,29.00
2022-10-08T07:57:23.201Z,28.90
2022-10-08T07:59:50.869Z,28.90
2022-10-08T08:02:18.577Z,28.90
2022-10-08T08:04:46.272Z,28.90
2022-10-08T08:07:14.182Z,28.90
2022-10-08T08:09:41.858Z,28.90
2022-10-08T08:12:09.503Z,29.00
2022-10-08T08:14:38.496Z,29.00
2022-10-08T08:17:06.159Z,29.10
2022-10-08T08:19:33.900Z,29.20
2022-10-08T08:22:01.787Z,29.20
2022-10-08T08:24:29.460Z,29.20
2022-10-08T08:26:57.893Z,29.20
2022-10-08T08:29:25.679Z,29.20
2022-10-08T08:31:54.720Z,29.30
2022-10-08T08:34:23.442Z,29.30
2022-10-08T08:36:53.519Z,29.30
2022-10-08T08:39:22.147Z,29.40
2022-10-08T08:42:03.898Z,29.40
2022-10-08T08:44:33.248Z,29.50
2022-10-08T08:47:05.168Z,29.40
2022-10-08T08:49:35.181Z,29.40
2022-10-08T08:52:03.311Z,29.40
2022-10-08T08:54:31.118Z,29.40
2022-10-08T08:57:03.036Z,29.40
2022-10-08T08:59:32.958Z,29.50
2022-10-08T09:02:04.752Z,29.40
2022-10-08T09:04:41.660Z,29.30
2022-10-08T09:07:13.610Z,29.30
2022-10-08T09:09:43.068Z,29.30
2022-10-08T09:12:20.471Z,29.70
2022-10-08T09:14:51.694Z,29.50
2022-10-08T09:17:21.687Z,29.40
2022-10-08T09:19:49.892Z,29.40
2022-10-08T09:22:22.720Z,29.40
2022-10-08T09:24:52.995Z,29.30
2022-10-08T09:27:20.888Z,29.20
2022-10-08T09:29:48.572Z,29.20
2022-10-08T09:32:18.065Z,29.30
2022-10-08T09:34:48.266Z,29.30
2022-10-08T09:37:23.495Z,29.20
2022-10-08T09:40:19.266Z,29.30
2022-10-08T09:42:48.522Z,29.40
2022-10-08T09:45:35.156Z,29.30
2022-10-08T09:48:20.025Z,29.40
2022-10-08T09:51:00.567Z,29.40
2022-10-08T09:53:30.182Z,29.40
2022-10-08T09:55:59.494Z,29.40
2022-10-08T09:58:27.214Z,29.40
2022-10-08T10:01:00.036Z,29.40
2022-10-08T10:03:28.212Z,29.40
2022-10-08T10:05:58.909Z,29.40
2022-10-08T10:08:48.671Z,29.30
2022-10-08T10:11:20.931Z,29.40
2022-10-08T10:13:48.959Z,29.30
2022-10-08T10:16:18.066Z,29.30
2022-10-08T10:18:50.723Z,29.40
2022-10-08T10:21:22.266Z,29.50
2022-10-08T10:23:51.188Z,29.50
2022-10-08T10:26:21.692Z,29.50
2022-10-08T10:28:51.589Z,29.60
2022-10-08T10:31:20.257Z,29.40
2022-10-08T10:33:50.727Z,29.50
2022-10-08T10:36:19.715Z,29.50
2022-10-08T10:38:50.688Z,29.60
2022-10-08T10:41:21.006Z,29.50
2022-10-08T10:43:49.160Z,29.50
2022-10-08T10:46:23.066Z,29.40
2022-10-08T10:48:50.929Z,29.40
2022-10-08T10:51:51.037Z,29.50
2022-10-08T10:54:26.883Z,29.50
2022-10-08T10:56:56.275Z,29.50
2022-10-08T10:59:44.829Z,29.40
2022-10-08T11:02:17.145Z,29.40
2022-10-08T11:04:47.882Z,29.30
2022-10-08T11:07:27.942Z,29.40
2022-10-08T11:09:57.480Z,29.40
2022-10-08T11:12:28.869Z,29.40
2022-10-08T11:15:00.651Z,29.40
2022-10-08T11:17:36.064Z,29.40
2022-10-08T11:20:12.640Z,29.40
2022-10-08T11:22:45.164Z,29.40
2022-10-08T11:25:20.765Z,29.30
2022-10-08T11:27:57.355Z,29.20
2022-10-08T11:30:27.755Z,29.20
2022-10-08T11:32:56.886Z,29.20
2022-10-08T11:35:28.417Z,29.00
2022-10-08T11:38:02.452Z,28.90
2022-10-08T11:40:32.839Z,28.80
2022-10-08T11:43:05.555Z,28.70
2022-10-08T11:45:37.834Z,28.60
2022-10-08T11:48:25.162Z,28.60
2022-10-08T11:50:52.847Z,28.40
2022-10-08T11:53:22.300Z,28.10
2022-10-08T11:55:52.063Z,28.10
2022-10-08T11:58:23.662Z,28.00
2022-10-08T12:00:53.128Z,28.10
2022-10-08T12:03:23.406Z,28.10
2022-10-08T12:05:53.053Z,28.20
2022-10-08T12:08:49.726Z,28.30
2022-10-08T12:11:54.368Z,28.40
2022-10-08T12:14:46.513Z,28.50
2022-10-08T12:17:14.273Z,28.60
2022-10-08T12:20:01.295Z,28.60
2022-10-08T12:22:45.996Z,28.80
2022-10-08T12:25:40.088Z,28.90
2022-10-08T12:28:47.101Z,29.30
2022-10-08T12:31:27.331Z,29.70
2022-10-08T12:33:59.012Z,30.30
2022-10-08T12:36:36.181Z,31.20
2022-10-08T12:39:04.452Z,31.60
2022-10-08T12:41:35.654Z,31.90
2022-10-08T12:44:05.178Z,32.70
2022-10-08T12:46:36.973Z,32.30
2022-10-08T12:49:06.818Z,31.90
2022-10-08T12:51:38.433Z,31.80
2022-10-08T12:54:06.336Z,32.30
2022-10-08T12:56:35.416Z,31.50
2022-10-08T12:59:04.283Z,31.00
2022-10-08T13:01:32.046Z,30.90
2022-10-08T13:04:10.531Z,32.10
2022-10-08T13:06:38.231Z,32.80
2022-10-08T13:09:26.983Z,32.30
2022-10-08T13:12:00.658Z,32.10
2022-10-08T13:14:31.151Z,31.90
2022-10-08T13:16:59.082Z,31.60
2022-10-08T13:19:29.446Z,31.30
2022-10-08T13:21:57.568Z,31.50
2022-10-08T13:24:41.448Z,31.20
2022-10-08T13:27:24.236Z,31.00
2022-10-08T13:29:51.939Z,30.80
2022-10-08T13:32:21.327Z,30.50
2022-10-08T13:34:50.629Z,30.40
2022-10-08T13:37:26.382Z,30.30
2022-10-08T13:39:54.762Z,30.20
2022-10-08T13:42:24.617Z,30.00
2022-10-08T13:44:52.480Z,29.90
2022-10-08T13:47:21.448Z,29.60
2022-10-08T13:49:49.405Z,29.60
2022-10-08T13:52:17.603Z,29.60
2022-10-08T13:54:45.415Z,29.50
2022-10-08T13:57:13.304Z,29.50
2022-10-08T13:59:42.406Z,29.50
2022-10-08T14:02:11.781Z,29.40
2022-10-08T14:04:39.513Z,29.40
2022-10-08T14:07:07.308Z,29.20
2022-10-08T14:09:34.968Z,29.00
2022-10-08T14:12:05.172Z,28.80
2022-10-08T14:14:32.917Z,28.60
2022-10-08T14:17:02.212Z,28.60
2022-10-08T14:19:29.978Z,28.40
2022-10-08T14:21:57.646Z,28.40
2022-10-08T14:24:25.329Z,28.30
2022-10-08T14:26:53.392Z,28.30
2022-10-08T14:29:21.051Z,28.30
2022-10-08T14:31:48.964Z,28.30
2022-10-08T14:34:18.017Z,28.30
2022-10-08T14:36:45.752Z,28.30
2022-10-08T14:39:13.441Z,28.40
2022-10-08T14:41:42.956Z,28.40
2022-10-08T14:44:12.010Z,28.50
2022-10-08T14:46:39.777Z,28.50
2022-10-08T14:49:07.629Z,28.50
2022-10-08T14:51:38.702Z,28.50
2022-10-08T14:54:07.023Z,28.60
2022-10-08T14:56:42.691Z,28.60
2022-10-08T14:59:10.411Z,28.60
2022-10-08T15:01:38.231Z,28.60
2022-10-08T15:04:06.192Z,28.60
2022-10-08T15:06:33.998Z,28.40
2022-10-08T15:09:02.974Z,28.20
2022-10-08T15:11:30.694Z,28.00
2022-10-08T15:13:59.171Z,27.60
2022-10-08T15:16:27.022Z,27.40
2022-10-08T15:18:54.700Z,27.20
2022-10-08T15:21:22.401Z,27.00
2022-10-08T15:23:50.284Z,26.80
2022-10-08T15:26:19.410Z,26.80
2022-10-08T15:28:47.272Z,26.60
2022-10-08T15:31:16.453Z,26.30
2022-10-08T15:33:44.956Z,26.30
2022-10-08T15:36:19.749Z,26.20
2022-10-08T15:38:47.655Z,26.20
2022-10-08T15:41:17.315Z,26.10
2022-10-08T15:43:46.731Z,26.00
2022-10-08T15:46:16.593Z,25.90
2022-10-08T15:48:45.739Z,26.00
2022-10-08T15:51:14.997Z,26.00
2022-10-08T15:53:42.664Z,26.10
2022-10-08T15:56:11.775Z,26.10
2022-10-08T15:58:50.381Z,26.20
2022-10-08T16:01:21.281Z,26.20
2022-10-08T16:03:49.712Z,26.30
2022-10-08T16:06:18.584Z,26.30
2022-10-08T16:08:46.270Z,26.40
2022-10-08T16:11:14.965Z,26.40
2022-10-08T16:13:42.656Z,26.50
2022-10-08T16:16:14.791Z,26.50
2022-10-08T16:18:44.337Z,26.60
2022-10-08T16:21:12.580Z,26.60
2022-10-08T16:23:40.589Z,26.60
2022-10-08T16:26:09.640Z,26.60
2022-10-08T16:28:38.168Z,26.70
2022-10-08T16:31:06.231Z,26.70
2022-10-08T16:33:34.127Z,26.70
2022-10-08T16:36:04.510Z,26.70
2022-10-08T16:38:32.907Z,26.70
2022-10-08T16:41:11.735Z,26.70
2022-10-08T16:43:39.439Z,26.80
2022-10-08T16:46:16.470Z,26.70
2022-10-08T16:48:44.429Z,26.80
2022-10-08T16:51:13.402Z,26.80
2022-10-08T16:53:41.126Z,26.80
2022-10-08T16:56:08.805Z,26.70
2022-10-08T16:58:36.493Z,26.70
2022-10-08T17:01:07.123Z,26.70
2022-10-08T17:03:34.963Z,26.70
2022-10-08T17:06:02.682Z,26.80
2022-10-08T17:08:31.721Z,26.70
2022-10-08T17:11:03.440Z,26.70
2022-10-08T17:13:31.130Z,26.80
2022-10-08T17:15:59.895Z,26.70
2022-10-08T17:18:27.790Z,26.80
2022-10-08T17:20:56.696Z,26.70
2022-10-08T17:23:24.584Z,26.80
2022-10-08T17:25:57.769Z,26.70
2022-10-08T17:28:28.199Z,26.70
2022-10-08T17:30:55.975Z,26.70
2022-10-08T17:33:23.970Z,26.70
2022-10-08T17:35:59.832Z,26.70
2022-10-08T17:38:27.499Z,26.70
2022-10-08T17:40:55.153Z,26.70
2022-10-08T17:43:24.209Z,26.70
2022-10-08T17:45:51.920Z,26.70
2022-10-08T17:48:19.696Z,26.70
2022-10-08T17:50:47.356Z,26.70
2022-10-08T17:53:14.992Z,26.70
2022-10-08T17:55:42.667Z,26.60
2022-10-08T17:58:10.317Z,26.60
2022-10-08T18:00:39.334Z,26.60
2022-10-08T18:03:07.826Z,26.60
2022-10-08T18:05:35.577Z,26.60
2022-10-08T18:08:03.272Z,26.60
2022-10-08T18:10:30.925Z,26.60
2022-10-08T18:12:58.610Z,26.60
2022-10-08T18:15:26.347Z,26.60
2022-10-08T18:17:55.441Z,26.60
2022-10-08T18:20:23.128Z,26.60
2022-10-08T18:22:50.964Z,26.60
2022-10-08T18:25:18.725Z,26.50
2022-10-08T18:27:46.381Z,26.50
2022-10-08T18:30:14.340Z,26.50
2022-10-08T18:32:42.284Z,26.50
2022-10-08T18:35:11.769Z,26.50
2022-10-08T18:37:39.430Z,26.50
2022-10-08T18:40:07.735Z,26.50
2022-10-08T18:42:35.380Z,26.50
2022-10-08T18:45:03.105Z,26.50
2022-10-08T18:47:30.776Z,26.50
2022-10-08T18:49:58.549Z,26.50
2022-10-08T18:52:27.567Z,26.50
2022-10-08T18:54:55.255Z,26.40
2022-10-08T18:57:23.080Z,26.40
2022-10-08T18:59:50.726Z,26.40
2022-10-08T19:02:18.529Z,26.40
2022-10-08T19:04:46.289Z,26.40
2022-10-08T19:07:13.965Z,26.40
2022-10-08T19:09:43.043Z,26.40
2022-10-08T19:12:10.667Z,26.40
2022-10-08T19:14:38.353Z,26.40
2022-10-08T19:17:06.042Z,26.30
2022-10-08T19:19:33.730Z,26.30
2022-10-08T19:22:01.665Z,26.30
2022-10-08T19:24:29.727Z,26.30
2022-10-08T19:26:58.884Z,26.30
2022-10-08T19:29:29.008Z,26.30
2022-10-08T19:31:56.804Z,26.30
2022-10-08T19:34:25.577Z,26.30
2022-10-08T19:36:53.296Z,26.30
2022-10-08T19:39:22.106Z,26.30
2022-10-08T19:41:49.851Z,26.30
2022-10-08T19:44:19.062Z,26.30
2022-10-08T19:46:46.898Z,26.30
2022-10-08T19:49:14.809Z,26.30
2022-10-08T19:51:42.585Z,26.20
2022-10-08T19:54:10.296Z,26.20
2022-10-08T19:56:38.048Z,26.20
2022-10-08T19:59:05.741Z,26.20
2022-10-08T20:01:35.996Z,26.20
2022-10-08T20:04:04.975Z,26.20
2022-10-08T20:06:33.361Z,26.20
2022-10-08T20:09:02.073Z,26.20
2022-10-08T20:11:30.034Z,26.20
2022-10-08T20:13:57.792Z,26.20
2022-10-08T20:16:26.252Z,26.20
2022-10-08T20:18:55.995Z,26.20
2022-10-08T20:21:23.721Z,26.20
2022-10-08T20:23:51.358Z,26.10
2022-10-08T20:26:20.077Z,26.10
2022-10-08T20:28:49.021Z,26.10
2022-10-08T20:31:17.932Z,26.10
2022-10-08T20:33:45.960Z,26.10
2022-10-08T20:36:16.359Z,26.10
2022-10-08T20:38:44.302Z,26.10
2022-10-08T20:41:11.954Z,26.10
2022-10-08T20:43:39.708Z,26.10
2022-10-08T20:46:08.578Z,26.10
2022-10-08T20:48:36.801Z,26.10
2022-10-08T20:51:04.889Z,26.00
2022-10-08T20:53:33.891Z,26.00
2022-10-08T20:56:04.627Z,26.10
2022-10-08T20:58:32.423Z,26.10
2022-10-08T21:01:04.955Z,26.00
2022-10-08T21:03:32.717Z,26.00
2022-10-08T21:06:00.838Z,26.00
2022-10-08T21:08:28.500Z,26.00
2022-10-08T21:11:00.888Z,26.00
2022-10-08T21:13:28.660Z,26.00
2022-10-08T21:16:03.128Z,26.00
2022-10-08T21:18:30.855Z,26.00
2022-10-08T21:21:02.108Z,26.00
2022-10-08T21:23:29.745Z,25.90
2022-10-08T21:26:08.235Z,25.90
2022-10-08T21:28:36.065Z,25.90
2022-10-08T21:31:04.472Z,25.90
2022-10-08T21:33:34.859Z,25.90
2022-10-08T21:36:02.727Z,25.90
2022-10-08T21:38:30.360Z,25.90
2022-10-08T21:40:58.244Z,25.80
2022-10-08T21:43:27.337Z,25.90
2022-10-08T21:45:56.260Z,25.80
2022-10-08T21:48:24.079Z,25.80
2022-10-08T21:50:58.918Z,25.80
2022-10-08T21:53:26.652Z,25.80
2022-10-08T21:55:55.509Z,25.80
2022-10-08T21:58:23.240Z,25.80
2022-10-08T22:00:52.337Z,25.80
2022-10-08T22:03:20.092Z,25.80
2022-10-08T22:05:52.236Z,25.80
2022-10-08T22:08:19.920Z,25.80
2022-10-08T22:10:47.571Z,25.70
2022-10-08T22:13:15.271Z,25.70
2022-10-08T22:15:52.908Z,25.70
2022-10-08T22:18:20.746Z,25.70
2022-10-08T22:20:48.394Z,25.70
2022-10-08T22:23:16.226Z,25.70
2022-10-08T22:25:44.233Z,25.70
2022-10-08T22:28:11.923Z,25.70
2022-10-08T22:30:39.587Z,25.60
2022-10-08T22:33:08.588Z,25.60
2022-10-08T22:35:36.258Z,25.60
2022-10-08T22:38:03.936Z,25.60
2022-10-08T22:40:31.858Z,25.60
2022-10-08T22:42:59.507Z,25.60
2022-10-08T22:45:27.180Z,25.60
2022-10-08T22:47:54.914Z,25.60
2022-10-08T22:50:23.890Z,25.60
2022-10-08T22:52:51.568Z,25.60
2022-10-08T22:55:19.230Z,25.60
2022-10-08T22:57:46.941Z,25.60
2022-10-08T23:00:15.683Z,25.50
2022-10-08T23:02:43.360Z,25.60
2022-10-08T23:05:11.020Z,25.50
2022-10-08T23:07:39.992Z,25.50
2022-10-08T23:10:08.383Z,25.50
2022-10-08T23:12:36.063Z,25.50
2022-10-08T23:15:03.940Z,25.50
2022-10-08T23:17:31.589Z,25.50
2022-10-08T23:19:59.261Z,25.50
2022-10-08T23:22:28.401Z,25.50
2022-10-08T23:24:57.369Z,25.50
2022-10-08T23:27:25.094Z,25.50
2022-10-08T23:29:52.796Z,25.50
2022-10-08T23:32:20.457Z,25.50
2022-10-08T23:34:48.153Z,25.40
2022-10-08T23:37:15.832Z,25.40
2022-10-08T23:39:43.528Z,25.40
2022-10-08T23:42:12.500Z,25.40
2022-10-08T23:44:40.170Z,25.40
2022-10-08T23:47:07.896Z,25.40
2022-10-08T23:49:35.573Z,25.30
2022-10-08T23:52:03.220Z,25.30
2022-10-08T23:54:30.896Z,25.30
2022-10-08T23:56:58.816Z,25.30
2022-10-08T23:59:27.783Z,25.40
