createdAt,value
2022-07-27T00:01:14.175Z,17.50
2022-07-27T00:03:44.708Z,17.50
2022-07-27T00:06:12.997Z,17.50
2022-07-27T00:08:41.491Z,17.40
2022-07-27T00:11:09.976Z,17.40
2022-07-27T00:13:38.265Z,17.30
2022-07-27T00:16:07.049Z,17.30
2022-07-27T00:18:35.347Z,17.30
2022-07-27T00:21:05.184Z,17.20
2022-07-27T00:23:34.155Z,17.20
2022-07-27T00:26:02.428Z,17.20
2022-07-27T00:28:30.810Z,17.20
2022-07-27T00:30:59.131Z,17.10
2022-07-27T00:33:27.492Z,17.10
2022-07-27T00:35:55.785Z,17.10
2022-07-27T00:38:25.702Z,17.00
2022-07-27T00:40:53.965Z,17.00
2022-07-27T00:43:22.336Z,17.00
2022-07-27T00:45:50.652Z,17.00
2022-07-27T00:48:18.883Z,16.90
2022-07-27T00:50:47.899Z,16.90
2022-07-27T00:53:16.833Z,16.80
2022-07-27T00:55:46.487Z,16.70
2022-07-27T00:58:14.794Z,16.70
2022-07-27T01:00:43.070Z,16.70
2022-07-27T01:03:11.301Z,16.60
2022-07-27T01:05:42.994Z,16.50
2022-07-27T01:08:13.937Z,16.50
2022-07-27T01:10:42.992Z,16.40
2022-07-27T01:13:13.397Z,16.40
2022-07-27T01:15:43.353Z,16.30
2022-07-27T01:18:15.085Z,16.30
2022-07-27T01:20:43.709Z,16.30
2022-07-27T01:23:13.249Z,16.20
2022-07-27T01:25:44.224Z,16.20
2022-07-27T01:28:12.447Z,16.10
2022-07-27T01:30:40.695Z,16.10
2022-07-27T01:33:10.057Z,16.10
2022-07-27T01:35:38.821Z,16.00
2022-07-27T01:38:07.193Z,16.00
2022-07-27T01:40:37.626Z,16.00
2022-07-27T01:43:06.214Z,16.00
2022-07-27T01:45:34.569Z,16.00
2022-07-27T01:48:03.378Z,15.90
2022-07-27T01:50:31.863Z,15.90
2022-07-27T01:53:00.114Z,15.80
2022-07-27T01:55:38.474Z,15.80
2022-07-27T01:58:09.301Z,15.70
2022-07-27T02:00:37.904Z,15.70
2022-07-27T02:03:06.580Z,15.60
2022-07-27T02:05:34.939Z,15.50
2022-07-27T02:08:03.224Z,15.50
2022-07-27T02:10:31.766Z,15.50
2022-07-27T02:12:58.949Z,15.40
2022-07-27T02:15:43.238Z,15.40
2022-07-27T02:18:32.630Z,15.30
2022-07-27T02:21:01.018Z,15.30
2022-07-27T02:23:29.325Z,15.30
2022-07-27T02:25:57.556Z,15.30
2022-07-27T02:28:25.843Z,15.30
2022-07-27T02:30:55.445Z,15.20
2022-07-27T02:33:24.226Z,15.20
2022-07-27T02:35:52.545Z,15.20
2022-07-27T02:38:20.821Z,15.10
2022-07-27T02:40:49.430Z,15.20
2022-07-27T02:43:17.659Z,15.10
2022-07-27T02:45:46.429Z,15.10
2022-07-27T02:48:16.531Z,15.10
2022-07-27T02:50:44.860Z,15.00
2022-07-27T02:53:13.121Z,15.00
2022-07-27T02:55:41.346Z,15.00
2022-07-27T02:58:09.594Z,14.90
2022-07-27T03:00:37.826Z,14.90
2022-07-27T03:03:06.118Z,14.90
2022-07-27T03:05:35.730Z,14.90
2022-07-27T03:08:04.668Z,15.00
2022-07-27T03:10:32.924Z,14.90
2022-07-27T03:13:01.085Z,14.90
2022-07-27T03:15:30.292Z,14.80
2022-07-27T03:17:58.573Z,14.80
2022-07-27T03:20:26.799Z,14.80
2022-07-27T03:22:56.432Z,14.80
2022-07-27T03:25:24.689Z,14.80
2022-07-27T03:27:52.904Z,14.80
2022-07-27T03:30:21.221Z,14.80
2022-07-27T03:32:49.897Z,14.80
2022-07-27T03:35:19.820Z,14.80
2022-07-27T03:37:48.755Z,14.70
2022-07-27T03:40:18.310Z,14.70
2022-07-27T03:42:46.721Z,14.70
2022-07-27T03:45:14.935Z,14.60
2022-07-27T03:47:43.151Z,14.70
2022-07-27T03:50:12.380Z,14.70
2022-07-27T03:52:40.578Z,14.70
2022-07-27T03:55:13.953Z,14.70
2022-07-27T03:57:43.589Z,14.70
2022-07-27T04:00:14.057Z,14.60
2022-07-27T04:02:42.485Z,14.60
2022-07-27T04:05:11.367Z,14.50
2022-07-27T04:07:39.662Z,14.50
2022-07-27T04:10:09.436Z,14.50
2022-07-27T04:12:38.737Z,14.50
2022-07-27T04:15:10.128Z,14.60
2022-07-27T04:17:56.221Z,14.60
2022-07-27T04:20:25.618Z,14.60
2022-07-27T04:22:53.960Z,14.60
2022-07-27T04:25:22.262Z,14.60
2022-07-27T04:27:50.937Z,14.60
2022-07-27T04:30:20.745Z,14.60
2022-07-27T04:32:49.075Z,14.50
2022-07-27T04:35:19.377Z,14.50
2022-07-27T04:37:58.563Z,14.60
2022-07-27T04:40:32.206Z,14.50
2022-07-27T04:43:00.755Z,14.50
2022-07-27T04:45:30.486Z,14.50
2022-07-27T04:47:58.894Z,14.50
2022-07-27T04:50:27.168Z,14.50
2022-07-27T04:52:55.474Z,14.50
2022-07-27T04:55:23.849Z,14.50
2022-07-27T04:57:52.070Z,14.50
2022-07-27T05:00:20.620Z,14.50
2022-07-27T05:02:50.212Z,14.50
2022-07-27T05:05:18.446Z,14.60
2022-07-27T05:07:46.608Z,14.70
2022-07-27T05:10:19.840Z,14.80
2022-07-27T05:12:49.112Z,14.90
2022-07-27T05:15:17.500Z,15.10
2022-07-27T05:17:45.749Z,15.20
2022-07-27T05:20:15.603Z,15.30
2022-07-27T05:22:43.798Z,15.30
2022-07-27T05:25:12.081Z,15.40
2022-07-27T05:27:54.716Z,15.50
2022-07-27T05:30:23.604Z,15.50
2022-07-27T05:32:51.854Z,15.50
2022-07-27T05:35:21.763Z,15.50
2022-07-27T05:37:50.055Z,15.60
2022-07-27T05:40:18.285Z,15.60
2022-07-27T05:42:46.655Z,15.70
2022-07-27T05:45:15.477Z,15.70
2022-07-27T05:47:43.690Z,15.80
2022-07-27T05:50:11.991Z,15.80
2022-07-27T05:52:41.550Z,15.80
2022-07-27T05:55:11.156Z,15.90
2022-07-27T05:57:40.880Z,15.90
2022-07-27T06:00:10.461Z,15.90
2022-07-27T06:02:38.780Z,15.90
2022-07-27T06:05:11.924Z,15.90
2022-07-27T06:07:59.450Z,15.90
2022-07-27T06:10:28.657Z,16.00
2022-07-27T06:12:56.934Z,16.00
2022-07-27T06:15:25.228Z,15.90
2022-07-27T06:17:54.042Z,15.90
2022-07-27T06:20:22.902Z,16.00
2022-07-27T06:22:54.281Z,16.10
2022-07-27T06:25:22.889Z,16.30
2022-07-27T06:28:02.101Z,16.40
2022-07-27T06:30:30.652Z,16.50
2022-07-27T06:32:59.814Z,16.60
2022-07-27T06:35:28.663Z,16.60
2022-07-27T06:37:58.278Z,16.60
2022-07-27T06:40:29.757Z,16.70
2022-07-27T06:42:58.589Z,16.80
2022-07-27T06:45:26.870Z,17.00
2022-07-27T06:47:55.205Z,17.10
2022-07-27T06:50:24.581Z,17.10
2022-07-27T06:52:52.834Z,17.20
2022-07-27T06:55:22.432Z,17.30
2022-07-27T06:57:50.649Z,17.40
2022-07-27T07:00:19.146Z,17.60
2022-07-27T07:02:54.836Z,17.70
2022-07-27T07:05:23.586Z,17.80
2022-07-27T07:07:51.819Z,17.90
2022-07-27T07:10:21.758Z,18.00
2022-07-27T07:12:55.774Z,18.10
2022-07-27T07:15:24.942Z,18.10
2022-07-27T07:17:53.267Z,18.20
2022-07-27T07:20:21.974Z,18.20
2022-07-27T07:22:50.351Z,18.20
2022-07-27T07:25:18.914Z,18.30
2022-07-27T07:27:48.517Z,18.20
2022-07-27T07:30:16.963Z,18.20
2022-07-27T07:32:45.209Z,18.20
2022-07-27T07:35:13.522Z,18.20
2022-07-27T07:37:41.835Z,18.20
2022-07-27T07:43:02.619Z,18.20
2022-07-27T07:45:31.964Z,18.40
2022-07-27T07:48:00.190Z,18.50
2022-07-27T07:50:28.737Z,18.60
2022-07-27T07:52:57.066Z,18.70
2022-07-27T07:55:26.744Z,18.90
2022-07-27T07:57:55.169Z,19.10
2022-07-27T08:00:24.900Z,19.30
2022-07-27T08:02:54.868Z,19.40
2022-07-27T08:05:23.293Z,19.50
2022-07-27T08:07:51.764Z,19.50
2022-07-27T08:10:21.440Z,19.60
2022-07-27T08:12:53.028Z,19.60
2022-07-27T08:15:21.461Z,19.60
2022-07-27T08:18:04.603Z,19.60
2022-07-27T08:20:32.845Z,19.70
2022-07-27T08:23:01.351Z,19.70
2022-07-27T08:25:29.576Z,19.60
2022-07-27T08:27:57.901Z,19.50
2022-07-27T08:30:26.407Z,19.40
2022-07-27T08:32:58.382Z,19.30
2022-07-27T08:35:28.721Z,19.30
2022-07-27T08:37:57.219Z,19.40
2022-07-27T08:40:39.675Z,19.40
2022-07-27T08:43:09.128Z,19.30
2022-07-27T08:45:38.330Z,19.20
2022-07-27T08:48:07.439Z,19.20
2022-07-27T08:50:37.173Z,19.20
2022-07-27T08:53:08.006Z,19.20
2022-07-27T08:55:38.137Z,19.10
2022-07-27T08:58:06.460Z,19.10
2022-07-27T09:00:35.913Z,19.20
2022-07-27T09:03:04.406Z,19.40
2022-07-27T09:05:37.119Z,19.50
2022-07-27T09:08:14.435Z,19.60
2022-07-27T09:10:42.745Z,19.60
2022-07-27T09:13:25.850Z,19.70
2022-07-27T09:18:44.513Z,19.60
2022-07-27T09:21:17.535Z,19.60
2022-07-27T09:23:48.664Z,19.80
2022-07-27T09:26:31.879Z,19.90
2022-07-27T09:29:02.886Z,20.00
2022-07-27T09:31:31.282Z,20.00
2022-07-27T09:34:01.693Z,20.00
2022-07-27T09:36:30.864Z,20.00
2022-07-27T09:39:03.801Z,20.10
2022-07-27T09:41:43.075Z,20.20
2022-07-27T09:44:31.389Z,20.40
2022-07-27T09:47:00.703Z,20.40
2022-07-27T09:49:30.917Z,20.40
2022-07-27T09:52:01.330Z,20.50
2022-07-27T09:54:44.501Z,20.60
2022-07-27T09:57:12.783Z,20.60
2022-07-27T09:59:41.284Z,20.60
2022-07-27T10:02:09.667Z,20.60
2022-07-27T10:04:38.312Z,20.60
2022-07-27T10:07:10.885Z,20.50
2022-07-27T10:09:43.272Z,20.40
2022-07-27T10:12:12.021Z,20.30
2022-07-27T10:14:40.325Z,20.10
2022-07-27T10:17:12.856Z,19.90
2022-07-27T10:19:46.323Z,19.80
2022-07-27T10:22:15.909Z,19.80
2022-07-27T10:24:48.728Z,19.90
2022-07-27T10:27:22.169Z,19.90
2022-07-27T10:29:51.169Z,19.90
2022-07-27T10:32:25.474Z,20.00
2022-07-27T10:34:54.118Z,20.20
2022-07-27T10:37:26.474Z,20.40
2022-07-27T10:40:11.271Z,20.70
2022-07-27T10:42:39.694Z,20.80
2022-07-27T10:45:09.969Z,21.10
2022-07-27T10:47:41.734Z,21.30
2022-07-27T10:50:32.479Z,21.40
2022-07-27T10:53:11.186Z,21.40
2022-07-27T10:55:51.543Z,21.30
2022-07-27T10:58:48.616Z,21.20
2022-07-27T11:01:18.405Z,21.10
2022-07-27T11:03:59.869Z,21.10
2022-07-27T11:06:45.000Z,21.10
2022-07-27T11:10:02.874Z,21.30
2022-07-27T11:12:09.310Z,21.40
2022-07-27T11:14:46.508Z,21.30
2022-07-27T11:17:48.728Z,21.10
2022-07-27T11:20:03.961Z,21.00
2022-07-27T11:23:03.071Z,21.00
2022-07-27T11:25:21.805Z,20.90
2022-07-27T11:27:51.834Z,21.00
2022-07-27T11:30:24.982Z,21.10
2022-07-27T11:32:53.663Z,21.40
2022-07-27T11:35:21.977Z,21.60
2022-07-27T11:38:01.336Z,21.70
2022-07-27T11:43:39.074Z,21.60
2022-07-27T11:46:15.618Z,21.50
2022-07-27T11:49:11.887Z,21.40
2022-07-27T11:51:43.197Z,21.40
2022-07-27T11:54:13.077Z,21.40
2022-07-27T11:56:44.341Z,21.30
2022-07-27T11:59:16.873Z,21.20
2022-07-27T12:01:51.575Z,21.20
2022-07-27T12:04:25.326Z,21.20
2022-07-27T12:07:03.567Z,21.20
2022-07-27T12:09:38.711Z,21.30
2022-07-27T12:12:15.198Z,21.50
2022-07-27T12:14:47.989Z,21.70
2022-07-27T12:17:19.549Z,21.80
2022-07-27T12:19:59.674Z,21.90
2022-07-27T12:22:30.784Z,21.90
2022-07-27T12:24:59.605Z,21.90
2022-07-27T12:27:28.905Z,21.90
2022-07-27T12:30:08.012Z,21.90
2022-07-27T12:32:38.493Z,21.80
2022-07-27T12:35:24.885Z,21.80
2022-07-27T12:38:00.926Z,21.90
2022-07-27T12:40:29.551Z,22.10
2022-07-27T12:42:59.630Z,22.20
2022-07-27T12:45:33.932Z,22.10
2022-07-27T12:48:13.316Z,22.00
2022-07-27T12:50:42.278Z,22.00
2022-07-27T12:53:10.671Z,22.10
2022-07-27T12:55:38.904Z,22.00
2022-07-27T12:58:10.160Z,21.90
2022-07-27T13:00:39.835Z,21.90
2022-07-27T13:03:08.350Z,21.90
2022-07-27T13:05:38.039Z,21.80
2022-07-27T13:08:06.613Z,21.90
2022-07-27T13:10:36.778Z,21.90
2022-07-27T13:13:05.059Z,22.00
2022-07-27T13:15:33.339Z,22.00
2022-07-27T13:18:03.307Z,22.00
2022-07-27T13:20:31.602Z,22.00
2022-07-27T13:22:59.794Z,21.90
2022-07-27T13:25:28.033Z,22.00
2022-07-27T13:27:56.287Z,22.10
2022-07-27T13:30:25.055Z,22.20
2022-07-27T13:32:53.417Z,22.30
2022-07-27T13:35:23.059Z,22.50
2022-07-27T13:37:51.249Z,22.60
2022-07-27T13:40:19.477Z,22.70
2022-07-27T13:42:47.658Z,22.70
2022-07-27T13:45:16.071Z,22.80
2022-07-27T13:47:44.336Z,22.90
2022-07-27T13:50:19.059Z,23.00
2022-07-27T13:52:49.668Z,23.10
2022-07-27T13:55:18.253Z,23.40
2022-07-27T13:57:47.004Z,23.60
2022-07-27T14:00:16.049Z,23.70
2022-07-27T14:02:45.325Z,23.60
2022-07-27T14:05:14.252Z,23.60
2022-07-27T14:07:43.555Z,23.50
2022-07-27T14:10:31.185Z,23.60
2022-07-27T14:13:08.081Z,23.80
2022-07-27T14:15:53.755Z,23.80
2022-07-27T14:18:27.989Z,23.60
2022-07-27T14:20:57.076Z,23.40
2022-07-27T14:23:26.118Z,23.30
2022-07-27T14:25:56.195Z,23.30
2022-07-27T14:28:24.932Z,23.20
2022-07-27T14:30:53.582Z,23.10
2022-07-27T14:33:21.811Z,23.00
2022-07-27T14:35:50.095Z,22.90
2022-07-27T14:38:24.861Z,22.90
2022-07-27T14:41:00.878Z,22.90
2022-07-27T14:43:29.378Z,22.90
2022-07-27T14:45:57.738Z,22.80
2022-07-27T14:48:48.523Z,22.80
2022-07-27T14:51:14.240Z,22.70
2022-07-27T14:53:42.471Z,22.60
2022-07-27T14:56:12.060Z,22.70
2022-07-27T14:58:40.361Z,22.90
2022-07-27T15:01:08.615Z,23.10
2022-07-27T15:03:36.863Z,23.10
2022-07-27T15:06:05.188Z,23.10
2022-07-27T15:08:33.436Z,23.10
2022-07-27T15:11:01.638Z,23.00
2022-07-27T15:13:31.283Z,22.90
2022-07-27T15:15:59.562Z,22.80
2022-07-27T15:18:27.910Z,22.70
2022-07-27T15:20:56.159Z,22.50
2022-07-27T15:23:25.075Z,22.50
2022-07-27T15:25:53.793Z,22.30
2022-07-27T15:28:22.011Z,22.40
2022-07-27T15:30:52.354Z,22.30
2022-07-27T15:33:20.559Z,22.30
2022-07-27T15:35:48.870Z,22.40
2022-07-27T15:38:17.119Z,22.40
2022-07-27T15:40:45.396Z,22.50
2022-07-27T15:43:14.893Z,22.60
2022-07-27T15:45:45.754Z,22.60
2022-07-27T15:48:15.896Z,22.70
2022-07-27T15:50:48.453Z,22.80
2022-07-27T15:53:16.939Z,22.90
2022-07-27T15:55:45.312Z,23.10
2022-07-27T15:58:14.955Z,23.10
2022-07-27T16:00:43.150Z,23.20
2022-07-27T16:03:12.793Z,23.20
2022-07-27T16:05:45.173Z,23.10
2022-07-27T16:08:13.406Z,23.00
2022-07-27T16:10:42.170Z,22.80
2022-07-27T16:13:12.743Z,22.70
2022-07-27T16:15:58.952Z,22.70
2022-07-27T16:18:27.258Z,22.70
2022-07-27T16:20:56.904Z,22.60
2022-07-27T16:23:25.267Z,22.70
2022-07-27T16:26:10.309Z,22.80
2022-07-27T16:28:40.438Z,22.80
2022-07-27T16:31:10.347Z,22.90
2022-07-27T16:33:38.987Z,22.90
2022-07-27T16:36:08.970Z,22.80
2022-07-27T16:38:37.674Z,22.80
2022-07-27T16:41:09.406Z,22.70
2022-07-27T16:43:39.125Z,22.70
2022-07-27T16:46:09.993Z,22.80
2022-07-27T16:48:42.579Z,22.70
2022-07-27T16:51:13.661Z,22.60
2022-07-27T16:53:43.624Z,22.50
2022-07-27T16:56:12.126Z,22.50
2022-07-27T16:58:40.506Z,22.30
2022-07-27T17:01:08.969Z,22.20
2022-07-27T17:03:37.650Z,22.10
2022-07-27T17:06:07.294Z,22.10
2022-07-27T17:08:37.216Z,22.00
2022-07-27T17:11:06.409Z,22.00
2022-07-27T17:13:35.345Z,22.00
2022-07-27T17:16:03.983Z,22.00
2022-07-27T17:18:39.058Z,21.90
2022-07-27T17:21:09.414Z,21.90
2022-07-27T17:23:39.730Z,21.90
2022-07-27T17:26:08.809Z,21.90
2022-07-27T17:28:39.351Z,21.90
2022-07-27T17:31:09.771Z,21.80
2022-07-27T17:33:38.271Z,21.70
2022-07-27T17:36:12.364Z,21.50
2022-07-27T17:38:44.527Z,21.50
2022-07-27T17:41:13.018Z,21.50
2022-07-27T17:43:41.277Z,21.50
2022-07-27T17:46:10.383Z,21.40
2022-07-27T17:48:38.903Z,21.40
2022-07-27T17:51:07.672Z,21.20
2022-07-27T17:53:36.014Z,21.20
2022-07-27T17:56:08.145Z,21.10
2022-07-27T17:58:36.435Z,21.00
2022-07-27T18:01:04.908Z,20.80
2022-07-27T18:03:33.231Z,20.80
2022-07-27T18:06:01.839Z,20.70
2022-07-27T18:08:30.020Z,20.70
2022-07-27T18:10:58.206Z,20.60
2022-07-27T18:13:39.313Z,20.60
2022-07-27T18:16:11.552Z,20.60
2022-07-27T18:18:40.223Z,20.60
2022-07-27T18:21:08.660Z,20.70
2022-07-27T18:23:37.086Z,20.80
2022-07-27T18:26:05.403Z,20.80
2022-07-27T18:28:39.404Z,20.80
2022-07-27T18:31:09.695Z,20.80
2022-07-27T18:33:40.336Z,20.80
2022-07-27T18:36:09.174Z,20.90
2022-07-27T18:38:38.084Z,20.80
2022-07-27T18:41:06.689Z,20.80
2022-07-27T18:43:36.275Z,20.70
2022-07-27T18:46:04.813Z,20.60
2022-07-27T18:48:33.153Z,20.50
2022-07-27T18:51:01.467Z,20.40
2022-07-27T18:53:29.822Z,20.30
2022-07-27T18:55:58.226Z,20.20
2022-07-27T18:58:27.633Z,20.20
2022-07-27T19:00:58.455Z,20.00
2022-07-27T19:03:27.926Z,20.00
2022-07-27T19:05:56.272Z,19.90
2022-07-27T19:08:25.664Z,19.80
2022-07-27T19:10:54.055Z,19.70
2022-07-27T19:13:22.255Z,19.60
2022-07-27T19:15:50.505Z,19.50
2022-07-27T19:18:20.154Z,19.40
2022-07-27T19:20:48.730Z,19.30
2022-07-27T19:23:17.084Z,19.30
2022-07-27T19:25:45.925Z,19.20
2022-07-27T19:28:15.902Z,19.20
2022-07-27T19:30:44.191Z,19.10
2022-07-27T19:33:12.585Z,19.00
2022-07-27T19:35:42.200Z,18.90
2022-07-27T19:38:10.610Z,18.90
2022-07-27T19:40:44.452Z,18.80
2022-07-27T19:43:13.460Z,18.70
2022-07-27T19:45:41.822Z,18.60
2022-07-27T19:48:10.528Z,18.50
2022-07-27T19:50:38.729Z,18.50
2022-07-27T19:53:08.402Z,18.40
2022-07-27T19:55:36.616Z,18.40
2022-07-27T19:58:04.887Z,18.30
2022-07-27T20:00:33.153Z,18.30
2022-07-27T20:03:01.487Z,18.20
2022-07-27T20:05:29.952Z,18.20
2022-07-27T20:07:58.156Z,18.20
2022-07-27T20:10:27.743Z,18.10
2022-07-27T20:12:55.972Z,18.10
2022-07-27T20:15:24.157Z,18.10
2022-07-27T20:17:52.374Z,18.10
2022-07-27T20:20:20.624Z,18.10
2022-07-27T20:22:48.958Z,18.00
2022-07-27T20:25:18.508Z,18.00
2022-07-27T20:27:48.331Z,18.00
2022-07-27T20:30:18.023Z,18.00
2022-07-27T20:32:46.542Z,18.00
2022-07-27T20:35:14.827Z,17.90
2022-07-27T20:37:43.075Z,17.90
2022-07-27T20:40:12.603Z,17.80
2022-07-27T20:42:41.055Z,17.80
2022-07-27T20:45:14.425Z,17.80
2022-07-27T20:47:42.962Z,17.70
2022-07-27T20:50:12.487Z,17.70
2022-07-27T20:52:40.795Z,17.60
2022-07-27T20:55:10.112Z,17.60
2022-07-27T20:57:38.358Z,17.60
2022-07-27T21:00:09.410Z,17.60
2022-07-27T21:02:39.120Z,17.50
2022-07-27T21:05:09.237Z,17.50
2022-07-27T21:07:37.468Z,17.50
2022-07-27T21:10:06.448Z,17.50
2022-07-27T21:12:34.725Z,17.50
2022-07-27T21:15:03.026Z,17.50
2022-07-27T21:17:31.308Z,17.50
2022-07-27T21:20:00.935Z,17.50
2022-07-27T21:22:29.233Z,17.40
2022-07-27T21:24:56.467Z,17.40
2022-07-27T21:27:24.689Z,17.40
2022-07-27T21:29:52.924Z,17.30
2022-07-27T21:32:21.163Z,17.30
2022-07-27T21:34:49.386Z,17.30
2022-07-27T21:37:19.064Z,17.20
2022-07-27T21:39:47.290Z,17.20
2022-07-27T21:42:15.549Z,17.10
2022-07-27T21:44:43.931Z,17.10
2022-07-27T21:47:14.212Z,17.00
2022-07-27T21:49:43.044Z,17.00
2022-07-27T21:52:12.174Z,17.00
2022-07-27T21:54:41.799Z,16.90
2022-07-27T21:57:10.005Z,16.90
2022-07-27T21:59:38.274Z,16.90
2022-07-27T22:02:06.467Z,16.80
2022-07-27T22:04:35.414Z,16.80
2022-07-27T22:07:04.952Z,16.80
2022-07-27T22:09:33.262Z,16.70
2022-07-27T22:12:02.859Z,16.70
2022-07-27T22:14:31.144Z,16.70
2022-07-27T22:17:00.017Z,16.60
2022-07-27T22:19:29.709Z,16.50
2022-07-27T22:21:57.965Z,16.50
2022-07-27T22:24:26.198Z,16.50
2022-07-27T22:26:54.467Z,16.40
2022-07-27T22:29:24.101Z,16.40
2022-07-27T22:31:52.419Z,16.30
2022-07-27T22:34:20.694Z,16.30
2022-07-27T22:36:48.938Z,16.30
2022-07-27T22:39:17.125Z,16.20
2022-07-27T22:41:45.344Z,16.20
2022-07-27T22:44:14.054Z,16.10
2022-07-27T22:46:45.544Z,16.10
2022-07-27T22:49:14.008Z,16.10
2022-07-27T22:51:48.733Z,16.00
2022-07-27T22:54:18.789Z,16.00
2022-07-27T22:56:47.376Z,15.90
2022-07-27T22:59:15.613Z,15.90
2022-07-27T23:01:45.881Z,15.80
2022-07-27T23:04:16.882Z,15.80
2022-07-27T23:06:46.197Z,15.70
2022-07-27T23:09:14.474Z,15.70
2022-07-27T23:11:42.708Z,15.70
2022-07-27T23:14:11.149Z,15.70
2022-07-27T23:16:39.767Z,15.70
2022-07-27T23:19:09.487Z,15.60
2022-07-27T23:21:39.495Z,15.60
2022-07-27T23:24:11.778Z,15.60
2022-07-27T23:26:42.590Z,15.60
2022-07-27T23:29:10.914Z,15.60
2022-07-27T23:31:39.243Z,15.60
2022-07-27T23:34:08.907Z,15.50
2022-07-27T23:36:37.153Z,15.50
2022-07-27T23:39:05.529Z,15.50
2022-07-27T23:41:33.805Z,15.50
2022-07-27T23:44:02.020Z,15.50
2022-07-27T23:46:30.318Z,15.50
2022-07-27T23:48:58.666Z,15.40
2022-07-27T23:51:29.334Z,15.40
2022-07-27T23:53:57.595Z,15.40
2022-07-27T23:56:25.774Z,15.30
2022-07-27T23:58:53.994Z,15.30
