createdAt,value
2023-05-22T00:01:32.420Z,100.00
2023-05-22T00:03:36.531Z,100.00
2023-05-22T00:05:41.108Z,100.00
2023-05-22T00:07:43.929Z,100.00
2023-05-22T00:09:46.619Z,100.00
2023-05-22T00:11:50.756Z,100.00
2023-05-22T00:13:53.469Z,100.00
2023-05-22T00:15:56.454Z,100.00
2023-05-22T00:17:59.327Z,100.00
2023-05-22T00:20:08.507Z,100.00
2023-05-22T00:22:11.264Z,100.00
2023-05-22T00:24:13.953Z,100.00
2023-05-22T00:26:17.293Z,100.00
2023-05-22T00:28:21.689Z,100.00
2023-05-22T00:30:24.346Z,100.00
2023-05-22T00:32:27.134Z,100.00
2023-05-22T00:34:29.911Z,100.00
2023-05-22T00:36:32.783Z,100.00
2023-05-22T00:38:37.613Z,100.00
2023-05-22T00:40:40.468Z,100.00
2023-05-22T00:42:44.504Z,100.00
2023-05-22T00:44:49.818Z,100.00
2023-05-22T00:46:52.833Z,100.00
2023-05-22T00:48:55.653Z,100.00
2023-05-22T00:51:00.600Z,100.00
2023-05-22T00:53:03.667Z,100.00
2023-05-22T00:55:08.823Z,100.00
2023-05-22T00:57:11.904Z,100.00
2023-05-22T00:59:14.775Z,100.00
2023-05-22T01:01:18.991Z,100.00
2023-05-22T01:03:27.036Z,100.00
2023-05-22T01:05:30.099Z,100.00
2023-05-22T01:07:34.223Z,100.00
2023-05-22T01:09:36.870Z,100.00
2023-05-22T01:11:50.587Z,100.00
2023-05-22T01:14:01.887Z,100.00
2023-05-22T01:16:14.261Z,100.00
2023-05-22T01:18:29.352Z,100.00
2023-05-22T01:20:37.018Z,100.00
2023-05-22T01:23:14.101Z,100.00
2023-05-22T01:25:37.196Z,100.00
2023-05-22T01:28:03.960Z,100.00
2023-05-22T01:30:47.809Z,100.00
2023-05-22T01:32:51.218Z,100.00
2023-05-22T01:34:57.353Z,100.00
2023-05-22T01:37:01.268Z,100.00
2023-05-22T01:39:06.180Z,100.00
2023-05-22T01:41:08.948Z,100.00
2023-05-22T01:43:11.853Z,100.00
2023-05-22T01:45:15.605Z,100.00
2023-05-22T01:47:19.590Z,100.00
2023-05-22T01:49:22.541Z,100.00
2023-05-22T01:51:34.758Z,100.00
2023-05-22T01:53:42.954Z,100.00
2023-05-22T01:55:50.438Z,100.00
2023-05-22T01:57:59.178Z,100.00
2023-05-22T02:00:09.977Z,100.00
2023-05-22T02:02:14.499Z,100.00
2023-05-22T02:04:21.461Z,100.00
2023-05-22T02:06:26.743Z,100.00
2023-05-22T02:08:30.903Z,100.00
2023-05-22T02:10:35.055Z,100.00
2023-05-22T02:12:38.579Z,100.00
2023-05-22T02:14:43.324Z,100.00
2023-05-22T02:16:48.881Z,100.00
2023-05-22T02:18:54.106Z,100.00
2023-05-22T02:20:58.394Z,100.00
2023-05-22T02:23:01.194Z,100.00
2023-05-22T02:25:04.094Z,100.00
2023-05-22T02:27:07.254Z,100.00
2023-05-22T02:29:09.947Z,100.00
2023-05-22T02:31:12.663Z,100.00
2023-05-22T02:33:17.994Z,100.00
2023-05-22T02:35:20.686Z,100.00
2023-05-22T02:37:24.678Z,100.00
2023-05-22T02:39:27.457Z,100.00
2023-05-22T02:41:30.353Z,100.00
2023-05-22T02:43:33.015Z,100.00
2023-05-22T02:45:35.691Z,100.00
2023-05-22T02:47:38.392Z,100.00
2023-05-22T02:49:41.366Z,100.00
2023-05-22T02:51:47.895Z,100.00
2023-05-22T02:53:54.251Z,100.00
2023-05-22T02:55:58.786Z,100.00
2023-05-22T02:58:01.777Z,100.00
2023-05-22T03:00:06.853Z,100.00
2023-05-22T03:02:09.715Z,100.00
2023-05-22T03:04:13.976Z,100.00
2023-05-22T03:06:16.868Z,100.00
2023-05-22T03:08:19.636Z,100.00
2023-05-22T03:10:23.975Z,100.00
2023-05-22T03:12:26.627Z,100.00
2023-05-22T03:14:29.986Z,100.00
2023-05-22T03:16:34.443Z,100.00
2023-05-22T03:18:37.312Z,100.00
2023-05-22T03:20:40.185Z,100.00
2023-05-22T03:22:43.362Z,100.00
2023-05-22T03:24:46.119Z,100.00
2023-05-22T03:26:50.135Z,100.00
2023-05-22T03:28:52.997Z,100.00
2023-05-22T03:30:55.718Z,100.00
2023-05-22T03:32:58.514Z,100.00
2023-05-22T03:35:01.302Z,100.00
2023-05-22T03:37:04.064Z,100.00
2023-05-22T03:39:06.890Z,100.00
2023-05-22T03:41:09.647Z,100.00
2023-05-22T03:43:13.731Z,100.00
2023-05-22T03:45:16.840Z,100.00
2023-05-22T03:47:19.547Z,100.00
2023-05-22T03:49:22.350Z,100.00
2023-05-22T03:51:25.114Z,100.00
2023-05-22T03:53:27.814Z,100.00
2023-05-22T03:55:31.435Z,100.00
2023-05-22T03:57:34.157Z,100.00
2023-05-22T03:59:38.219Z,100.00
2023-05-22T04:01:41.187Z,100.00
2023-05-22T04:03:43.861Z,100.00
2023-05-22T04:05:46.642Z,100.00
2023-05-22T04:07:49.256Z,100.00
2023-05-22T04:09:51.999Z,100.00
2023-05-22T04:11:55.890Z,100.00
2023-05-22T04:14:03.885Z,100.00
2023-05-22T04:16:08.520Z,100.00
2023-05-22T04:18:11.901Z,100.00
2023-05-22T04:20:14.731Z,100.00
2023-05-22T04:22:17.498Z,100.00
2023-05-22T04:24:22.936Z,100.00
2023-05-22T04:26:26.137Z,100.00
2023-05-22T04:28:30.253Z,100.00
2023-05-22T04:30:34.527Z,100.00
2023-05-22T04:32:38.569Z,100.00
2023-05-22T04:34:42.179Z,100.00
2023-05-22T04:36:47.062Z,100.00
2023-05-22T04:38:50.374Z,100.00
2023-05-22T04:40:54.186Z,100.00
2023-05-22T04:45:37.454Z,100.00
2023-05-22T04:47:42.535Z,100.00
2023-05-22T04:49:46.272Z,100.00
2023-05-22T04:51:49.019Z,100.00
2023-05-22T04:53:51.957Z,98.37
2023-05-22T04:55:54.759Z,99.09
2023-05-22T04:57:57.412Z,99.73
2023-05-22T05:00:00.046Z,98.03
2023-05-22T05:02:02.821Z,100.00
2023-05-22T05:04:07.004Z,100.00
2023-05-22T05:06:09.807Z,95.30
2023-05-22T05:08:12.634Z,96.66
2023-05-22T05:10:15.355Z,96.39
2023-05-22T05:12:18.370Z,98.11
2023-05-22T05:14:21.060Z,99.61
2023-05-22T05:16:25.064Z,100.00
2023-05-22T05:18:28.315Z,95.16
2023-05-22T05:20:32.414Z,88.42
2023-05-22T05:22:35.847Z,86.53
2023-05-22T05:24:38.537Z,89.42
2023-05-22T05:26:41.287Z,89.92
2023-05-22T05:28:44.100Z,92.35
2023-05-22T05:30:46.751Z,98.63
2023-05-22T05:32:49.488Z,96.10
2023-05-22T05:34:52.431Z,94.40
2023-05-22T05:36:57.203Z,97.26
2023-05-22T05:39:00.525Z,98.96
2023-05-22T05:41:03.164Z,100.00
2023-05-22T05:43:08.546Z,97.14
2023-05-22T05:45:12.780Z,97.59
2023-05-22T05:47:15.571Z,96.02
2023-05-22T05:49:18.258Z,96.84
2023-05-22T05:51:22.094Z,93.17
2023-05-22T05:53:26.428Z,92.76
2023-05-22T05:55:29.112Z,93.16
2023-05-22T05:57:32.409Z,92.05
2023-05-22T05:59:35.239Z,88.56
2023-05-22T06:01:39.866Z,91.60
2023-05-22T06:03:42.688Z,91.45
2023-05-22T06:05:46.152Z,89.88
2023-05-22T06:07:49.689Z,91.65
2023-05-22T06:09:53.675Z,90.60
2023-05-22T06:11:56.462Z,91.35
2023-05-22T06:13:59.510Z,90.70
2023-05-22T06:16:04.240Z,90.01
2023-05-22T06:18:09.138Z,83.24
2023-05-22T06:20:14.226Z,85.54
2023-05-22T06:22:16.960Z,84.76
2023-05-22T06:24:19.643Z,87.59
2023-05-22T06:26:25.919Z,85.05
2023-05-22T06:28:28.466Z,83.90
2023-05-22T06:30:39.648Z,84.52
2023-05-22T06:32:43.445Z,82.29
2023-05-22T06:34:48.378Z,79.50
2023-05-22T06:36:51.498Z,91.82
2023-05-22T06:38:55.021Z,85.18
2023-05-22T06:40:57.659Z,90.20
2023-05-22T06:43:02.589Z,90.47
2023-05-22T06:45:06.313Z,82.41
2023-05-22T06:47:09.549Z,75.76
2023-05-22T06:49:12.851Z,80.81
2023-05-22T06:51:15.534Z,86.67
2023-05-22T06:53:18.157Z,80.33
2023-05-22T06:55:20.829Z,82.15
2023-05-22T06:57:24.091Z,75.22
2023-05-22T06:59:28.127Z,78.24
2023-05-22T07:01:31.499Z,80.93
2023-05-22T07:03:34.284Z,70.69
2023-05-22T07:05:37.047Z,79.34
2023-05-22T07:07:39.793Z,81.44
2023-05-22T07:09:42.524Z,83.54
2023-05-22T07:11:45.281Z,83.29
2023-05-22T07:13:47.915Z,76.75
2023-05-22T07:15:52.133Z,78.42
2023-05-22T07:17:54.865Z,78.37
2023-05-22T07:19:57.550Z,77.23
2023-05-22T07:22:00.264Z,76.88
2023-05-22T07:24:08.013Z,78.81
2023-05-22T07:26:10.759Z,73.40
2023-05-22T07:28:13.570Z,65.24
2023-05-22T07:30:16.418Z,63.01
2023-05-22T07:32:20.435Z,71.88
2023-05-22T07:34:23.276Z,69.79
2023-05-22T07:36:26.033Z,67.47
2023-05-22T07:38:28.689Z,67.37
2023-05-22T07:40:31.358Z,69.14
2023-05-22T07:42:34.438Z,70.11
2023-05-22T07:44:37.320Z,68.85
2023-05-22T07:46:40.085Z,69.96
2023-05-22T07:48:44.609Z,65.96
2023-05-22T07:50:47.731Z,70.11
2023-05-22T07:52:50.482Z,65.28
2023-05-22T07:54:53.170Z,72.02
2023-05-22T07:56:56.126Z,76.43
2023-05-22T07:58:58.992Z,76.09
2023-05-22T08:01:02.551Z,75.09
2023-05-22T08:03:05.620Z,76.49
2023-05-22T08:05:11.131Z,77.95
2023-05-22T08:07:13.935Z,82.66
2023-05-22T08:09:16.700Z,86.20
2023-05-22T08:11:19.591Z,87.77
2023-05-22T08:13:23.719Z,83.40
2023-05-22T08:15:26.514Z,80.16
2023-05-22T08:17:29.377Z,78.31
2023-05-22T08:19:32.444Z,77.59
2023-05-22T08:21:37.428Z,77.18
2023-05-22T08:23:40.266Z,78.82
2023-05-22T08:25:43.896Z,80.17
2023-05-22T08:27:46.554Z,82.89
2023-05-22T08:29:49.657Z,82.89
2023-05-22T08:31:54.121Z,80.62
2023-05-22T08:34:02.191Z,79.21
2023-05-22T08:36:05.379Z,82.96
2023-05-22T08:38:09.391Z,77.71
2023-05-22T08:40:13.475Z,79.35
2023-05-22T08:42:16.248Z,76.23
2023-05-22T08:44:19.821Z,74.65
2023-05-22T08:46:26.283Z,74.91
2023-05-22T08:48:32.368Z,77.42
2023-05-22T08:50:41.303Z,77.95
2023-05-22T08:52:49.126Z,79.83
2023-05-22T08:54:56.183Z,82.65
2023-05-22T08:56:59.387Z,83.46
2023-05-22T08:59:02.959Z,76.72
2023-05-22T09:01:06.595Z,74.35
2023-05-22T09:03:10.132Z,69.45
2023-05-22T09:05:13.382Z,69.77
2023-05-22T09:07:16.028Z,62.62
2023-05-22T09:09:18.803Z,64.92
2023-05-22T09:11:23.524Z,64.88
2023-05-22T09:13:28.136Z,64.71
2023-05-22T09:15:32.326Z,68.68
2023-05-22T09:17:35.047Z,68.28
2023-05-22T09:19:38.045Z,67.02
2023-05-22T09:21:40.783Z,56.51
2023-05-22T09:23:43.428Z,58.63
2023-05-22T09:25:46.538Z,56.94
2023-05-22T09:27:50.753Z,53.87
2023-05-22T09:29:56.737Z,51.03
2023-05-22T09:32:00.792Z,52.68
2023-05-22T09:34:03.558Z,52.75
2023-05-22T09:36:10.372Z,48.13
2023-05-22T09:38:13.708Z,51.44
2023-05-22T09:40:16.648Z,52.33
2023-05-22T09:42:19.447Z,55.39
2023-05-22T09:44:26.918Z,54.88
2023-05-22T09:46:30.081Z,54.57
2023-05-22T09:48:35.902Z,52.58
2023-05-22T09:50:40.140Z,54.09
2023-05-22T09:52:46.095Z,58.71
2023-05-22T09:54:54.868Z,56.58
2023-05-22T09:57:00.361Z,52.23
2023-05-22T09:59:03.336Z,53.98
2023-05-22T10:01:10.440Z,57.11
2023-05-22T10:03:15.314Z,56.45
2023-05-22T10:05:22.341Z,58.10
2023-05-22T10:07:27.969Z,51.62
2023-05-22T10:09:34.272Z,49.95
2023-05-22T10:11:38.058Z,47.02
2023-05-22T10:13:42.249Z,51.25
2023-05-22T10:15:45.289Z,55.81
2023-05-22T10:17:49.950Z,54.10
2023-05-22T10:19:53.897Z,51.49
2023-05-22T10:21:57.844Z,50.29
2023-05-22T10:24:02.103Z,55.96
2023-05-22T10:26:05.482Z,54.09
2023-05-22T10:28:09.847Z,54.91
2023-05-22T10:30:21.692Z,55.91
2023-05-22T10:32:28.489Z,58.24
2023-05-22T10:34:39.989Z,55.63
2023-05-22T10:37:00.431Z,55.73
2023-05-22T10:39:25.102Z,54.42
2023-05-22T10:41:27.906Z,53.92
2023-05-22T10:43:31.844Z,52.47
2023-05-22T10:45:34.607Z,52.17
2023-05-22T10:47:37.818Z,55.54
2023-05-22T10:49:45.223Z,55.39
2023-05-22T10:51:47.888Z,52.39
2023-05-22T10:53:54.184Z,56.73
2023-05-22T10:55:59.055Z,55.97
2023-05-22T10:58:14.068Z,54.30
2023-05-22T11:00:19.252Z,56.96
2023-05-22T11:02:23.207Z,55.49
2023-05-22T11:04:26.557Z,54.88
2023-05-22T11:06:42.417Z,55.02
2023-05-22T11:08:48.008Z,55.77
2023-05-22T11:10:54.970Z,54.69
2023-05-22T11:13:04.527Z,56.95
2023-05-22T11:15:08.921Z,56.32
2023-05-22T11:17:14.359Z,54.33
2023-05-22T11:21:23.326Z,55.07
2023-05-22T11:23:27.608Z,55.56
2023-05-22T11:25:30.826Z,53.53
2023-05-22T11:27:33.621Z,53.66
2023-05-22T11:29:37.436Z,53.46
2023-05-22T11:31:40.684Z,54.60
2023-05-22T11:33:43.578Z,54.25
2023-05-22T11:35:49.174Z,53.86
2023-05-22T11:37:53.856Z,54.57
2023-05-22T11:39:59.085Z,53.07
2023-05-22T11:42:04.512Z,53.38
2023-05-22T11:44:09.156Z,55.25
2023-05-22T11:46:12.751Z,54.06
2023-05-22T11:48:15.909Z,52.22
2023-05-22T11:52:24.800Z,54.04
2023-05-22T11:54:27.474Z,56.13
2023-05-22T11:56:31.536Z,54.05
2023-05-22T11:58:34.567Z,53.32
2023-05-22T12:00:37.577Z,54.45
2023-05-22T12:02:45.922Z,55.17
2023-05-22T12:04:48.610Z,54.41
2023-05-22T12:06:51.707Z,54.81
2023-05-22T12:08:54.931Z,53.24
2023-05-22T12:10:57.707Z,52.99
2023-05-22T12:13:01.879Z,53.30
2023-05-22T12:15:06.998Z,53.58
2023-05-22T12:17:12.817Z,52.88
2023-05-22T12:19:15.694Z,51.89
2023-05-22T12:21:19.977Z,51.95
2023-05-22T12:23:26.552Z,51.75
2023-05-22T12:25:36.515Z,50.51
2023-05-22T12:27:39.223Z,51.71
2023-05-22T12:29:44.288Z,52.01
2023-05-22T12:31:47.395Z,52.62
2023-05-22T12:33:50.146Z,53.54
2023-05-22T12:35:53.006Z,52.53
2023-05-22T12:37:55.816Z,52.87
2023-05-22T12:39:59.389Z,52.07
2023-05-22T12:42:02.154Z,50.87
2023-05-22T12:44:05.154Z,52.62
2023-05-22T12:46:09.233Z,54.24
2023-05-22T12:48:12.072Z,53.70
2023-05-22T12:50:14.984Z,52.49
2023-05-22T12:52:17.849Z,55.21
2023-05-22T12:54:20.553Z,55.54
2023-05-22T12:56:23.330Z,56.00
2023-05-22T12:58:26.084Z,57.30
2023-05-22T13:00:29.000Z,56.01
2023-05-22T13:02:33.153Z,54.27
2023-05-22T13:04:35.901Z,54.24
2023-05-22T13:06:38.644Z,52.31
2023-05-22T13:08:41.291Z,53.13
2023-05-22T13:10:44.056Z,52.36
2023-05-22T13:12:48.458Z,52.91
2023-05-22T13:14:51.196Z,53.61
2023-05-22T13:16:53.867Z,53.00
2023-05-22T13:18:57.908Z,51.90
2023-05-22T13:21:00.662Z,50.63
2023-05-22T13:23:03.372Z,50.37
2023-05-22T13:25:06.940Z,49.79
2023-05-22T13:27:09.607Z,51.80
2023-05-22T13:29:12.285Z,50.95
2023-05-22T13:31:15.141Z,51.53
2023-05-22T13:33:17.856Z,51.64
2023-05-22T13:35:22.160Z,52.47
2023-05-22T13:37:24.928Z,51.80
2023-05-22T13:39:27.720Z,51.47
2023-05-22T13:41:31.024Z,53.16
2023-05-22T13:43:33.794Z,52.95
2023-05-22T13:45:36.451Z,51.73
2023-05-22T13:47:39.264Z,50.14
2023-05-22T13:49:42.004Z,50.97
2023-05-22T13:51:46.187Z,51.11
2023-05-22T13:53:48.890Z,51.88
2023-05-22T13:55:51.737Z,52.53
2023-05-22T13:57:54.426Z,51.29
2023-05-22T13:59:57.100Z,52.77
2023-05-22T14:01:59.803Z,51.99
2023-05-22T14:04:02.500Z,52.32
2023-05-22T14:06:05.706Z,52.36
2023-05-22T14:08:09.748Z,51.95
2023-05-22T14:10:12.473Z,53.85
2023-05-22T14:12:15.191Z,52.80
2023-05-22T14:14:23.885Z,52.46
2023-05-22T14:16:26.729Z,52.17
2023-05-22T14:18:29.527Z,51.90
2023-05-22T14:20:32.210Z,53.33
2023-05-22T14:22:48.024Z,53.13
2023-05-22T14:24:58.992Z,53.68
2023-05-22T14:27:01.651Z,54.94
2023-05-22T14:29:04.331Z,54.18
2023-05-22T14:31:07.195Z,54.34
2023-05-22T14:33:09.932Z,54.10
2023-05-22T14:35:12.738Z,55.10
2023-05-22T14:37:15.498Z,55.78
2023-05-22T14:39:18.153Z,56.34
2023-05-22T14:41:22.285Z,56.38
2023-05-22T14:43:24.968Z,56.81
2023-05-22T14:45:27.637Z,58.02
2023-05-22T14:47:30.312Z,58.35
2023-05-22T14:49:33.208Z,59.08
2023-05-22T14:51:36.144Z,59.38
2023-05-22T14:53:38.854Z,59.70
2023-05-22T14:55:41.815Z,60.01
2023-05-22T14:57:46.124Z,60.09
2023-05-22T14:59:48.796Z,60.92
2023-05-22T15:01:52.359Z,62.17
2023-05-22T15:03:55.119Z,65.47
2023-05-22T15:05:57.935Z,66.36
2023-05-22T15:08:01.156Z,68.13
2023-05-22T15:10:04.039Z,70.17
2023-05-22T15:12:07.447Z,71.51
2023-05-22T15:14:11.488Z,77.36
2023-05-22T15:16:14.204Z,73.37
2023-05-22T15:18:17.073Z,75.77
2023-05-22T15:20:19.777Z,77.12
2023-05-22T15:22:22.419Z,79.16
2023-05-22T15:24:25.227Z,78.64
2023-05-22T15:26:27.899Z,78.17
2023-05-22T15:28:30.635Z,78.13
2023-05-22T15:30:36.435Z,76.72
2023-05-22T15:32:39.607Z,78.39
2023-05-22T15:34:42.285Z,77.51
2023-05-22T15:36:45.006Z,78.07
2023-05-22T15:38:47.755Z,77.25
2023-05-22T15:40:50.479Z,77.63
2023-05-22T15:42:53.511Z,77.97
2023-05-22T15:44:56.239Z,78.56
2023-05-22T15:47:00.356Z,78.55
2023-05-22T15:49:03.102Z,78.12
2023-05-22T15:51:09.573Z,77.56
2023-05-22T15:53:12.273Z,77.53
2023-05-22T15:55:15.096Z,74.90
2023-05-22T15:57:17.842Z,75.41
2023-05-22T15:59:20.535Z,76.24
2023-05-22T16:01:23.247Z,77.54
2023-05-22T16:03:27.434Z,75.41
2023-05-22T16:05:31.367Z,75.27
2023-05-22T16:07:34.055Z,74.75
2023-05-22T16:09:36.738Z,75.79
2023-05-22T16:11:39.478Z,75.01
2023-05-22T16:13:42.085Z,73.98
2023-05-22T16:15:45.131Z,72.16
2023-05-22T16:17:47.940Z,69.44
2023-05-22T16:19:52.004Z,69.11
2023-05-22T16:21:54.702Z,67.63
2023-05-22T16:23:57.538Z,69.57
2023-05-22T16:26:00.301Z,71.50
2023-05-22T16:28:03.046Z,70.56
2023-05-22T16:30:06.613Z,71.74
2023-05-22T16:32:09.295Z,72.76
2023-05-22T16:34:11.937Z,72.66
2023-05-22T16:36:15.981Z,70.77
2023-05-22T16:38:18.610Z,72.32
2023-05-22T16:42:25.308Z,72.66
2023-05-22T16:44:28.135Z,71.64
2023-05-22T16:46:30.948Z,73.10
2023-05-22T16:48:33.682Z,68.92
2023-05-22T16:50:36.398Z,69.42
2023-05-22T16:52:40.633Z,67.95
2023-05-22T16:54:43.290Z,66.97
2023-05-22T16:56:45.966Z,68.08
2023-05-22T16:58:48.644Z,66.60
2023-05-22T17:00:51.633Z,64.74
2023-05-22T17:02:55.799Z,63.31
2023-05-22T17:04:58.593Z,63.33
2023-05-22T17:07:01.321Z,61.57
2023-05-22T17:09:05.494Z,60.57
2023-05-22T17:11:08.232Z,60.24
2023-05-22T17:13:12.568Z,60.64
2023-05-22T17:15:15.568Z,59.19
2023-05-22T17:17:18.242Z,58.73
2023-05-22T17:19:21.463Z,61.80
2023-05-22T17:21:24.364Z,65.72
2023-05-22T17:23:27.191Z,67.08
2023-05-22T17:25:31.323Z,68.72
2023-05-22T17:27:36.573Z,68.25
2023-05-22T17:29:39.680Z,68.58
2023-05-22T17:31:42.424Z,70.68
2023-05-22T17:33:45.196Z,70.80
2023-05-22T17:35:47.892Z,70.51
2023-05-22T17:37:50.579Z,71.22
2023-05-22T17:39:53.336Z,71.83
2023-05-22T17:41:59.103Z,72.74
2023-05-22T17:44:02.939Z,73.99
2023-05-22T17:46:06.270Z,74.77
2023-05-22T17:48:08.990Z,72.96
2023-05-22T17:50:12.609Z,75.79
2023-05-22T17:52:15.345Z,77.94
2023-05-22T17:54:18.073Z,78.57
2023-05-22T17:56:20.787Z,76.65
2023-05-22T17:58:24.803Z,76.85
2023-05-22T18:00:27.499Z,76.36
2023-05-22T18:02:30.361Z,74.95
2023-05-22T18:04:33.135Z,74.79
2023-05-22T18:06:35.867Z,75.24
2023-05-22T18:08:39.959Z,76.28
2023-05-22T18:10:42.900Z,76.35
2023-05-22T18:12:45.796Z,77.18
2023-05-22T18:14:49.846Z,78.41
2023-05-22T18:16:52.529Z,78.54
2023-05-22T18:18:55.252Z,79.09
2023-05-22T18:20:59.428Z,79.95
2023-05-22T18:23:02.077Z,80.18
2023-05-22T18:25:05.057Z,80.50
2023-05-22T18:27:07.909Z,79.75
2023-05-22T18:29:11.077Z,80.96
2023-05-22T18:31:15.636Z,80.41
2023-05-22T18:33:18.359Z,81.26
2023-05-22T18:35:21.092Z,81.89
2023-05-22T18:37:23.764Z,81.97
2023-05-22T18:39:26.511Z,81.94
2023-05-22T18:41:29.178Z,81.93
2023-05-22T18:43:31.929Z,81.00
2023-05-22T18:45:34.625Z,82.21
2023-05-22T18:47:38.743Z,82.63
2023-05-22T18:49:41.469Z,82.62
2023-05-22T18:51:44.209Z,83.60
2023-05-22T18:53:47.054Z,84.09
2023-05-22T18:55:50.024Z,84.99
2023-05-22T18:57:52.677Z,83.50
2023-05-22T18:59:55.380Z,85.05
2023-05-22T19:01:58.030Z,86.00
2023-05-22T19:04:02.101Z,86.45
2023-05-22T19:06:05.513Z,86.98
2023-05-22T19:08:08.180Z,87.94
2023-05-22T19:10:11.406Z,87.35
2023-05-22T19:12:14.100Z,87.20
2023-05-22T19:14:16.834Z,87.02
2023-05-22T19:16:19.589Z,86.92
2023-05-22T19:18:22.327Z,86.10
2023-05-22T19:20:26.354Z,86.93
2023-05-22T19:22:29.081Z,87.03
2023-05-22T19:24:31.740Z,86.34
2023-05-22T19:26:34.512Z,86.66
2023-05-22T19:28:37.299Z,87.28
2023-05-22T19:30:40.275Z,87.30
2023-05-22T19:32:43.371Z,86.29
2023-05-22T19:34:46.449Z,86.40
2023-05-22T19:36:51.632Z,91.57
2023-05-22T19:38:54.259Z,90.88
2023-05-22T19:40:56.907Z,92.71
2023-05-22T19:42:59.714Z,90.75
2023-05-22T19:45:03.334Z,92.18
2023-05-22T19:47:06.444Z,95.58
2023-05-22T19:49:09.184Z,97.52
2023-05-22T19:51:11.892Z,100.00
2023-05-22T19:53:15.970Z,100.00
2023-05-22T19:55:18.766Z,100.00
2023-05-22T19:57:21.460Z,100.00
2023-05-22T19:59:24.082Z,100.00
2023-05-22T20:01:26.818Z,100.00
2023-05-22T20:03:29.762Z,100.00
2023-05-22T20:05:32.492Z,100.00
2023-05-22T20:07:35.188Z,100.00
2023-05-22T20:09:39.335Z,100.00
2023-05-22T20:11:42.188Z,100.00
2023-05-22T20:13:44.872Z,100.00
2023-05-22T20:15:48.187Z,100.00
2023-05-22T20:17:52.982Z,100.00
2023-05-22T20:19:55.717Z,100.00
2023-05-22T20:21:59.266Z,100.00
2023-05-22T20:24:04.866Z,100.00
2023-05-22T20:26:08.859Z,100.00
2023-05-22T20:28:11.689Z,100.00
2023-05-22T20:30:14.799Z,100.00
2023-05-22T20:32:17.719Z,100.00
2023-05-22T20:34:20.582Z,100.00
2023-05-22T20:36:24.693Z,100.00
2023-05-22T20:38:28.465Z,100.00
2023-05-22T20:40:32.679Z,100.00
2023-05-22T20:42:37.380Z,100.00
2023-05-22T20:44:41.282Z,100.00
2023-05-22T20:46:44.013Z,100.00
2023-05-22T20:48:48.188Z,100.00
2023-05-22T20:50:51.230Z,100.00
2023-05-22T20:52:54.102Z,100.00
2023-05-22T20:54:56.977Z,100.00
2023-05-22T20:56:59.727Z,100.00
2023-05-22T20:59:03.824Z,100.00
2023-05-22T21:01:06.935Z,100.00
2023-05-22T21:03:09.700Z,100.00
2023-05-22T21:05:13.376Z,100.00
2023-05-22T21:07:16.195Z,100.00
2023-05-22T21:09:18.981Z,100.00
2023-05-22T21:11:21.656Z,100.00
2023-05-22T21:13:24.489Z,100.00
2023-05-22T21:15:28.594Z,100.00
2023-05-22T21:17:31.266Z,100.00
2023-05-22T21:19:34.073Z,100.00
2023-05-22T21:21:41.508Z,100.00
2023-05-22T21:23:44.421Z,100.00
2023-05-22T21:25:47.124Z,100.00
2023-05-22T21:27:49.923Z,100.00
2023-05-22T21:29:52.562Z,100.00
2023-05-22T21:31:56.690Z,100.00
2023-05-22T21:33:59.423Z,100.00
2023-05-22T21:36:02.254Z,100.00
2023-05-22T21:38:04.957Z,100.00
2023-05-22T21:40:09.125Z,100.00
2023-05-22T21:42:11.847Z,100.00
2023-05-22T21:44:14.769Z,100.00
2023-05-22T21:46:17.666Z,100.00
2023-05-22T21:48:21.688Z,100.00
2023-05-22T21:50:24.399Z,100.00
2023-05-22T21:52:28.629Z,100.00
2023-05-22T21:54:31.822Z,100.00
2023-05-22T21:56:34.469Z,100.00
2023-05-22T21:58:37.166Z,100.00
2023-05-22T22:00:40.218Z,100.00
2023-05-22T22:02:43.229Z,100.00
2023-05-22T22:04:47.416Z,100.00
2023-05-22T22:06:50.143Z,100.00
2023-05-22T22:08:53.355Z,100.00
2023-05-22T22:10:56.406Z,100.00
2023-05-22T22:12:59.138Z,100.00
2023-05-22T22:15:02.281Z,100.00
2023-05-22T22:17:07.795Z,100.00
2023-05-22T22:19:11.524Z,100.00
2023-05-22T22:21:15.791Z,100.00
2023-05-22T22:23:18.433Z,100.00
2023-05-22T22:25:21.363Z,100.00
2023-05-22T22:27:25.044Z,100.00
2023-05-22T22:29:27.750Z,100.00
2023-05-22T22:31:30.484Z,100.00
2023-05-22T22:33:33.495Z,100.00
2023-05-22T22:35:36.247Z,100.00
2023-05-22T22:37:40.332Z,100.00
2023-05-22T22:39:43.001Z,100.00
2023-05-22T22:41:45.698Z,100.00
2023-05-22T22:43:48.442Z,100.00
2023-05-22T22:45:51.212Z,100.00
2023-05-22T22:47:56.499Z,100.00
2023-05-22T22:49:59.372Z,100.00
2023-05-22T22:52:02.030Z,100.00
2023-05-22T22:54:06.246Z,100.00
2023-05-22T22:56:09.153Z,100.00
2023-05-22T22:58:11.918Z,100.00
2023-05-22T23:00:16.137Z,100.00
2023-05-22T23:02:18.909Z,100.00
2023-05-22T23:04:21.729Z,100.00
2023-05-22T23:06:26.645Z,100.00
2023-05-22T23:08:29.270Z,100.00
2023-05-22T23:10:33.337Z,100.00
2023-05-22T23:12:36.216Z,100.00
2023-05-22T23:14:39.167Z,100.00
2023-05-22T23:16:41.859Z,100.00
2023-05-22T23:18:44.664Z,100.00
2023-05-22T23:20:47.380Z,100.00
2023-05-22T23:22:50.054Z,100.00
2023-05-22T23:24:52.820Z,100.00
2023-05-22T23:26:56.865Z,100.00
2023-05-22T23:28:59.924Z,100.00
2023-05-22T23:31:02.765Z,100.00
2023-05-22T23:33:06.087Z,100.00
2023-05-22T23:35:11.154Z,100.00
2023-05-22T23:37:14.018Z,100.00
2023-05-22T23:39:16.761Z,100.00
2023-05-22T23:41:19.556Z,100.00
2023-05-22T23:43:23.814Z,100.00
2023-05-22T23:45:26.640Z,100.00
2023-05-22T23:47:29.404Z,100.00
2023-05-22T23:49:32.132Z,100.00
2023-05-22T23:51:34.989Z,100.00
2023-05-22T23:53:37.871Z,100.00
2023-05-22T23:55:40.846Z,100.00
2023-05-22T23:57:43.898Z,100.00
2023-05-22T23:59:47.996Z,100.00
