createdAt,value
2018-08-22T00:01:21.212Z,64.03
2018-08-22T00:03:26.088Z,63.89
2018-08-22T00:05:31.107Z,63.35
2018-08-22T00:07:35.971Z,63.21
2018-08-22T00:09:40.937Z,63.13
2018-08-22T00:11:45.964Z,63.00
2018-08-22T00:13:50.820Z,63.18
2018-08-22T00:15:55.765Z,63.61
2018-08-22T00:18:00.719Z,63.28
2018-08-22T00:20:05.485Z,63.56
2018-08-22T00:22:10.361Z,63.99
2018-08-22T00:24:15.153Z,64.25
2018-08-22T00:26:20.151Z,64.16
2018-08-22T00:28:25.111Z,63.91
2018-08-22T00:30:30.117Z,63.94
2018-08-22T00:32:34.913Z,64.35
2018-08-22T00:34:39.697Z,64.41
2018-08-22T00:36:44.696Z,63.85
2018-08-22T00:38:49.604Z,64.65
2018-08-22T00:40:54.549Z,64.46
2018-08-22T00:42:59.685Z,64.38
2018-08-22T00:45:04.963Z,64.48
2018-08-22T00:47:10.114Z,63.88
2018-08-22T00:49:15.253Z,63.69
2018-08-22T00:51:20.372Z,63.96
2018-08-22T00:53:25.317Z,63.68
2018-08-22T00:55:30.104Z,64.08
2018-08-22T00:57:35.084Z,64.29
2018-08-22T00:59:40.421Z,64.04
2018-08-22T01:01:45.405Z,64.03
2018-08-22T01:03:50.518Z,64.23
2018-08-22T01:05:55.641Z,64.89
2018-08-22T01:08:00.543Z,64.43
2018-08-22T01:10:05.993Z,64.86
2018-08-22T01:12:11.016Z,64.71
2018-08-22T01:14:16.110Z,65.33
2018-08-22T01:16:21.193Z,64.72
2018-08-22T01:18:26.193Z,65.38
2018-08-22T01:20:31.202Z,65.02
2018-08-22T01:22:36.345Z,65.22
2018-08-22T01:24:41.160Z,65.35
2018-08-22T01:26:46.552Z,65.46
2018-08-22T01:28:51.512Z,66.09
2018-08-22T01:30:56.829Z,66.03
2018-08-22T01:33:01.905Z,66.42
2018-08-22T01:35:07.095Z,66.36
2018-08-22T01:37:12.164Z,65.75
2018-08-22T01:39:17.034Z,66.13
2018-08-22T01:41:22.288Z,66.60
2018-08-22T01:43:33.618Z,66.22
2018-08-22T01:45:38.751Z,66.18
2018-08-22T01:47:43.766Z,67.03
2018-08-22T01:49:49.131Z,67.09
2018-08-22T01:51:54.133Z,67.25
2018-08-22T01:53:59.104Z,66.75
2018-08-22T01:56:04.527Z,66.72
2018-08-22T01:58:10.273Z,67.46
2018-08-22T02:00:15.415Z,67.27
2018-08-22T02:02:20.257Z,67.33
2018-08-22T02:04:25.346Z,67.15
2018-08-22T02:06:30.201Z,66.90
2018-08-22T02:08:35.295Z,66.86
2018-08-22T02:10:40.703Z,67.53
2018-08-22T02:12:45.511Z,67.21
2018-08-22T02:14:50.374Z,67.67
2018-08-22T02:16:55.245Z,66.97
2018-08-22T02:19:00.259Z,67.32
2018-08-22T02:21:05.573Z,67.16
2018-08-22T02:23:11.247Z,67.09
2018-08-22T02:25:16.191Z,67.39
2018-08-22T02:27:20.989Z,67.03
2018-08-22T02:29:25.952Z,67.04
2018-08-22T02:31:31.398Z,67.10
2018-08-22T02:33:36.396Z,67.18
2018-08-22T02:35:41.528Z,67.21
2018-08-22T02:37:46.469Z,67.12
2018-08-22T02:39:51.583Z,67.91
2018-08-22T02:41:56.540Z,67.33
2018-08-22T02:44:01.647Z,68.21
2018-08-22T02:46:07.242Z,67.64
2018-08-22T02:48:12.177Z,68.01
2018-08-22T02:50:17.912Z,67.51
2018-08-22T02:52:23.299Z,68.12
2018-08-22T02:54:28.306Z,68.09
2018-08-22T02:56:33.234Z,68.45
2018-08-22T02:58:38.336Z,68.25
2018-08-22T03:00:43.325Z,67.96
2018-08-22T03:02:48.204Z,67.96
2018-08-22T03:04:53.369Z,67.78
2018-08-22T03:06:58.233Z,67.77
2018-08-22T03:09:03.393Z,68.34
2018-08-22T03:11:08.227Z,67.93
2018-08-22T03:13:13.218Z,67.58
2018-08-22T03:15:18.054Z,67.86
2018-08-22T03:17:22.946Z,68.38
2018-08-22T03:19:28.400Z,68.28
2018-08-22T03:21:34.880Z,68.63
2018-08-22T03:23:39.687Z,67.97
2018-08-22T03:25:44.838Z,68.25
2018-08-22T03:27:51.923Z,68.44
2018-08-22T03:29:56.946Z,68.61
2018-08-22T03:32:03.912Z,68.75
2018-08-22T03:34:09.745Z,68.42
2018-08-22T03:36:14.877Z,68.56
2018-08-22T03:38:19.849Z,68.93
2018-08-22T03:40:24.909Z,68.45
2018-08-22T03:42:29.880Z,69.35
2018-08-22T03:44:34.851Z,69.05
2018-08-22T03:46:39.877Z,69.17
2018-08-22T03:48:56.792Z,69.55
2018-08-22T03:51:02.052Z,69.58
2018-08-22T03:53:06.989Z,69.28
2018-08-22T03:55:11.937Z,69.31
2018-08-22T03:57:16.737Z,69.57
2018-08-22T03:59:21.502Z,69.48
2018-08-22T04:01:26.693Z,68.64
2018-08-22T04:03:31.664Z,69.32
2018-08-22T04:05:36.809Z,68.66
2018-08-22T04:07:41.706Z,68.58
2018-08-22T04:09:46.769Z,68.43
2018-08-22T04:11:51.842Z,68.43
2018-08-22T04:13:56.665Z,68.96
2018-08-22T04:16:14.405Z,68.51
2018-08-22T04:18:19.287Z,68.65
2018-08-22T04:20:24.382Z,68.35
2018-08-22T04:22:30.942Z,68.59
2018-08-22T04:24:37.722Z,69.00
2018-08-22T04:26:43.755Z,68.86
2018-08-22T04:28:49.790Z,69.00
2018-08-22T04:30:55.315Z,68.72
2018-08-22T04:33:00.619Z,68.35
2018-08-22T04:35:05.900Z,69.04
2018-08-22T04:37:10.872Z,68.67
2018-08-22T04:39:16.069Z,68.99
2018-08-22T04:41:21.366Z,69.55
2018-08-22T04:43:26.436Z,68.55
2018-08-22T04:45:31.301Z,69.08
2018-08-22T04:47:36.470Z,69.07
2018-08-22T04:49:42.167Z,69.09
2018-08-22T04:51:47.773Z,69.66
2018-08-22T04:53:53.053Z,69.84
2018-08-22T04:55:58.724Z,69.28
2018-08-22T04:58:05.073Z,70.01
2018-08-22T05:00:13.261Z,69.56
2018-08-22T05:02:18.830Z,69.84
2018-08-22T05:04:26.130Z,69.92
2018-08-22T05:06:39.076Z,70.04
2018-08-22T05:08:54.103Z,70.19
2018-08-22T05:10:58.987Z,70.47
2018-08-22T05:13:04.081Z,71.11
2018-08-22T05:15:09.459Z,70.55
2018-08-22T05:17:20.033Z,70.54
2018-08-22T05:19:24.827Z,71.04
2018-08-22T05:21:29.637Z,70.74
2018-08-22T05:23:34.749Z,71.04
2018-08-22T05:25:42.486Z,71.16
2018-08-22T05:27:47.556Z,70.50
2018-08-22T05:29:52.844Z,70.37
2018-08-22T05:31:59.048Z,70.89
2018-08-22T05:34:04.228Z,70.67
2018-08-22T05:36:09.294Z,70.17
2018-08-22T05:38:14.486Z,70.39
2018-08-22T05:40:19.480Z,70.54
2018-08-22T05:42:24.631Z,70.75
2018-08-22T05:44:34.789Z,70.28
2018-08-22T05:46:42.382Z,70.64
2018-08-22T05:49:04.736Z,70.50
2018-08-22T05:51:10.348Z,70.30
2018-08-22T05:53:15.532Z,70.66
2018-08-22T05:55:20.595Z,70.15
2018-08-22T05:57:25.604Z,69.72
2018-08-22T05:59:30.730Z,69.82
2018-08-22T06:01:35.616Z,69.54
2018-08-22T06:03:40.603Z,69.42
2018-08-22T06:05:45.980Z,68.49
2018-08-22T06:07:51.311Z,68.95
2018-08-22T06:09:56.320Z,68.21
2018-08-22T06:12:01.145Z,68.31
2018-08-22T06:14:05.967Z,67.53
2018-08-22T06:16:11.115Z,67.17
2018-08-22T06:18:16.015Z,67.54
2018-08-22T06:20:21.051Z,67.56
2018-08-22T06:22:25.857Z,67.52
2018-08-22T06:24:30.817Z,67.17
2018-08-22T06:26:36.213Z,67.54
2018-08-22T06:28:41.285Z,67.73
2018-08-22T06:30:46.924Z,67.29
2018-08-22T06:32:52.036Z,67.83
2018-08-22T06:34:57.207Z,67.70
2018-08-22T06:37:02.195Z,67.56
2018-08-22T06:39:11.034Z,66.81
2018-08-22T06:41:16.958Z,66.78
2018-08-22T06:43:21.991Z,66.70
2018-08-22T06:45:27.146Z,66.49
2018-08-22T06:47:32.244Z,65.90
2018-08-22T06:49:37.386Z,65.67
2018-08-22T06:51:42.789Z,65.21
2018-08-22T06:53:49.553Z,65.65
2018-08-22T06:55:54.769Z,65.58
2018-08-22T06:58:00.841Z,65.74
2018-08-22T07:00:07.925Z,65.33
2018-08-22T07:02:13.257Z,64.42
2018-08-22T07:04:18.207Z,64.41
2018-08-22T07:06:23.136Z,64.85
2018-08-22T07:08:29.908Z,64.42
2018-08-22T07:10:36.119Z,64.45
2018-08-22T07:12:42.235Z,64.51
2018-08-22T07:14:48.149Z,64.16
2018-08-22T07:16:53.302Z,64.00
2018-08-22T07:18:58.734Z,63.03
2018-08-22T07:21:04.319Z,63.38
2018-08-22T07:23:09.607Z,64.05
2018-08-22T07:25:15.395Z,63.75
2018-08-22T07:27:22.520Z,63.67
2018-08-22T07:29:27.933Z,62.35
2018-08-22T07:31:33.447Z,62.26
2018-08-22T07:33:38.678Z,62.66
2018-08-22T07:35:45.021Z,62.83
2018-08-22T07:37:50.301Z,62.10
2018-08-22T07:39:55.257Z,62.66
2018-08-22T07:42:00.395Z,62.90
2018-08-22T07:44:05.954Z,62.86
2018-08-22T07:46:11.076Z,62.98
2018-08-22T07:48:16.216Z,62.09
2018-08-22T07:50:21.396Z,62.14
2018-08-22T07:52:26.794Z,62.10
2018-08-22T07:54:50.916Z,62.30
2018-08-22T07:56:56.000Z,61.88
2018-08-22T07:59:20.592Z,60.95
2018-08-22T08:01:25.370Z,61.45
2018-08-22T08:03:30.576Z,60.71
2018-08-22T08:05:35.479Z,60.89
2018-08-22T08:07:40.364Z,60.79
2018-08-22T08:09:45.188Z,60.99
2018-08-22T08:11:50.012Z,59.61
2018-08-22T08:13:54.778Z,59.06
2018-08-22T08:15:59.926Z,60.83
2018-08-22T08:18:04.909Z,60.11
2018-08-22T08:20:09.964Z,59.80
2018-08-22T08:22:14.805Z,59.84
2018-08-22T08:24:19.751Z,60.12
2018-08-22T08:26:25.003Z,59.38
2018-08-22T08:28:30.333Z,59.30
2018-08-22T08:30:35.220Z,58.64
2018-08-22T08:32:40.219Z,58.62
2018-08-22T08:34:45.470Z,58.83
2018-08-22T08:36:50.690Z,58.89
2018-08-22T08:38:55.783Z,57.99
2018-08-22T08:41:00.803Z,58.50
2018-08-22T08:43:05.739Z,58.59
2018-08-22T08:45:11.793Z,57.36
2018-08-22T08:47:16.808Z,57.42
2018-08-22T08:49:21.905Z,57.84
2018-08-22T08:51:27.474Z,57.90
2018-08-22T08:53:32.821Z,57.64
2018-08-22T08:55:38.208Z,56.99
2018-08-22T08:57:43.183Z,57.08
2018-08-22T08:59:48.339Z,57.11
2018-08-22T09:01:53.307Z,56.97
2018-08-22T09:03:59.177Z,56.79
2018-08-22T09:06:04.264Z,56.89
2018-08-22T09:08:09.231Z,56.97
2018-08-22T09:10:14.196Z,56.81
2018-08-22T09:12:19.473Z,57.21
2018-08-22T09:14:24.427Z,56.31
2018-08-22T09:16:29.387Z,56.08
2018-08-22T09:18:34.516Z,56.75
2018-08-22T09:20:40.166Z,56.40
2018-08-22T09:22:45.365Z,56.03
2018-08-22T09:24:50.527Z,55.60
2018-08-22T09:26:55.517Z,56.03
2018-08-22T09:29:00.571Z,55.08
2018-08-22T09:31:05.558Z,54.33
2018-08-22T09:33:10.623Z,55.00
2018-08-22T09:35:16.055Z,54.10
2018-08-22T09:37:21.250Z,53.89
2018-08-22T09:39:41.104Z,54.17
2018-08-22T09:41:46.299Z,54.34
2018-08-22T09:43:51.274Z,53.72
2018-08-22T09:45:56.081Z,54.35
2018-08-22T09:48:01.008Z,53.49
2018-08-22T09:50:06.287Z,53.18
2018-08-22T09:52:11.308Z,52.81
2018-08-22T09:54:16.361Z,53.82
2018-08-22T09:56:21.589Z,53.27
2018-08-22T09:58:26.444Z,52.09
2018-08-22T10:00:36.218Z,51.66
2018-08-22T10:02:41.245Z,52.04
2018-08-22T10:04:46.414Z,50.75
2018-08-22T10:06:51.883Z,50.77
2018-08-22T10:08:58.467Z,51.45
2018-08-22T10:11:03.581Z,51.60
2018-08-22T10:13:08.554Z,50.47
2018-08-22T10:15:13.726Z,50.72
2018-08-22T10:17:19.142Z,50.69
2018-08-22T10:19:23.992Z,50.49
2018-08-22T10:21:29.062Z,50.93
2018-08-22T10:23:34.138Z,50.54
2018-08-22T10:25:39.314Z,50.33
2018-08-22T10:27:44.510Z,51.22
2018-08-22T10:29:49.771Z,50.83
2018-08-22T10:31:54.642Z,49.84
2018-08-22T10:33:59.766Z,48.45
2018-08-22T10:36:05.087Z,48.84
2018-08-22T10:38:09.878Z,50.18
2018-08-22T10:40:14.848Z,49.69
2018-08-22T10:42:20.110Z,49.76
2018-08-22T10:44:25.216Z,49.65
2018-08-22T10:46:30.340Z,48.77
2018-08-22T10:48:40.155Z,49.19
2018-08-22T10:50:45.253Z,49.39
2018-08-22T10:52:50.132Z,49.59
2018-08-22T10:54:55.204Z,49.28
2018-08-22T10:57:00.346Z,48.55
2018-08-22T10:59:05.284Z,48.71
2018-08-22T11:01:10.221Z,49.30
2018-08-22T11:03:15.427Z,49.24
2018-08-22T11:05:20.641Z,48.06
2018-08-22T11:07:25.879Z,49.68
2018-08-22T11:09:31.447Z,49.86
2018-08-22T11:11:36.600Z,49.94
2018-08-22T11:13:42.006Z,49.24
2018-08-22T11:15:47.205Z,49.29
2018-08-22T11:17:52.436Z,49.31
2018-08-22T11:19:57.536Z,49.33
2018-08-22T11:22:19.037Z,48.99
2018-08-22T11:24:40.353Z,48.85
2018-08-22T11:27:01.924Z,49.09
2018-08-22T11:29:23.356Z,48.21
2018-08-22T11:31:44.867Z,48.47
2018-08-22T11:34:06.363Z,47.92
2018-08-22T11:36:09.399Z,47.96
2018-08-22T11:38:14.597Z,45.35
2018-08-22T11:40:19.814Z,45.58
2018-08-22T11:42:24.737Z,45.78
2018-08-22T11:44:30.171Z,45.02
2018-08-22T11:46:35.209Z,45.63
2018-08-22T11:48:40.254Z,45.98
2018-08-22T11:50:45.604Z,46.56
2018-08-22T11:52:50.686Z,46.60
2018-08-22T11:54:56.513Z,45.89
2018-08-22T11:57:02.117Z,46.08
2018-08-22T11:59:07.051Z,45.65
2018-08-22T12:01:12.215Z,46.15
2018-08-22T12:03:17.344Z,45.91
2018-08-22T12:05:22.319Z,45.25
2018-08-22T12:07:28.500Z,45.23
2018-08-22T12:09:33.495Z,45.06
2018-08-22T12:11:38.520Z,44.55
2018-08-22T12:13:43.598Z,44.73
2018-08-22T12:16:05.157Z,43.84
2018-08-22T12:18:10.099Z,43.77
2018-08-22T12:20:14.951Z,45.16
2018-08-22T12:22:20.071Z,43.04
2018-08-22T12:24:25.088Z,43.22
2018-08-22T12:26:30.042Z,44.15
2018-08-22T12:28:36.421Z,44.04
2018-08-22T12:30:41.785Z,44.46
2018-08-22T12:32:46.908Z,43.92
2018-08-22T12:34:52.211Z,43.36
2018-08-22T12:36:57.343Z,43.45
2018-08-22T12:39:02.543Z,43.24
2018-08-22T12:41:08.621Z,43.59
2018-08-22T12:43:13.659Z,44.27
2018-08-22T12:45:18.794Z,43.70
2018-08-22T12:47:23.727Z,43.44
2018-08-22T12:49:28.729Z,43.41
2018-08-22T12:51:34.027Z,43.14
2018-08-22T12:53:39.330Z,43.66
2018-08-22T12:55:44.380Z,44.32
2018-08-22T12:57:49.346Z,43.01
2018-08-22T12:59:54.372Z,41.81
2018-08-22T13:01:59.484Z,42.04
2018-08-22T13:04:04.655Z,41.08
2018-08-22T13:06:09.576Z,41.49
2018-08-22T13:08:14.783Z,41.99
2018-08-22T13:10:20.431Z,41.17
2018-08-22T13:12:25.399Z,42.12
2018-08-22T13:14:30.462Z,42.08
2018-08-22T13:16:35.465Z,40.96
2018-08-22T13:18:40.802Z,41.77
2018-08-22T13:20:45.920Z,42.58
2018-08-22T13:22:50.983Z,41.63
2018-08-22T13:24:56.167Z,41.28
2018-08-22T13:27:01.242Z,41.76
2018-08-22T13:29:06.570Z,42.50
2018-08-22T13:31:11.964Z,42.02
2018-08-22T13:33:16.816Z,42.32
2018-08-22T13:35:22.961Z,42.77
2018-08-22T13:37:29.003Z,43.38
2018-08-22T13:39:34.193Z,42.41
2018-08-22T13:41:40.461Z,41.56
2018-08-22T13:43:45.595Z,41.12
2018-08-22T13:45:50.689Z,40.40
2018-08-22T13:47:55.952Z,40.21
2018-08-22T13:50:00.998Z,40.94
2018-08-22T13:52:06.103Z,40.91
2018-08-22T13:54:11.480Z,39.58
2018-08-22T13:56:17.244Z,41.05
2018-08-22T14:00:37.824Z,40.10
2018-08-22T14:02:42.738Z,41.22
2018-08-22T14:04:47.532Z,39.83
2018-08-22T14:06:52.668Z,40.72
2018-08-22T14:08:57.753Z,40.46
2018-08-22T14:11:02.673Z,40.90
2018-08-22T14:13:08.737Z,40.01
2018-08-22T14:15:13.606Z,40.24
2018-08-22T14:17:18.553Z,40.51
2018-08-22T14:19:23.655Z,40.44
2018-08-22T14:21:28.729Z,41.08
2018-08-22T14:23:33.590Z,40.22
2018-08-22T14:25:38.610Z,39.77
2018-08-22T14:27:43.776Z,39.15
2018-08-22T14:29:48.939Z,40.73
2018-08-22T14:31:53.784Z,40.23
2018-08-22T14:33:58.685Z,39.96
2018-08-22T14:36:03.446Z,41.61
2018-08-22T14:38:08.455Z,40.91
2018-08-22T14:40:13.542Z,41.42
2018-08-22T14:42:18.340Z,40.44
2018-08-22T14:44:23.107Z,41.87
2018-08-22T14:46:28.263Z,40.72
2018-08-22T14:48:33.116Z,40.97
2018-08-22T14:50:38.312Z,41.00
2018-08-22T14:52:43.857Z,40.50
2018-08-22T14:54:48.641Z,41.65
2018-08-22T14:56:53.604Z,42.02
2018-08-22T14:58:58.658Z,42.74
2018-08-22T15:01:03.695Z,41.09
2018-08-22T15:03:08.953Z,41.90
2018-08-22T15:05:14.919Z,42.69
2018-08-22T15:07:19.821Z,41.63
2018-08-22T15:09:25.017Z,42.05
2018-08-22T15:11:30.434Z,42.36
2018-08-22T15:13:36.859Z,42.53
2018-08-22T15:15:42.908Z,42.73
2018-08-22T15:17:48.001Z,41.70
2018-08-22T15:19:52.839Z,42.43
2018-08-22T15:21:58.002Z,41.70
2018-08-22T15:24:03.255Z,41.01
2018-08-22T15:26:08.496Z,41.72
2018-08-22T15:28:13.388Z,40.67
2018-08-22T15:30:18.617Z,42.14
2018-08-22T15:32:24.894Z,42.01
2018-08-22T15:34:47.031Z,43.32
2018-08-22T15:36:52.323Z,42.43
2018-08-22T15:38:57.640Z,43.66
2018-08-22T15:41:02.878Z,43.02
2018-08-22T15:43:08.365Z,42.74
2018-08-22T15:45:13.550Z,42.61
2018-08-22T15:47:19.175Z,42.00
2018-08-22T15:49:24.321Z,42.87
2018-08-22T15:51:29.612Z,41.98
2018-08-22T15:53:34.902Z,41.70
2018-08-22T15:55:40.217Z,41.86
2018-08-22T15:58:06.329Z,40.51
2018-08-22T16:00:11.387Z,40.07
2018-08-22T16:02:16.420Z,40.25
2018-08-22T16:04:21.343Z,40.13
2018-08-22T16:06:26.353Z,39.33
2018-08-22T16:08:31.589Z,39.15
2018-08-22T16:10:39.307Z,39.73
2018-08-22T16:12:44.506Z,39.62
2018-08-22T16:14:49.647Z,40.25
2018-08-22T16:16:54.935Z,39.22
2018-08-22T16:19:00.068Z,41.02
2018-08-22T16:21:07.702Z,39.95
2018-08-22T16:23:12.692Z,39.31
2018-08-22T16:25:17.759Z,39.39
2018-08-22T16:27:22.851Z,39.06
2018-08-22T16:29:28.034Z,38.92
2018-08-22T16:31:51.005Z,39.89
2018-08-22T16:33:56.144Z,40.21
2018-08-22T16:36:01.040Z,39.76
2018-08-22T16:38:10.354Z,40.93
2018-08-22T16:40:15.758Z,42.12
2018-08-22T16:42:24.942Z,41.16
2018-08-22T16:44:30.079Z,39.75
2018-08-22T16:46:35.133Z,42.01
2018-08-22T16:48:41.868Z,41.04
2018-08-22T16:50:47.208Z,42.56
2018-08-22T16:52:52.233Z,42.29
2018-08-22T16:55:15.123Z,41.39
2018-08-22T16:57:20.748Z,42.93
2018-08-22T16:59:26.043Z,42.86
2018-08-22T17:01:31.766Z,43.37
2018-08-22T17:03:36.945Z,44.32
2018-08-22T17:05:42.202Z,43.34
2018-08-22T17:07:47.294Z,43.37
2018-08-22T17:09:52.430Z,44.18
2018-08-22T17:11:57.497Z,44.24
2018-08-22T17:14:02.490Z,44.63
2018-08-22T17:16:07.638Z,44.85
2018-08-22T17:18:13.043Z,44.44
2018-08-22T17:20:18.148Z,44.32
2018-08-22T17:22:23.015Z,44.38
2018-08-22T17:24:28.223Z,45.06
2018-08-22T17:26:33.139Z,45.46
2018-08-22T17:28:38.875Z,45.62
2018-08-22T17:30:44.322Z,46.30
2018-08-22T17:32:49.249Z,46.81
2018-08-22T17:34:57.953Z,47.03
2018-08-22T17:37:08.589Z,46.69
2018-08-22T17:39:14.154Z,47.38
2018-08-22T17:41:21.805Z,46.68
2018-08-22T17:43:26.942Z,47.37
2018-08-22T17:45:39.338Z,47.64
2018-08-22T17:47:45.844Z,48.35
2018-08-22T17:50:04.859Z,48.33
2018-08-22T17:52:11.049Z,48.50
2018-08-22T17:54:16.548Z,48.99
2018-08-22T17:56:24.375Z,49.34
2018-08-22T17:58:29.585Z,48.70
2018-08-22T18:00:37.119Z,48.60
2018-08-22T18:02:41.927Z,49.41
2018-08-22T18:04:54.077Z,48.89
2018-08-22T18:06:59.945Z,48.67
2018-08-22T18:09:05.399Z,49.75
2018-08-22T18:11:13.046Z,49.53
2018-08-22T18:13:18.411Z,49.90
2018-08-22T18:15:23.712Z,49.94
2018-08-22T18:17:28.789Z,48.92
2018-08-22T18:19:34.493Z,49.74
2018-08-22T18:21:44.604Z,49.97
2018-08-22T18:23:55.605Z,50.82
2018-08-22T18:26:01.973Z,50.58
2018-08-22T18:28:07.817Z,49.81
2018-08-22T18:30:13.338Z,51.26
2018-08-22T18:32:19.028Z,51.46
2018-08-22T18:34:24.454Z,49.96
2018-08-22T18:36:30.946Z,51.62
2018-08-22T18:38:36.707Z,50.93
2018-08-22T18:40:43.475Z,51.09
2018-08-22T18:42:57.581Z,51.30
2018-08-22T18:45:04.958Z,52.28
2018-08-22T18:47:10.705Z,52.33
2018-08-22T18:49:19.691Z,52.02
2018-08-22T18:51:25.253Z,51.80
2018-08-22T18:53:31.265Z,52.48
2018-08-22T18:55:39.689Z,52.99
2018-08-22T18:57:48.942Z,52.95
2018-08-22T18:59:54.737Z,54.00
2018-08-22T19:02:03.218Z,53.21
2018-08-22T19:04:08.488Z,53.65
2018-08-22T19:06:15.303Z,54.40
2018-08-22T19:08:24.806Z,54.07
2018-08-22T19:10:53.441Z,54.20
2018-08-22T19:13:24.065Z,54.54
2018-08-22T19:15:49.628Z,54.69
2018-08-22T19:18:17.045Z,54.59
2018-08-22T19:20:40.155Z,54.79
2018-08-22T19:22:55.347Z,55.15
2018-08-22T19:25:15.846Z,56.19
2018-08-22T19:27:29.906Z,55.68
2018-08-22T19:29:48.009Z,55.76
2018-08-22T19:32:27.435Z,55.67
2018-08-22T19:35:18.541Z,55.59
2018-08-22T19:37:49.129Z,56.14
2018-08-22T19:40:21.282Z,56.91
2018-08-22T19:42:42.024Z,57.23
2018-08-22T19:45:27.196Z,57.52
2018-08-22T19:47:57.192Z,57.16
2018-08-22T19:50:28.978Z,58.83
2018-08-22T19:52:55.467Z,59.22
2018-08-22T19:55:29.819Z,59.55
2018-08-22T19:58:14.093Z,59.38
2018-08-22T20:03:36.900Z,60.06
2018-08-22T20:06:13.936Z,60.02
2018-08-22T20:08:39.940Z,60.01
2018-08-22T20:11:01.639Z,60.37
2018-08-22T20:14:41.695Z,60.94
2018-08-22T20:17:20.668Z,61.64
2018-08-22T20:19:29.226Z,62.87
2018-08-22T20:21:37.157Z,62.47
2018-08-22T20:23:42.346Z,62.83
2018-08-22T20:25:49.032Z,62.83
2018-08-22T20:27:54.762Z,63.28
2018-08-22T20:33:28.878Z,64.80
2018-08-22T20:35:47.522Z,64.85
2018-08-22T20:38:28.830Z,65.11
2018-08-22T20:41:07.484Z,65.41
2018-08-22T20:43:42.842Z,66.35
2018-08-22T20:46:08.821Z,66.59
2018-08-22T20:48:16.427Z,66.54
2018-08-22T20:50:37.761Z,67.16
2018-08-22T20:53:05.175Z,67.45
2018-08-22T20:55:33.324Z,67.12
2018-08-22T20:57:38.808Z,68.40
2018-08-22T20:59:43.903Z,68.01
2018-08-22T21:02:19.656Z,68.79
2018-08-22T21:04:55.605Z,68.30
2018-08-22T21:07:51.388Z,68.49
2018-08-22T21:10:32.840Z,69.61
2018-08-22T21:13:07.967Z,70.37
2018-08-22T21:15:50.423Z,70.15
2018-08-22T21:18:07.516Z,70.87
2018-08-22T21:20:30.894Z,69.83
2018-08-22T21:22:36.449Z,70.56
2018-08-22T21:24:57.612Z,71.31
2018-08-22T21:27:12.881Z,71.31
2018-08-22T21:29:18.086Z,70.88
2018-08-22T21:31:23.178Z,71.53
2018-08-22T21:33:29.180Z,70.84
2018-08-22T21:35:34.481Z,71.63
2018-08-22T21:37:39.638Z,70.88
2018-08-22T21:39:45.857Z,71.00
2018-08-22T21:41:54.925Z,71.07
2018-08-22T21:44:00.059Z,71.59
2018-08-22T21:46:06.525Z,71.98
2018-08-22T21:48:22.025Z,71.42
2018-08-22T21:50:27.272Z,71.63
2018-08-22T21:52:55.071Z,72.27
2018-08-22T21:55:00.807Z,73.22
2018-08-22T21:57:06.638Z,72.17
2018-08-22T21:59:12.483Z,73.41
2018-08-22T22:01:18.310Z,73.20
2018-08-22T22:03:28.819Z,73.51
2018-08-22T22:05:50.579Z,72.53
2018-08-22T22:10:11.652Z,74.19
2018-08-22T22:12:21.663Z,73.62
2018-08-22T22:14:27.661Z,73.01
2018-08-22T22:16:33.267Z,72.35
2018-08-22T22:18:38.661Z,73.87
2018-08-22T22:20:51.612Z,74.16
2018-08-22T22:22:57.948Z,73.91
2018-08-22T22:25:03.283Z,74.20
2018-08-22T22:27:10.014Z,74.50
2018-08-22T22:29:15.052Z,73.92
2018-08-22T22:31:19.933Z,74.73
2018-08-22T22:33:24.923Z,74.62
2018-08-22T22:35:34.767Z,74.96
2018-08-22T22:37:39.981Z,75.73
2018-08-22T22:39:46.433Z,76.32
2018-08-22T22:41:51.646Z,75.84
2018-08-22T22:43:56.885Z,76.40
2018-08-22T22:46:01.830Z,76.12
2018-08-22T22:48:07.078Z,76.95
2018-08-22T22:50:12.173Z,76.40
2018-08-22T22:52:27.148Z,76.57
2018-08-22T22:54:36.624Z,77.61
2018-08-22T22:56:41.931Z,77.00
2018-08-22T22:58:48.229Z,77.27
2018-08-22T23:00:53.817Z,77.53
2018-08-22T23:03:04.497Z,76.90
2018-08-22T23:05:10.167Z,76.11
2018-08-22T23:07:25.166Z,76.65
2018-08-22T23:09:34.832Z,77.48
2018-08-22T23:11:39.953Z,77.15
2018-08-22T23:13:45.223Z,77.87
2018-08-22T23:15:50.314Z,77.77
2018-08-22T23:17:58.203Z,76.73
2018-08-22T23:20:19.356Z,77.39
2018-08-22T23:22:24.374Z,78.46
2018-08-22T23:24:30.165Z,78.21
2018-08-22T23:26:35.531Z,77.88
2018-08-22T23:28:40.639Z,77.15
2018-08-22T23:30:48.487Z,77.91
2018-08-22T23:33:02.184Z,77.06
2018-08-22T23:35:24.681Z,77.35
2018-08-22T23:37:29.838Z,77.78
2018-08-22T23:39:34.987Z,78.59
2018-08-22T23:41:39.929Z,76.83
2018-08-22T23:43:50.164Z,77.71
2018-08-22T23:45:57.230Z,77.97
2018-08-22T23:48:02.142Z,77.96
2018-08-22T23:50:07.272Z,78.30
2018-08-22T23:52:12.219Z,77.29
2018-08-22T23:54:17.255Z,77.51
2018-08-22T23:56:24.038Z,77.41
2018-08-22T23:58:28.966Z,77.52
