createdAt,value
2019-04-10T00:03:39.874Z,95571.00
2019-04-10T00:08:40.111Z,95569.00
2019-04-10T00:13:42.911Z,95562.00
2019-04-10T00:18:48.468Z,95555.00
2019-04-10T00:23:51.269Z,95557.00
2019-04-10T00:28:54.210Z,95563.00
2019-04-10T00:33:57.110Z,95565.00
2019-04-10T00:38:59.739Z,95557.00
2019-04-10T00:44:03.520Z,95563.00
2019-04-10T00:49:07.156Z,95552.00
2019-04-10T00:54:09.877Z,95561.00
2019-04-10T00:59:12.299Z,95559.00
2019-04-10T01:04:15.491Z,95550.00
2019-04-10T01:09:17.871Z,95557.00
2019-04-10T01:14:21.552Z,95556.00
2019-04-10T01:19:24.339Z,95557.00
2019-04-10T01:24:27.879Z,95553.00
2019-04-10T01:29:30.401Z,95555.00
2019-04-10T01:34:33.635Z,95556.00
2019-04-10T01:39:36.095Z,95552.00
2019-04-10T01:44:38.631Z,95547.00
2019-04-10T01:49:41.938Z,95559.00
2019-04-10T01:54:45.656Z,95551.00
2019-04-10T01:59:48.435Z,95554.00
2019-04-10T02:04:52.395Z,95562.00
2019-04-10T02:09:56.033Z,95553.00
2019-04-10T02:14:58.655Z,95553.00
2019-04-10T02:20:01.129Z,95557.00
2019-04-10T02:25:05.195Z,95564.00
2019-04-10T02:30:11.540Z,95545.00
2019-04-10T02:35:16.691Z,95550.00
2019-04-10T02:40:17.261Z,95547.00
2019-04-10T02:45:19.690Z,95546.00
2019-04-10T02:50:22.617Z,95547.00
2019-04-10T02:55:27.232Z,95550.00
2019-04-10T03:00:30.364Z,95536.00
2019-04-10T03:05:34.659Z,95546.00
2019-04-10T03:10:48.033Z,95535.00
2019-04-10T03:15:45.484Z,95539.00
2019-04-10T03:20:48.767Z,95541.00
2019-04-10T03:25:53.053Z,95540.00
2019-04-10T03:30:57.871Z,95536.00
2019-04-10T03:36:00.138Z,95535.00
2019-04-10T03:41:02.499Z,95540.00
2019-04-10T03:46:05.457Z,95540.00
2019-04-10T03:51:08.198Z,95541.00
2019-04-10T03:56:11.721Z,95539.00
2019-04-10T04:01:14.522Z,95541.00
2019-04-10T04:06:17.551Z,95550.00
2019-04-10T04:11:21.774Z,95548.00
2019-04-10T04:16:24.737Z,95547.00
2019-04-10T04:21:27.864Z,95553.00
2019-04-10T04:26:31.594Z,95543.00
2019-04-10T04:31:34.075Z,95548.00
2019-04-10T04:36:37.404Z,95551.00
2019-04-10T04:41:40.124Z,95552.00
2019-04-10T04:46:42.930Z,95562.00
2019-04-10T04:51:45.923Z,95569.00
2019-04-10T04:56:48.408Z,95566.00
2019-04-10T05:01:51.196Z,95574.00
2019-04-10T05:06:53.573Z,95575.00
2019-04-10T05:11:56.431Z,95578.00
2019-04-10T05:16:59.519Z,95584.00
2019-04-10T05:22:02.287Z,95586.00
2019-04-10T05:27:07.817Z,95590.00
2019-04-10T05:32:11.444Z,95592.00
2019-04-10T05:37:14.343Z,95590.00
2019-04-10T05:42:17.975Z,95593.00
2019-04-10T05:47:21.412Z,95597.00
2019-04-10T05:52:25.009Z,95607.00
2019-04-10T05:57:27.435Z,95605.00
2019-04-10T06:02:30.000Z,95608.00
2019-04-10T06:07:32.874Z,95612.00
2019-04-10T06:12:36.076Z,95605.00
2019-04-10T06:17:38.672Z,95607.00
2019-04-10T06:22:41.638Z,95604.00
2019-04-10T06:27:44.994Z,95613.00
2019-04-10T06:32:48.020Z,95616.00
2019-04-10T06:37:50.490Z,95617.00
2019-04-10T06:54:11.365Z,95618.00
2019-04-10T06:59:14.165Z,95619.00
2019-04-10T07:04:19.272Z,95623.00
2019-04-10T07:09:25.387Z,95623.00
2019-04-10T07:14:28.799Z,95629.00
2019-04-10T07:19:32.400Z,95638.00
2019-04-10T07:24:39.076Z,95634.00
2019-04-10T07:29:40.356Z,95646.00
2019-04-10T07:34:43.072Z,95644.00
2019-04-10T07:39:45.512Z,95654.00
2019-04-10T07:44:47.939Z,95657.00
2019-04-10T07:49:51.035Z,95656.00
2019-04-10T07:54:54.556Z,95630.00
2019-04-10T07:59:58.793Z,95661.00
2019-04-10T08:05:02.436Z,95671.00
2019-04-10T08:10:06.129Z,95672.00
2019-04-10T08:15:09.138Z,95676.00
2019-04-10T08:20:13.376Z,95674.00
2019-04-10T08:25:17.102Z,95678.00
2019-04-10T08:30:19.677Z,95684.00
2019-04-10T08:35:25.080Z,95678.00
2019-04-10T08:40:27.865Z,95682.00
2019-04-10T08:45:39.925Z,95674.00
2019-04-10T08:50:38.919Z,95685.00
2019-04-10T08:55:42.664Z,95681.00
2019-04-10T09:00:45.161Z,95680.00
2019-04-10T09:05:47.594Z,95678.00
2019-04-10T09:10:50.425Z,95687.00
2019-04-10T09:15:54.107Z,95674.00
2019-04-10T09:20:57.289Z,95682.00
2019-04-10T09:26:00.295Z,95674.00
2019-04-10T09:31:02.966Z,95680.00
2019-04-10T09:36:05.418Z,95676.00
2019-04-10T09:41:07.826Z,95657.00
2019-04-10T09:46:11.284Z,95682.00
2019-04-10T09:51:16.420Z,95682.00
2019-04-10T09:56:19.307Z,95686.00
2019-04-10T10:01:22.081Z,95684.00
2019-04-10T10:06:30.754Z,95682.00
2019-04-10T10:11:30.709Z,95679.00
2019-04-10T10:16:33.815Z,95694.00
2019-04-10T10:21:38.721Z,95678.00
2019-04-10T10:26:44.549Z,95680.00
2019-04-10T10:31:49.714Z,95687.00
2019-04-10T10:36:53.162Z,95680.00
2019-04-10T10:41:56.439Z,95679.00
2019-04-10T10:47:00.049Z,95688.00
2019-04-10T10:52:03.548Z,95679.00
2019-04-10T10:57:07.000Z,95680.00
2019-04-10T11:02:10.678Z,95673.00
2019-04-10T11:07:14.434Z,95681.00
2019-04-10T11:12:17.778Z,95678.00
2019-04-10T11:17:20.416Z,95679.00
2019-04-10T11:22:25.409Z,95681.00
2019-04-10T11:27:28.058Z,95679.00
2019-04-10T11:32:36.047Z,95676.00
2019-04-10T11:37:44.530Z,95686.00
2019-04-10T11:42:44.600Z,95677.00
2019-04-10T11:47:50.740Z,95683.00
2019-04-10T11:52:54.115Z,95690.00
2019-04-10T11:57:59.919Z,95689.00
2019-04-10T12:03:04.617Z,95691.00
2019-04-10T12:08:33.727Z,95688.00
2019-04-10T12:13:12.475Z,95694.00
2019-04-10T12:18:16.158Z,95688.00
2019-04-10T12:23:18.943Z,95688.00
2019-04-10T12:28:22.125Z,95690.00
2019-04-10T12:33:25.452Z,95701.00
2019-04-10T12:38:28.346Z,95691.00
2019-04-10T12:43:30.719Z,95681.00
2019-04-10T12:48:33.095Z,95688.00
2019-04-10T12:53:35.877Z,95696.00
2019-04-10T12:58:39.389Z,95699.00
2019-04-10T13:03:41.725Z,95686.00
2019-04-10T13:08:55.894Z,95692.00
2019-04-10T13:13:51.199Z,95686.00
2019-04-10T13:18:54.463Z,95689.00
2019-04-10T13:23:57.988Z,95693.00
2019-04-10T13:29:01.049Z,95695.00
2019-04-10T13:34:04.847Z,95693.00
2019-04-10T13:39:12.854Z,95690.00
2019-04-10T13:44:16.315Z,95690.00
2019-04-10T13:49:19.928Z,95694.00
2019-04-10T13:54:22.846Z,95687.00
2019-04-10T13:59:25.988Z,95717.00
2019-04-10T14:04:29.585Z,95689.00
2019-04-10T14:09:40.640Z,95694.00
2019-04-10T14:14:37.036Z,95697.00
2019-04-10T14:19:39.751Z,95689.00
2019-04-10T14:24:45.286Z,95698.00
2019-04-10T14:29:46.919Z,95701.00
2019-04-10T14:34:50.427Z,95714.00
2019-04-10T14:40:06.844Z,95709.00
2019-04-10T14:45:09.712Z,95716.00
2019-04-10T14:50:13.680Z,95720.00
2019-04-10T14:55:16.621Z,95715.00
2019-04-10T15:00:30.705Z,95724.00
2019-04-10T15:05:43.646Z,95726.00
2019-04-10T15:10:37.443Z,95728.00
2019-04-10T15:15:40.660Z,95734.00
2019-04-10T15:20:43.103Z,95741.00
2019-04-10T15:25:45.462Z,95736.00
2019-04-10T15:30:51.579Z,95749.00
2019-04-10T15:35:55.468Z,95755.00
2019-04-10T15:40:58.720Z,95759.00
2019-04-10T15:46:02.333Z,95759.00
2019-04-10T15:51:05.645Z,95768.00
2019-04-10T15:56:09.914Z,95768.00
2019-04-10T16:01:16.318Z,95765.00
2019-04-10T16:06:18.849Z,95766.00
2019-04-10T16:11:36.204Z,95770.00
2019-04-10T16:16:59.121Z,95775.00
2019-04-10T16:22:04.472Z,95777.00
2019-04-10T16:27:07.636Z,95775.00
2019-04-10T16:32:11.320Z,95779.00
2019-04-10T16:37:14.567Z,95779.00
2019-04-10T16:42:18.892Z,95777.00
2019-04-10T16:47:21.759Z,95780.00
2019-04-10T16:52:25.115Z,95779.00
2019-04-10T16:57:27.523Z,95790.00
2019-04-10T17:02:31.676Z,95792.00
2019-04-10T17:07:35.065Z,95809.00
2019-04-10T17:12:38.003Z,95806.00
2019-04-10T17:17:40.785Z,95810.00
2019-04-10T17:22:45.805Z,95804.00
2019-04-10T17:27:47.956Z,95812.00
2019-04-10T17:32:52.207Z,95813.00
2019-04-10T17:37:56.105Z,95814.00
2019-04-10T17:42:58.866Z,95816.00
2019-04-10T17:48:01.272Z,95823.00
2019-04-10T17:53:05.094Z,95828.00
2019-04-10T17:58:07.900Z,95830.00
2019-04-10T18:03:11.450Z,95841.00
2019-04-10T18:08:13.969Z,95848.00
2019-04-10T18:13:16.872Z,95854.00
2019-04-10T18:18:19.877Z,95863.00
2019-04-10T18:23:23.084Z,95864.00
2019-04-10T18:28:26.001Z,95876.00
2019-04-10T18:33:31.014Z,95880.00
2019-04-10T18:38:34.081Z,95884.00
2019-04-10T18:43:37.735Z,95894.00
2019-04-10T18:48:41.750Z,95895.00
2019-04-10T18:53:45.647Z,95902.00
2019-04-10T18:59:06.135Z,95908.00
2019-04-10T19:04:34.791Z,95901.00
2019-04-10T19:09:39.333Z,95913.00
2019-04-10T19:14:43.258Z,95911.00
2019-04-10T19:19:45.703Z,95916.00
2019-04-10T19:24:50.706Z,95921.00
2019-04-10T19:29:53.315Z,95925.00
2019-04-10T19:34:56.847Z,95929.00
2019-04-10T19:40:00.610Z,95927.00
2019-04-10T19:45:05.693Z,95929.00
2019-04-10T19:50:08.939Z,95932.00
2019-04-10T19:55:12.029Z,95934.00
2019-04-10T20:00:14.963Z,95943.00
2019-04-10T20:05:17.375Z,95941.00
2019-04-10T20:10:19.820Z,95944.00
2019-04-10T20:15:22.546Z,95949.00
2019-04-10T20:20:25.663Z,95947.00
2019-04-10T20:25:28.193Z,95950.00
2019-04-10T20:30:31.446Z,95952.00
2019-04-10T20:35:34.118Z,95954.00
2019-04-10T20:40:38.018Z,95955.00
2019-04-10T20:45:41.993Z,95952.00
2019-04-10T20:50:45.227Z,95961.00
2019-04-10T20:55:48.167Z,95978.00
2019-04-10T21:00:51.544Z,95966.00
2019-04-10T21:05:58.365Z,95981.00
2019-04-10T21:11:03.408Z,95990.00
2019-04-10T21:16:07.743Z,95996.00
2019-04-10T21:21:10.335Z,95989.00
2019-04-10T21:26:14.593Z,96006.00
2019-04-10T21:31:36.444Z,95999.00
2019-04-10T21:36:39.510Z,96006.00
2019-04-10T21:41:41.892Z,96002.00
2019-04-10T21:46:46.680Z,95997.00
2019-04-10T21:51:57.913Z,96003.00
2019-04-10T21:57:16.067Z,96006.00
2019-04-10T22:02:19.619Z,96016.00
2019-04-10T22:07:39.176Z,96019.00
2019-04-10T22:12:46.654Z,96034.00
2019-04-10T22:17:46.775Z,96036.00
2019-04-10T22:22:49.266Z,96039.00
2019-04-10T22:27:52.281Z,96043.00
2019-04-10T22:32:55.649Z,96046.00
2019-04-10T22:38:00.378Z,96049.00
2019-04-10T22:43:03.358Z,96046.00
2019-04-10T22:48:06.706Z,96054.00
2019-04-10T22:53:09.211Z,96058.00
2019-04-10T22:58:12.815Z,96052.00
2019-04-10T23:03:15.818Z,96051.00
2019-04-10T23:08:18.147Z,96041.00
2019-04-10T23:13:21.589Z,96047.00
2019-04-10T23:18:25.550Z,96042.00
2019-04-10T23:23:27.982Z,96044.00
2019-04-10T23:28:31.491Z,96039.00
2019-04-10T23:33:34.838Z,96045.00
2019-04-10T23:38:37.502Z,96050.00
2019-04-10T23:43:39.920Z,96051.00
2019-04-10T23:48:42.412Z,96050.00
2019-04-10T23:53:44.860Z,96051.00
2019-04-10T23:58:49.180Z,96047.00
