createdAt,value
2023-04-01T04:58:16.247Z,13.30
2023-04-01T05:05:24.568Z,8.90
2023-04-01T05:08:48.712Z,9.07
2023-04-01T05:14:42.910Z,7.87
2023-04-01T05:18:00.476Z,10.97
2023-04-01T05:21:28.820Z,12.23
2023-04-01T05:41:18.756Z,12.87
2023-04-01T05:44:02.107Z,11.70
2023-04-01T05:47:26.988Z,13.47
2023-04-01T05:49:56.544Z,12.53
2023-04-01T05:52:35.228Z,11.13
2023-04-01T05:55:03.999Z,15.30
2023-04-01T05:57:34.133Z,13.07
2023-04-01T06:00:03.371Z,13.50
2023-04-01T06:02:38.822Z,11.67
2023-04-01T06:05:31.482Z,13.17
2023-04-01T06:08:03.619Z,13.30
2023-04-01T06:10:45.962Z,14.20
2023-04-01T06:13:27.513Z,13.17
2023-04-01T06:16:04.968Z,15.50
2023-04-01T06:18:52.918Z,16.80
2023-04-01T06:29:12.315Z,25.17
2023-04-01T06:32:07.435Z,30.70
2023-04-01T06:34:50.259Z,30.27
2023-04-01T06:44:34.191Z,25.57
2023-04-01T06:58:22.642Z,22.37
2023-04-01T07:00:59.282Z,20.67
2023-04-01T07:06:46.281Z,16.83
2023-04-01T07:12:42.437Z,16.40
2023-04-01T07:26:59.936Z,37.37
2023-04-01T07:34:37.995Z,48.00
2023-04-01T07:40:36.704Z,40.93
2023-04-01T07:51:33.725Z,29.80
2023-04-01T08:02:18.562Z,20.70
2023-04-01T08:18:22.008Z,17.13
2023-04-01T08:33:51.430Z,14.80
2023-04-01T08:40:18.325Z,17.90
2023-04-01T08:46:39.249Z,12.63
2023-04-01T08:49:41.021Z,11.93
2023-04-01T09:04:02.399Z,10.47
2023-04-01T09:13:58.074Z,7.17
2023-04-01T09:25:04.060Z,8.77
2023-04-01T09:51:28.042Z,8.60
2023-04-01T09:54:16.096Z,10.07
2023-04-01T10:01:22.457Z,9.63
2023-04-01T10:07:17.130Z,9.60
2023-04-01T10:14:23.603Z,11.03
2023-04-01T10:44:48.536Z,8.73
2023-04-01T10:55:19.701Z,5.90
2023-04-01T11:13:01.366Z,4.10
2023-04-01T11:15:58.240Z,9.20
2023-04-01T11:18:58.584Z,5.18
2023-04-01T11:22:06.414Z,5.95
2023-04-01T11:25:00.420Z,7.53
2023-04-01T11:28:11.898Z,6.85
2023-04-01T11:31:14.087Z,5.85
2023-04-01T11:34:08.292Z,6.57
2023-04-01T11:40:39.784Z,11.93
2023-04-01T11:43:35.122Z,11.95
2023-04-01T11:46:13.637Z,13.20
2023-04-01T11:49:07.395Z,17.55
2023-04-01T11:55:36.829Z,12.00
2023-04-01T12:02:05.777Z,10.95
2023-04-01T12:08:49.335Z,13.65
2023-04-01T12:11:23.833Z,8.82
2023-04-01T12:14:02.326Z,8.93
2023-04-01T12:16:54.587Z,10.18
2023-04-01T12:19:36.074Z,12.98
2023-04-01T12:25:27.656Z,11.07
2023-04-01T12:28:19.582Z,8.57
2023-04-01T12:31:14.431Z,9.35
2023-04-01T12:34:23.266Z,11.05
2023-04-01T12:40:23.158Z,12.23
2023-04-01T12:43:48.160Z,13.63
2023-04-01T12:46:22.253Z,12.57
2023-04-01T12:49:19.071Z,10.10
2023-04-01T12:52:00.145Z,10.80
2023-04-01T12:55:14.977Z,9.43
2023-04-01T12:58:12.437Z,10.65
2023-04-01T13:04:35.510Z,8.25
2023-04-01T13:05:05.551Z,12.48
2023-04-01T13:07:59.475Z,10.68
2023-04-01T13:10:44.638Z,8.85
2023-04-01T13:13:42.068Z,9.88
2023-04-01T13:16:29.401Z,7.97
2023-04-01T13:19:02.816Z,9.75
2023-04-01T13:21:41.830Z,6.80
2023-04-01T13:24:48.066Z,7.50
2023-04-01T13:31:37.042Z,8.63
2023-04-01T13:34:55.147Z,6.72
2023-04-01T13:37:54.886Z,14.25
2023-04-01T13:41:24.442Z,9.02
2023-04-01T13:44:01.201Z,8.95
2023-04-01T13:47:17.655Z,7.30
2023-04-01T13:50:21.826Z,8.63
2023-04-01T13:53:08.230Z,7.60
2023-04-01T13:55:56.377Z,6.55
2023-04-01T13:58:56.125Z,6.75
2023-04-01T14:02:14.114Z,7.88
2023-04-01T14:04:55.913Z,7.93
2023-04-01T14:07:38.301Z,7.50
2023-04-01T14:10:14.894Z,7.15
2023-04-01T14:16:13.128Z,7.00
2023-04-01T14:18:56.109Z,6.60
2023-04-01T14:21:37.308Z,7.85
2023-04-01T14:24:30.193Z,6.25
2023-04-01T14:27:33.766Z,5.88
2023-04-01T14:30:16.569Z,10.85
2023-04-01T14:32:51.412Z,6.57
2023-04-01T14:35:35.308Z,5.28
2023-04-01T14:38:36.265Z,5.00
2023-04-01T14:41:21.345Z,6.90
2023-04-01T14:44:20.160Z,7.63
2023-04-01T14:47:22.800Z,8.95
2023-04-01T14:49:55.865Z,7.22
2023-04-01T14:52:35.122Z,10.77
2023-04-01T14:55:13.607Z,7.88
2023-04-01T14:57:45.043Z,6.72
2023-04-01T15:06:36.494Z,6.93
2023-04-01T15:09:33.456Z,6.80
2023-04-01T15:12:15.206Z,8.27
2023-04-01T15:14:58.872Z,8.68
2023-04-01T15:17:43.628Z,7.47
2023-04-01T15:20:36.586Z,8.00
2023-04-01T15:23:19.312Z,12.60
2023-04-01T15:26:31.140Z,16.40
2023-04-01T15:29:16.026Z,11.88
2023-04-01T15:35:38.865Z,9.70
2023-04-01T15:38:12.575Z,7.70
2023-04-01T15:40:54.487Z,10.13
2023-04-01T15:43:36.287Z,7.82
2023-04-01T15:46:33.376Z,10.38
2023-04-01T15:49:11.325Z,10.70
2023-04-01T15:51:59.396Z,11.00
2023-04-01T15:55:28.300Z,17.08
2023-04-01T15:58:09.163Z,10.27
2023-04-01T16:00:48.895Z,17.55
2023-04-01T16:03:31.527Z,13.65
2023-04-01T16:06:24.574Z,16.00
2023-04-01T16:09:15.690Z,12.88
2023-04-01T16:12:04.944Z,17.83
2023-04-01T16:15:01.298Z,14.75
2023-04-01T16:17:55.952Z,16.85
2023-04-01T16:20:45.352Z,13.88
2023-04-01T16:23:36.446Z,12.32
2023-04-01T16:26:14.928Z,10.63
2023-04-01T16:28:52.764Z,13.90
2023-04-01T16:31:37.981Z,9.77
2023-04-01T16:34:13.166Z,14.43
2023-04-01T16:36:48.072Z,9.70
2023-04-01T16:39:37.338Z,10.27
2023-04-01T16:43:08.527Z,9.10
2023-04-01T16:45:44.473Z,11.02
2023-04-01T16:48:16.944Z,13.30
2023-04-01T16:55:03.356Z,11.18
2023-04-01T16:58:23.812Z,15.15
2023-04-01T17:05:07.102Z,11.32
2023-04-01T17:14:46.837Z,16.27
2023-04-01T17:23:58.915Z,10.48
2023-04-01T17:34:30.764Z,14.60
2023-04-01T17:37:51.312Z,11.05
2023-04-01T17:51:46.187Z,13.95
2023-04-01T17:54:46.820Z,16.58
2023-04-01T18:02:10.692Z,12.02
2023-04-01T18:16:21.003Z,20.23
2023-04-01T18:19:02.947Z,18.73
2023-04-01T18:21:47.839Z,28.13
2023-04-01T18:24:57.078Z,37.83
2023-04-01T18:27:36.091Z,33.03
2023-04-01T18:30:15.923Z,28.00
2023-04-01T18:32:52.517Z,25.58
2023-04-01T18:35:30.048Z,24.20
2023-04-01T18:38:07.088Z,23.17
2023-04-01T18:40:39.238Z,22.80
2023-04-01T18:43:23.997Z,25.65
2023-04-01T18:45:57.578Z,31.90
2023-04-01T18:49:02.571Z,32.78
2023-04-01T18:51:47.198Z,27.60
2023-04-01T18:54:26.698Z,27.23
2023-04-01T18:57:10.917Z,22.85
2023-04-01T18:59:54.348Z,22.33
2023-04-01T19:02:37.382Z,20.88
2023-04-01T19:05:14.740Z,20.05
2023-04-01T19:07:52.956Z,18.73
2023-04-01T19:10:39.586Z,19.05
2023-04-01T19:13:19.959Z,21.95
2023-04-01T19:15:55.428Z,19.85
2023-04-01T19:18:38.088Z,14.70
2023-04-01T19:21:15.279Z,14.93
2023-04-01T19:24:11.996Z,12.55
2023-04-01T19:26:47.809Z,14.57
2023-04-01T19:29:46.491Z,15.35
2023-04-01T19:32:27.221Z,19.15
2023-04-01T19:35:06.945Z,18.25
2023-04-01T19:37:53.427Z,17.55
2023-04-01T19:40:46.326Z,17.15
2023-04-01T19:43:41.006Z,16.80
2023-04-01T19:46:22.919Z,19.60
2023-04-01T19:49:20.297Z,20.13
2023-04-01T19:55:03.223Z,20.00
2023-04-01T19:57:44.140Z,21.95
2023-04-01T20:00:22.021Z,17.87
2023-04-01T20:03:06.303Z,12.47
2023-04-01T20:05:57.707Z,19.00
2023-04-01T20:08:36.291Z,22.83
2023-04-01T20:11:21.955Z,15.43
2023-04-01T20:14:01.348Z,16.80
2023-04-01T20:16:50.609Z,15.50
2023-04-01T20:19:30.443Z,18.27
2023-04-01T20:22:11.242Z,19.10
2023-04-01T20:24:46.398Z,15.10
2023-04-01T20:27:25.422Z,16.03
2023-04-01T20:30:40.443Z,15.37
2023-04-01T20:33:26.406Z,14.07
2023-04-01T20:36:16.744Z,14.47
2023-04-01T20:39:19.823Z,14.50
2023-04-01T20:42:00.065Z,12.13
2023-04-01T20:44:39.712Z,14.63
2023-04-01T20:47:20.161Z,13.10
2023-04-01T20:50:00.451Z,13.73
2023-04-01T20:52:35.510Z,13.60
2023-04-01T20:55:28.049Z,15.17
2023-04-01T20:58:08.034Z,14.07
2023-04-01T21:00:48.181Z,11.77
2023-04-01T21:03:29.478Z,13.20
2023-04-01T21:06:18.118Z,12.67
2023-04-01T21:09:04.349Z,15.00
2023-04-01T21:11:44.023Z,12.37
2023-04-01T21:14:46.033Z,10.43
2023-04-01T21:17:24.540Z,13.83
2023-04-01T21:20:07.770Z,12.40
2023-04-01T21:22:49.253Z,12.13
2023-04-01T21:25:28.902Z,12.73
2023-04-01T21:28:14.309Z,12.07
2023-04-01T21:31:00.167Z,10.83
2023-04-01T21:34:06.506Z,14.07
2023-04-01T21:37:05.528Z,13.10
2023-04-01T21:39:54.078Z,12.57
2023-04-01T21:42:31.352Z,14.93
2023-04-01T21:45:22.556Z,12.87
2023-04-01T21:48:20.556Z,15.07
2023-04-01T21:51:12.590Z,12.40
2023-04-01T21:54:10.470Z,12.43
2023-04-01T21:57:19.979Z,14.80
2023-04-01T22:00:20.020Z,12.17
2023-04-01T22:03:48.514Z,14.33
2023-04-01T22:06:27.436Z,20.47
2023-04-01T22:09:19.054Z,15.10
2023-04-01T22:11:55.947Z,14.03
2023-04-01T22:14:29.939Z,14.17
2023-04-01T22:17:04.292Z,13.53
2023-04-01T22:19:42.568Z,16.53
2023-04-01T22:22:21.679Z,13.13
2023-04-01T22:25:01.586Z,18.50
2023-04-01T22:27:37.190Z,14.73
2023-04-01T22:30:16.525Z,14.93
2023-04-01T22:32:47.482Z,16.60
2023-04-01T22:35:32.703Z,18.23
2023-04-01T22:38:16.870Z,14.63
2023-04-01T22:40:52.785Z,14.77
2023-04-01T22:43:30.825Z,15.47
2023-04-01T22:46:28.832Z,11.37
2023-04-01T22:49:03.037Z,16.17
2023-04-01T22:51:46.129Z,11.93
2023-04-01T22:54:22.107Z,13.03
2023-04-01T22:56:55.259Z,13.60
2023-04-01T22:59:30.184Z,13.33
2023-04-01T23:02:02.327Z,13.00
2023-04-01T23:04:35.756Z,13.50
2023-04-01T23:07:17.598Z,14.13
2023-04-01T23:09:47.350Z,13.97
2023-04-01T23:12:17.364Z,11.20
2023-04-01T23:14:51.888Z,10.67
2023-04-01T23:17:58.944Z,11.77
2023-04-01T23:20:42.136Z,12.87
2023-04-01T23:23:32.834Z,8.43
2023-04-01T23:26:10.596Z,10.57
2023-04-01T23:28:48.756Z,11.67
2023-04-01T23:31:38.560Z,12.57
2023-04-01T23:34:26.224Z,10.43
2023-04-01T23:36:56.756Z,9.93
2023-04-01T23:39:28.968Z,9.13
2023-04-01T23:42:02.392Z,9.37
2023-04-01T23:44:31.563Z,8.43
2023-04-01T23:47:01.544Z,9.30
2023-04-01T23:49:35.888Z,10.93
2023-04-01T23:52:13.224Z,9.47
2023-04-01T23:54:46.462Z,9.23
2023-04-01T23:57:19.996Z,10.63
