createdAt,value
2023-05-23T00:01:40.493Z,100772.52
2023-05-23T00:05:28.212Z,100760.89
2023-05-23T00:09:05.227Z,100756.84
2023-05-23T00:12:52.483Z,100753.46
2023-05-23T00:16:40.082Z,100751.63
2023-05-23T00:20:30.465Z,100745.77
2023-05-23T00:24:19.180Z,100746.71
2023-05-23T00:28:06.812Z,100743.90
2023-05-23T00:31:53.606Z,100744.66
2023-05-23T00:35:41.745Z,100745.73
2023-05-23T00:39:29.454Z,100744.50
2023-05-23T00:43:17.372Z,100742.48
2023-05-23T00:47:06.018Z,100747.21
2023-05-23T00:50:53.335Z,100739.42
2023-05-23T00:55:00.863Z,100741.79
2023-05-23T00:58:03.855Z,100745.56
2023-05-23T01:01:50.540Z,100739.56
2023-05-23T01:05:23.326Z,100739.96
2023-05-23T01:09:11.693Z,100741.67
2023-05-23T01:13:09.523Z,100746.53
2023-05-23T01:16:57.994Z,100745.14
2023-05-23T01:20:59.778Z,100745.98
2023-05-23T01:25:05.951Z,100742.05
2023-05-23T01:28:53.749Z,100737.44
2023-05-23T01:32:29.979Z,100733.41
2023-05-23T01:36:17.275Z,100730.11
2023-05-23T01:40:06.453Z,100726.86
2023-05-23T01:44:14.143Z,100721.91
2023-05-23T01:47:42.444Z,100718.95
2023-05-23T01:51:13.414Z,100718.52
2023-05-23T01:55:01.239Z,100718.40
2023-05-23T01:58:37.428Z,100714.64
2023-05-23T02:02:25.706Z,100709.25
2023-05-23T02:06:04.587Z,100707.02
2023-05-23T02:09:52.151Z,100707.08
2023-05-23T02:13:39.112Z,100704.77
2023-05-23T02:17:35.175Z,100701.42
2023-05-23T02:21:05.354Z,100695.54
2023-05-23T02:24:37.677Z,100690.71
2023-05-23T02:28:26.365Z,100685.77
2023-05-23T02:32:14.131Z,100683.50
2023-05-23T02:36:02.276Z,100685.98
2023-05-23T02:39:49.885Z,100688.28
2023-05-23T02:43:20.673Z,100688.04
2023-05-23T02:47:00.607Z,100685.63
2023-05-23T02:50:48.175Z,100685.41
2023-05-23T02:54:10.711Z,100679.58
2023-05-23T02:57:58.394Z,100679.27
2023-05-23T03:01:43.899Z,100673.87
2023-05-23T03:05:20.819Z,100667.61
2023-05-23T03:09:08.854Z,100665.48
2023-05-23T03:12:44.457Z,100653.83
2023-05-23T03:16:31.452Z,100656.20
2023-05-23T03:20:19.595Z,100658.91
2023-05-23T03:24:07.492Z,100658.59
2023-05-23T03:27:54.649Z,100654.75
2023-05-23T03:31:26.860Z,100655.37
2023-05-23T03:35:14.783Z,100658.77
2023-05-23T03:39:02.346Z,100658.36
2023-05-23T03:42:50.418Z,100658.45
2023-05-23T03:46:21.160Z,100648.63
2023-05-23T03:49:53.414Z,100646.15
2023-05-23T03:53:24.764Z,100644.59
2023-05-23T03:57:11.582Z,100647.48
2023-05-23T04:00:55.250Z,100647.07
2023-05-23T04:04:42.312Z,100645.38
2023-05-23T04:08:19.508Z,100634.86
2023-05-23T04:12:06.921Z,100636.64
2023-05-23T04:15:36.708Z,100639.73
2023-05-23T04:18:55.842Z,100641.26
2023-05-23T04:22:43.632Z,100640.73
2023-05-23T04:26:31.398Z,100639.73
2023-05-23T04:30:02.274Z,100633.89
2023-05-23T04:33:13.417Z,100630.77
2023-05-23T04:37:02.980Z,100633.92
2023-05-23T04:40:48.172Z,100636.71
2023-05-23T04:44:35.533Z,100636.58
2023-05-23T04:48:23.078Z,100637.02
2023-05-23T04:51:52.682Z,100633.17
2023-05-23T04:55:36.311Z,100628.25
2023-05-23T04:59:24.102Z,100623.59
2023-05-23T05:03:12.484Z,100612.77
2023-05-23T05:06:37.701Z,100608.05
2023-05-23T05:10:25.193Z,100606.17
2023-05-23T05:13:56.194Z,100606.90
2023-05-23T05:17:45.116Z,100612.54
2023-05-23T05:21:33.518Z,100615.32
2023-05-23T05:25:21.321Z,100611.63
2023-05-23T05:29:09.060Z,100608.61
2023-05-23T05:32:56.664Z,100610.17
2023-05-23T05:36:44.150Z,100603.59
2023-05-23T05:40:32.440Z,100595.21
2023-05-23T05:44:21.817Z,100588.42
2023-05-23T05:48:05.000Z,100588.41
2023-05-23T05:51:36.336Z,100589.65
2023-05-23T05:55:24.192Z,100586.64
2023-05-23T05:58:59.327Z,100576.58
2023-05-23T06:02:49.094Z,100566.30
2023-05-23T06:06:30.813Z,100565.05
2023-05-23T06:10:18.752Z,100566.58
2023-05-23T06:14:07.252Z,100567.99
2023-05-23T06:17:55.474Z,100574.77
2023-05-23T06:21:43.979Z,100570.58
2023-05-23T06:25:31.866Z,100569.35
2023-05-23T06:29:19.991Z,100567.41
2023-05-23T06:33:07.476Z,100558.52
2023-05-23T06:36:55.317Z,100552.73
2023-05-23T06:40:43.241Z,100551.18
2023-05-23T06:44:02.254Z,100554.15
2023-05-23T06:47:51.142Z,100553.51
2023-05-23T06:51:40.360Z,100556.41
2023-05-23T06:55:22.046Z,100557.09
2023-05-23T06:59:10.449Z,100558.38
2023-05-23T07:02:58.099Z,100551.19
2023-05-23T07:06:47.837Z,100550.21
2023-05-23T07:10:36.527Z,100545.75
2023-05-23T07:14:25.216Z,100544.52
2023-05-23T07:18:14.940Z,100543.74
2023-05-23T07:22:02.205Z,100541.30
2023-05-23T07:29:50.848Z,100540.80
2023-05-23T07:33:38.058Z,100534.59
2023-05-23T07:37:41.845Z,100532.98
2023-05-23T07:41:49.256Z,100534.05
2023-05-23T07:45:38.966Z,100527.62
2023-05-23T07:49:31.571Z,100526.54
2023-05-23T07:53:19.948Z,100526.98
2023-05-23T07:57:07.704Z,100526.55
2023-05-23T08:01:15.369Z,100526.96
2023-05-23T08:05:03.273Z,100528.52
2023-05-23T08:08:51.710Z,100524.34
2023-05-23T08:12:29.606Z,100523.30
2023-05-23T08:16:22.290Z,100525.20
2023-05-23T08:20:09.092Z,100522.52
2023-05-23T08:23:57.518Z,100524.45
2023-05-23T08:27:37.315Z,100521.58
2023-05-23T08:31:18.620Z,100517.31
2023-05-23T08:35:06.170Z,100517.21
2023-05-23T08:38:46.572Z,100511.81
2023-05-23T08:42:27.222Z,100511.47
2023-05-23T08:46:15.081Z,100507.45
2023-05-23T08:50:03.273Z,100510.00
2023-05-23T08:53:53.091Z,100511.09
2023-05-23T08:57:40.965Z,100511.23
2023-05-23T09:01:29.019Z,100510.15
2023-05-23T09:05:16.628Z,100512.69
2023-05-23T09:09:04.554Z,100506.52
2023-05-23T09:12:52.987Z,100505.61
2023-05-23T09:16:46.496Z,100506.09
2023-05-23T09:20:34.400Z,100504.52
2023-05-23T09:24:22.058Z,100504.30
2023-05-23T09:28:09.988Z,100497.55
2023-05-23T09:31:57.891Z,100495.11
2023-05-23T09:35:49.073Z,100492.55
2023-05-23T09:39:33.010Z,100493.16
2023-05-23T09:43:23.574Z,100489.81
2023-05-23T09:46:57.403Z,100485.80
2023-05-23T09:50:45.772Z,100486.55
2023-05-23T09:54:34.354Z,100490.47
2023-05-23T09:58:24.941Z,100487.41
2023-05-23T10:02:12.687Z,100488.88
2023-05-23T10:06:03.212Z,100482.97
2023-05-23T10:09:50.016Z,100485.11
2023-05-23T10:13:52.683Z,100484.21
2023-05-23T10:17:38.566Z,100484.69
2023-05-23T10:21:25.243Z,100483.36
2023-05-23T10:25:12.281Z,100480.97
2023-05-23T10:29:00.179Z,100481.57
2023-05-23T10:32:37.121Z,100479.07
2023-05-23T10:36:31.020Z,100477.31
2023-05-23T10:40:16.109Z,100473.04
2023-05-23T10:44:16.651Z,100480.30
2023-05-23T10:48:07.388Z,100483.17
2023-05-23T10:52:08.779Z,100485.13
2023-05-23T10:55:56.965Z,100495.64
2023-05-23T10:59:42.555Z,100501.57
2023-05-23T11:03:29.716Z,100507.27
2023-05-23T11:07:02.537Z,100517.16
2023-05-23T11:11:03.372Z,100519.67
2023-05-23T11:14:55.121Z,100527.77
2023-05-23T11:19:01.401Z,100527.62
2023-05-23T11:22:21.053Z,100523.67
2023-05-23T11:25:35.094Z,100522.40
2023-05-23T11:29:18.159Z,100525.48
2023-05-23T11:32:38.360Z,100518.94
2023-05-23T11:36:07.608Z,100518.23
2023-05-23T11:39:43.409Z,100517.77
2023-05-23T11:43:15.214Z,100518.61
2023-05-23T11:46:27.159Z,100520.89
2023-05-23T11:49:45.886Z,100524.78
2023-05-23T11:53:33.330Z,100528.63
2023-05-23T11:56:58.931Z,100539.16
2023-05-23T12:00:12.079Z,100541.17
2023-05-23T12:03:43.922Z,100540.86
2023-05-23T12:07:24.677Z,100544.64
2023-05-23T12:10:57.583Z,100549.14
2023-05-23T12:14:46.210Z,100553.63
2023-05-23T12:18:16.710Z,100557.35
2023-05-23T12:21:36.776Z,100564.13
2023-05-23T12:25:18.007Z,100558.54
2023-05-23T12:28:38.679Z,100557.19
2023-05-23T12:32:21.275Z,100558.68
2023-05-23T12:35:26.930Z,100554.17
2023-05-23T12:38:53.607Z,100561.73
2023-05-23T12:42:01.703Z,100560.32
2023-05-23T12:45:32.462Z,100554.79
2023-05-23T12:49:20.200Z,100555.13
2023-05-23T12:52:37.945Z,100553.63
2023-05-23T12:55:47.468Z,100552.13
2023-05-23T12:59:17.627Z,100554.46
2023-05-23T13:02:54.356Z,100555.90
2023-05-23T13:05:44.625Z,100557.34
2023-05-23T13:09:19.409Z,100551.84
2023-05-23T13:12:24.255Z,100552.29
2023-05-23T13:16:02.759Z,100557.00
2023-05-23T13:19:14.392Z,100560.94
2023-05-23T13:22:42.076Z,100559.23
2023-05-23T13:26:17.380Z,100559.15
2023-05-23T13:29:56.917Z,100559.69
2023-05-23T13:33:18.171Z,100558.38
2023-05-23T13:36:28.820Z,100557.68
2023-05-23T13:40:08.039Z,100551.30
2023-05-23T13:43:40.435Z,100552.64
2023-05-23T13:47:12.688Z,100549.27
2023-05-23T13:50:33.709Z,100548.08
2023-05-23T13:54:03.258Z,100543.48
2023-05-23T13:57:24.513Z,100545.09
2023-05-23T14:01:13.054Z,100544.17
2023-05-23T14:04:34.416Z,100545.67
2023-05-23T14:08:08.974Z,100541.50
2023-05-23T14:11:56.574Z,100540.94
2023-05-23T14:15:35.982Z,100537.58
2023-05-23T14:19:08.234Z,100533.00
2023-05-23T14:22:49.255Z,100533.75
2023-05-23T14:26:36.743Z,100528.39
2023-05-23T14:29:53.171Z,100527.27
2023-05-23T14:33:02.329Z,100525.85
2023-05-23T14:36:21.418Z,100522.60
2023-05-23T14:39:41.776Z,100513.63
2023-05-23T14:43:01.797Z,100513.34
2023-05-23T14:46:18.532Z,100508.61
2023-05-23T14:49:36.424Z,100507.33
2023-05-23T14:53:24.413Z,100504.13
2023-05-23T14:56:42.382Z,100509.39
2023-05-23T15:00:10.128Z,100507.15
2023-05-23T15:03:42.757Z,100510.30
2023-05-23T15:07:24.329Z,100508.38
2023-05-23T15:11:01.688Z,100498.95
2023-05-23T15:14:36.696Z,100497.92
2023-05-23T15:18:07.251Z,100499.88
2023-05-23T15:21:30.824Z,100502.74
2023-05-23T15:24:43.841Z,100498.30
2023-05-23T15:27:46.155Z,100494.81
2023-05-23T15:31:07.760Z,100490.85
2023-05-23T15:34:41.684Z,100485.47
2023-05-23T15:37:54.911Z,100482.30
2023-05-23T15:41:32.497Z,100481.86
2023-05-23T15:45:14.018Z,100477.59
2023-05-23T15:48:06.145Z,100473.86
2023-05-23T15:51:53.823Z,100468.46
2023-05-23T15:55:42.617Z,100465.04
2023-05-23T15:58:36.450Z,100463.66
2023-05-23T16:02:01.202Z,100456.64
2023-05-23T16:05:43.268Z,100452.27
2023-05-23T16:09:12.053Z,100457.23
2023-05-23T16:12:42.282Z,100451.14
2023-05-23T16:16:30.298Z,100445.98
2023-05-23T16:19:55.562Z,100440.50
2023-05-23T16:23:24.658Z,100441.90
2023-05-23T16:26:44.976Z,100443.10
2023-05-23T16:30:15.083Z,100445.48
2023-05-23T16:34:03.208Z,100445.30
2023-05-23T16:37:44.967Z,100445.30
2023-05-23T16:40:56.551Z,100441.55
2023-05-23T16:44:34.728Z,100437.08
2023-05-23T16:48:22.589Z,100440.59
2023-05-23T16:51:48.495Z,100444.25
2023-05-23T16:54:44.744Z,100446.60
2023-05-23T16:58:31.894Z,100447.56
2023-05-23T17:01:51.815Z,100449.67
2023-05-23T17:16:09.931Z,100446.13
2023-05-23T17:20:38.144Z,100448.54
2023-05-23T17:25:09.099Z,100456.11
2023-05-23T17:29:37.772Z,100472.61
2023-05-23T17:34:06.993Z,100477.55
2023-05-23T17:38:35.872Z,100483.68
2023-05-23T17:43:07.018Z,100482.56
2023-05-23T17:47:35.822Z,100484.86
2023-05-23T17:52:04.872Z,100481.42
2023-05-23T17:56:33.216Z,100488.11
2023-05-23T18:01:02.098Z,100493.32
2023-05-23T18:05:31.445Z,100496.16
2023-05-23T18:10:00.441Z,100502.73
2023-05-23T18:14:28.120Z,100514.72
2023-05-23T18:18:56.492Z,100517.27
2023-05-23T18:23:24.998Z,100520.54
2023-05-23T18:27:54.683Z,100535.41
2023-05-23T18:32:24.161Z,100539.05
2023-05-23T18:36:53.529Z,100544.13
2023-05-23T18:41:21.564Z,100547.92
2023-05-23T18:45:54.895Z,100555.08
2023-05-23T18:50:24.290Z,100556.23
2023-05-23T18:54:52.849Z,100561.83
2023-05-23T18:59:20.874Z,100564.21
2023-05-23T19:03:49.439Z,100564.34
2023-05-23T19:08:18.078Z,100566.71
2023-05-23T19:12:48.176Z,100568.70
2023-05-23T19:17:17.703Z,100572.82
2023-05-23T19:21:45.370Z,100580.46
2023-05-23T19:26:13.103Z,100584.51
2023-05-23T19:30:41.089Z,100582.95
2023-05-23T19:35:09.041Z,100581.86
2023-05-23T19:39:37.393Z,100590.23
2023-05-23T19:44:05.997Z,100591.70
2023-05-23T19:48:34.674Z,100601.36
2023-05-23T19:53:07.330Z,100612.44
2023-05-23T19:57:36.462Z,100617.20
2023-05-23T20:02:04.734Z,100618.23
2023-05-23T20:06:32.966Z,100620.04
2023-05-23T20:11:01.420Z,100623.80
2023-05-23T20:15:39.399Z,100622.00
2023-05-23T20:19:59.701Z,100624.23
2023-05-23T20:24:27.540Z,100627.38
2023-05-23T20:28:55.906Z,100632.58
2023-05-23T20:33:23.746Z,100632.20
2023-05-23T20:37:51.756Z,100630.23
2023-05-23T20:42:19.885Z,100631.62
2023-05-23T20:46:47.840Z,100636.65
2023-05-23T20:51:15.114Z,100642.39
2023-05-23T20:55:43.869Z,100643.71
2023-05-23T21:00:11.695Z,100650.17
2023-05-23T21:04:40.822Z,100644.58
2023-05-23T21:09:08.312Z,100646.95
2023-05-23T21:13:39.006Z,100647.61
2023-05-23T21:18:06.506Z,100646.63
2023-05-23T21:22:34.672Z,100647.83
2023-05-23T21:27:02.337Z,100651.92
2023-05-23T21:31:41.106Z,100653.05
2023-05-23T21:36:00.952Z,100652.15
2023-05-23T21:40:28.346Z,100652.79
2023-05-23T21:44:55.860Z,100651.86
2023-05-23T21:49:23.678Z,100649.41
2023-05-23T21:53:51.463Z,100647.21
2023-05-23T21:58:19.022Z,100653.09
2023-05-23T22:02:46.733Z,100647.52
2023-05-23T22:07:14.376Z,100645.41
2023-05-23T22:11:41.811Z,100650.88
2023-05-23T22:16:09.260Z,100651.27
2023-05-23T22:20:36.634Z,100654.34
2023-05-23T22:25:04.339Z,100654.90
2023-05-23T22:29:31.889Z,100655.24
2023-05-23T22:33:59.661Z,100660.91
2023-05-23T22:38:27.630Z,100663.63
2023-05-23T22:42:55.435Z,100669.31
2023-05-23T22:47:29.031Z,100675.60
2023-05-23T22:51:56.654Z,100663.92
2023-05-23T22:56:24.394Z,100660.84
2023-05-23T23:00:52.465Z,100662.85
2023-05-23T23:05:20.175Z,100668.53
2023-05-23T23:09:48.097Z,100674.16
2023-05-23T23:14:16.050Z,100674.09
2023-05-23T23:18:43.938Z,100682.14
2023-05-23T23:23:11.847Z,100683.70
2023-05-23T23:27:39.055Z,100683.89
2023-05-23T23:32:06.729Z,100691.23
2023-05-23T23:36:34.357Z,100695.67
2023-05-23T23:41:01.964Z,100695.23
2023-05-23T23:45:29.963Z,100701.52
2023-05-23T23:49:58.990Z,100700.77
2023-05-23T23:54:26.734Z,100699.04
2023-05-23T23:58:54.242Z,100700.09
