createdAt,value
2023-05-19T00:02:09.597Z,100.00
2023-05-19T00:04:37.264Z,100.00
2023-05-19T00:07:05.692Z,100.00
2023-05-19T00:09:32.756Z,100.00
2023-05-19T00:11:59.594Z,100.00
2023-05-19T00:14:26.544Z,100.00
2023-05-19T00:16:53.338Z,100.00
2023-05-19T00:19:22.106Z,100.00
2023-05-19T00:21:48.788Z,100.00
2023-05-19T00:24:15.759Z,100.00
2023-05-19T00:26:42.688Z,100.00
2023-05-19T00:29:09.528Z,100.00
2023-05-19T00:31:36.634Z,100.00
2023-05-19T00:34:03.600Z,100.00
2023-05-19T00:36:30.163Z,100.00
2023-05-19T00:38:56.743Z,100.00
2023-05-19T00:41:23.619Z,100.00
2023-05-19T00:43:51.230Z,100.00
2023-05-19T00:46:19.403Z,100.00
2023-05-19T00:48:46.121Z,100.00
2023-05-19T00:51:16.957Z,100.00
2023-05-19T00:53:48.576Z,100.00
2023-05-19T00:56:16.733Z,100.00
2023-05-19T00:58:44.285Z,100.00
2023-05-19T01:01:14.587Z,100.00
2023-05-19T01:03:43.143Z,100.00
2023-05-19T01:06:11.535Z,100.00
2023-05-19T01:08:39.480Z,100.00
2023-05-19T01:11:07.265Z,100.00
2023-05-19T01:13:35.124Z,100.00
2023-05-19T01:16:14.448Z,100.00
2023-05-19T01:18:56.187Z,100.00
2023-05-19T01:21:58.145Z,100.00
2023-05-19T01:24:41.913Z,100.00
2023-05-19T01:27:14.639Z,100.00
2023-05-19T01:29:55.836Z,100.00
2023-05-19T01:32:25.523Z,100.00
2023-05-19T01:34:53.768Z,100.00
2023-05-19T01:37:21.775Z,100.00
2023-05-19T01:39:48.505Z,100.00
2023-05-19T01:42:17.484Z,100.00
2023-05-19T01:44:44.179Z,100.00
2023-05-19T01:47:11.129Z,100.00
2023-05-19T01:49:38.012Z,100.00
2023-05-19T01:52:07.445Z,100.00
2023-05-19T01:54:34.080Z,100.00
2023-05-19T01:57:13.310Z,100.00
2023-05-19T02:00:20.509Z,100.00
2023-05-19T02:02:57.390Z,100.00
2023-05-19T02:05:51.046Z,100.00
2023-05-19T02:08:33.967Z,100.00
2023-05-19T02:11:07.339Z,100.00
2023-05-19T02:13:38.181Z,100.00
2023-05-19T02:16:06.065Z,100.00
2023-05-19T02:18:33.537Z,100.00
2023-05-19T02:21:00.161Z,100.00
2023-05-19T02:23:26.853Z,100.00
2023-05-19T02:25:53.390Z,100.00
2023-05-19T02:28:20.282Z,100.00
2023-05-19T02:30:46.960Z,100.00
2023-05-19T02:33:13.537Z,100.00
2023-05-19T02:35:42.527Z,100.00
2023-05-19T02:38:09.145Z,100.00
2023-05-19T02:40:35.703Z,100.00
2023-05-19T02:43:02.273Z,100.00
2023-05-19T02:45:29.322Z,100.00
2023-05-19T02:47:57.000Z,100.00
2023-05-19T02:50:23.978Z,100.00
2023-05-19T02:52:50.952Z,100.00
2023-05-19T02:55:17.733Z,100.00
2023-05-19T02:57:44.299Z,100.00
2023-05-19T03:00:11.311Z,100.00
2023-05-19T03:02:38.074Z,100.00
2023-05-19T03:05:05.406Z,100.00
2023-05-19T03:07:33.967Z,100.00
2023-05-19T03:10:04.228Z,100.00
2023-05-19T03:12:31.615Z,100.00
2023-05-19T03:14:58.268Z,100.00
2023-05-19T03:17:25.003Z,100.00
2023-05-19T03:19:52.056Z,100.00
2023-05-19T03:22:18.803Z,100.00
2023-05-19T03:24:45.478Z,100.00
2023-05-19T03:27:12.436Z,100.00
2023-05-19T03:29:39.057Z,100.00
2023-05-19T03:32:06.029Z,100.00
2023-05-19T03:34:32.860Z,100.00
2023-05-19T03:36:59.525Z,100.00
2023-05-19T03:39:26.072Z,100.00
2023-05-19T03:41:52.647Z,100.00
2023-05-19T03:44:19.348Z,100.00
2023-05-19T03:46:45.873Z,100.00
2023-05-19T03:49:12.593Z,100.00
2023-05-19T03:51:39.406Z,100.00
2023-05-19T03:54:06.213Z,100.00
2023-05-19T03:56:33.118Z,100.00
2023-05-19T03:59:00.536Z,100.00
2023-05-19T04:01:28.181Z,100.00
2023-05-19T04:03:55.260Z,100.00
2023-05-19T04:06:22.380Z,100.00
2023-05-19T04:08:49.078Z,100.00
2023-05-19T04:11:15.706Z,100.00
2023-05-19T04:13:42.355Z,100.00
2023-05-19T04:16:08.982Z,100.00
2023-05-19T04:18:35.659Z,100.00
2023-05-19T04:21:02.325Z,100.00
2023-05-19T04:23:28.878Z,100.00
2023-05-19T04:25:57.040Z,100.00
2023-05-19T04:28:24.016Z,100.00
2023-05-19T04:30:50.618Z,100.00
2023-05-19T04:33:17.891Z,100.00
2023-05-19T04:35:44.648Z,100.00
2023-05-19T04:38:12.274Z,100.00
2023-05-19T04:40:40.667Z,100.00
2023-05-19T04:43:07.730Z,100.00
2023-05-19T04:45:34.391Z,100.00
2023-05-19T04:48:02.051Z,100.00
2023-05-19T04:50:29.750Z,100.00
2023-05-19T04:52:56.570Z,100.00
2023-05-19T04:55:23.592Z,100.00
2023-05-19T04:57:50.341Z,100.00
2023-05-19T05:00:17.405Z,100.00
2023-05-19T05:02:44.305Z,100.00
2023-05-19T05:05:10.902Z,100.00
2023-05-19T05:07:37.603Z,100.00
2023-05-19T05:10:05.326Z,100.00
2023-05-19T05:12:35.269Z,100.00
2023-05-19T05:15:02.234Z,100.00
2023-05-19T05:17:29.224Z,100.00
2023-05-19T05:19:56.315Z,100.00
2023-05-19T05:22:23.409Z,100.00
2023-05-19T05:24:50.365Z,100.00
2023-05-19T05:27:16.975Z,100.00
2023-05-19T05:29:43.732Z,100.00
2023-05-19T05:32:10.816Z,100.00
2023-05-19T05:34:39.775Z,100.00
2023-05-19T05:37:06.400Z,100.00
2023-05-19T05:39:32.973Z,100.00
2023-05-19T05:41:59.542Z,100.00
2023-05-19T05:44:26.154Z,100.00
2023-05-19T05:46:53.007Z,100.00
2023-05-19T05:49:19.821Z,100.00
2023-05-19T05:52:01.541Z,100.00
2023-05-19T05:54:33.121Z,100.00
2023-05-19T05:56:59.966Z,100.00
2023-05-19T05:59:26.683Z,100.00
2023-05-19T06:01:53.380Z,100.00
2023-05-19T06:04:21.442Z,100.00
2023-05-19T06:06:48.026Z,100.00
2023-05-19T06:09:14.624Z,100.00
2023-05-19T06:11:41.359Z,100.00
2023-05-19T06:14:07.898Z,100.00
2023-05-19T06:16:34.634Z,100.00
2023-05-19T06:19:01.295Z,100.00
2023-05-19T06:21:28.072Z,100.00
2023-05-19T06:23:54.895Z,100.00
2023-05-19T06:26:21.604Z,100.00
2023-05-19T06:28:48.093Z,100.00
2023-05-19T06:31:14.889Z,100.00
2023-05-19T06:33:41.393Z,100.00
2023-05-19T06:36:10.302Z,100.00
2023-05-19T06:38:37.060Z,100.00
2023-05-19T06:41:04.601Z,100.00
2023-05-19T06:43:31.765Z,100.00
2023-05-19T06:45:58.417Z,100.00
2023-05-19T06:48:26.812Z,100.00
2023-05-19T06:50:53.856Z,100.00
2023-05-19T06:53:21.553Z,100.00
2023-05-19T06:55:59.492Z,100.00
2023-05-19T06:58:27.437Z,100.00
2023-05-19T07:00:54.130Z,100.00
2023-05-19T07:03:20.986Z,100.00
2023-05-19T07:05:47.949Z,100.00
2023-05-19T07:08:14.810Z,100.00
2023-05-19T07:10:41.738Z,100.00
2023-05-19T07:13:08.893Z,100.00
2023-05-19T07:15:35.833Z,100.00
2023-05-19T07:18:02.600Z,100.00
2023-05-19T07:20:29.333Z,100.00
2023-05-19T07:22:55.980Z,100.00
2023-05-19T07:25:22.806Z,100.00
2023-05-19T07:27:49.390Z,100.00
2023-05-19T07:30:16.245Z,100.00
2023-05-19T07:32:43.044Z,100.00
2023-05-19T07:35:09.666Z,100.00
2023-05-19T07:37:37.304Z,100.00
2023-05-19T07:40:04.964Z,100.00
2023-05-19T07:42:31.558Z,100.00
2023-05-19T07:44:58.167Z,100.00
2023-05-19T07:47:25.039Z,100.00
2023-05-19T07:49:52.188Z,100.00
2023-05-19T07:52:18.900Z,100.00
2023-05-19T07:54:46.098Z,100.00
2023-05-19T07:57:14.783Z,100.00
2023-05-19T07:59:41.899Z,100.00
2023-05-19T08:02:08.837Z,100.00
2023-05-19T08:04:35.911Z,100.00
2023-05-19T08:07:02.772Z,100.00
2023-05-19T08:09:29.632Z,100.00
2023-05-19T08:11:56.558Z,100.00
2023-05-19T08:14:23.296Z,100.00
2023-05-19T08:16:50.401Z,100.00
2023-05-19T08:19:17.111Z,100.00
2023-05-19T08:21:44.825Z,100.00
2023-05-19T08:24:11.938Z,100.00
2023-05-19T08:26:38.804Z,100.00
2023-05-19T08:29:06.137Z,100.00
2023-05-19T08:31:33.319Z,100.00
2023-05-19T08:33:59.858Z,100.00
2023-05-19T08:36:26.537Z,100.00
2023-05-19T08:38:53.167Z,100.00
2023-05-19T08:41:19.800Z,100.00
2023-05-19T08:43:46.415Z,99.43
2023-05-19T08:46:14.916Z,99.17
2023-05-19T08:48:43.513Z,100.00
2023-05-19T08:51:35.068Z,100.00
2023-05-19T08:54:18.078Z,100.00
2023-05-19T08:56:48.203Z,100.00
2023-05-19T08:59:17.728Z,100.00
2023-05-19T09:01:48.288Z,95.36
2023-05-19T09:04:17.076Z,99.34
2023-05-19T09:06:45.360Z,100.00
2023-05-19T09:09:12.157Z,99.18
2023-05-19T09:11:38.955Z,100.00
2023-05-19T09:14:06.668Z,100.00
2023-05-19T09:16:33.956Z,97.02
2023-05-19T09:19:01.501Z,94.90
2023-05-19T09:21:30.986Z,91.45
2023-05-19T09:24:07.870Z,95.00
2023-05-19T09:26:39.912Z,97.94
2023-05-19T09:29:14.604Z,98.53
2023-05-19T09:31:54.741Z,98.43
2023-05-19T09:34:22.689Z,100.00
2023-05-19T09:36:49.689Z,100.00
2023-05-19T09:39:17.866Z,100.00
2023-05-19T09:41:45.124Z,100.00
2023-05-19T09:44:29.907Z,99.91
2023-05-19T09:46:57.505Z,100.00
2023-05-19T09:49:26.380Z,100.00
2023-05-19T09:51:57.632Z,98.12
2023-05-19T09:54:25.079Z,98.12
2023-05-19T09:57:01.852Z,98.09
2023-05-19T09:59:32.373Z,94.15
2023-05-19T10:02:01.042Z,89.91
2023-05-19T10:04:29.504Z,84.27
2023-05-19T10:07:01.161Z,87.51
2023-05-19T10:09:29.543Z,96.39
2023-05-19T10:11:57.510Z,80.70
2023-05-19T10:14:25.229Z,85.55
2023-05-19T10:16:53.052Z,83.05
2023-05-19T10:19:26.558Z,78.83
2023-05-19T10:21:54.114Z,78.33
2023-05-19T10:24:21.448Z,80.21
2023-05-19T10:27:04.045Z,77.32
2023-05-19T10:29:35.237Z,76.67
2023-05-19T10:32:10.872Z,77.99
2023-05-19T10:34:57.935Z,75.42
2023-05-19T10:37:39.584Z,75.19
2023-05-19T10:40:29.286Z,75.16
2023-05-19T10:43:07.828Z,72.69
2023-05-19T10:45:42.314Z,71.06
2023-05-19T10:48:20.129Z,75.07
2023-05-19T10:50:47.918Z,70.63
2023-05-19T10:53:18.107Z,72.84
2023-05-19T10:56:02.580Z,70.33
2023-05-19T10:58:44.279Z,68.48
2023-05-19T11:01:16.565Z,67.58
2023-05-19T11:03:59.263Z,65.91
2023-05-19T11:06:33.384Z,67.41
2023-05-19T11:09:17.940Z,64.25
2023-05-19T11:11:50.911Z,62.18
2023-05-19T11:14:19.087Z,65.31
2023-05-19T11:16:53.552Z,66.49
2023-05-19T11:19:31.635Z,68.07
2023-05-19T11:22:11.397Z,70.20
2023-05-19T11:24:54.252Z,66.64
2023-05-19T11:27:22.958Z,68.83
2023-05-19T11:29:50.066Z,65.60
2023-05-19T11:32:17.277Z,69.19
2023-05-19T11:34:48.343Z,65.52
2023-05-19T11:37:15.156Z,69.01
2023-05-19T11:39:41.897Z,57.97
2023-05-19T11:42:11.951Z,59.57
2023-05-19T11:44:39.206Z,62.00
2023-05-19T11:47:06.304Z,60.25
2023-05-19T11:49:33.354Z,64.34
2023-05-19T11:52:02.619Z,57.59
2023-05-19T11:54:32.266Z,57.75
2023-05-19T11:57:04.330Z,60.16
2023-05-19T11:59:36.375Z,56.70
2023-05-19T12:02:27.869Z,55.34
2023-05-19T12:04:54.946Z,58.61
2023-05-19T12:07:26.151Z,58.40
2023-05-19T12:09:55.589Z,59.19
2023-05-19T12:12:23.238Z,60.24
2023-05-19T12:14:54.081Z,59.48
2023-05-19T12:17:21.313Z,56.43
2023-05-19T12:19:48.994Z,58.59
2023-05-19T12:22:17.593Z,58.23
2023-05-19T12:24:46.018Z,61.81
2023-05-19T12:27:20.098Z,65.28
2023-05-19T12:29:51.792Z,59.05
2023-05-19T12:32:20.034Z,62.44
2023-05-19T12:34:47.665Z,60.85
2023-05-19T12:37:14.818Z,65.50
2023-05-19T12:39:42.915Z,61.27
2023-05-19T12:42:10.986Z,62.65
2023-05-19T12:44:39.481Z,59.18
2023-05-19T12:47:07.156Z,58.73
2023-05-19T12:49:34.376Z,61.52
2023-05-19T12:52:06.108Z,59.17
2023-05-19T12:54:35.999Z,57.55
2023-05-19T12:57:06.582Z,59.44
2023-05-19T12:59:38.690Z,56.68
2023-05-19T13:02:06.708Z,53.23
2023-05-19T13:04:33.427Z,53.37
2023-05-19T13:07:00.003Z,50.83
2023-05-19T13:09:28.074Z,54.16
2023-05-19T13:11:54.894Z,57.03
2023-05-19T13:14:21.944Z,51.91
2023-05-19T13:16:48.653Z,54.74
2023-05-19T13:19:24.958Z,51.65
2023-05-19T13:21:52.215Z,54.63
2023-05-19T13:24:18.861Z,50.21
2023-05-19T13:26:45.535Z,52.25
2023-05-19T13:29:12.308Z,51.66
2023-05-19T13:31:40.086Z,53.33
2023-05-19T13:34:07.124Z,52.31
2023-05-19T13:36:35.046Z,49.72
2023-05-19T13:39:01.691Z,49.04
2023-05-19T13:41:29.762Z,49.26
2023-05-19T13:44:00.042Z,48.90
2023-05-19T13:46:40.867Z,47.23
2023-05-19T13:49:11.037Z,46.51
2023-05-19T13:51:37.718Z,47.31
2023-05-19T13:54:05.285Z,48.30
2023-05-19T13:56:32.049Z,50.68
2023-05-19T13:58:59.044Z,51.72
2023-05-19T14:01:25.725Z,53.93
2023-05-19T14:03:52.577Z,56.99
2023-05-19T14:06:19.626Z,54.32
2023-05-19T14:08:46.258Z,56.39
2023-05-19T14:11:20.189Z,52.80
2023-05-19T14:13:49.092Z,55.14
2023-05-19T14:16:21.860Z,56.12
2023-05-19T14:18:49.501Z,54.97
2023-05-19T14:21:16.464Z,52.14
2023-05-19T14:23:44.554Z,54.49
2023-05-19T14:26:11.061Z,53.05
2023-05-19T14:28:37.662Z,53.74
2023-05-19T14:31:04.673Z,54.58
2023-05-19T14:33:34.936Z,52.74
2023-05-19T14:36:02.215Z,54.66
2023-05-19T14:38:29.561Z,56.74
2023-05-19T14:40:56.398Z,55.90
2023-05-19T14:43:23.124Z,55.20
2023-05-19T14:45:50.106Z,56.91
2023-05-19T14:48:17.444Z,54.66
2023-05-19T14:50:44.595Z,55.39
2023-05-19T14:53:11.383Z,55.76
2023-05-19T14:55:37.991Z,57.95
2023-05-19T14:58:13.023Z,59.14
2023-05-19T15:00:48.002Z,55.09
2023-05-19T15:03:14.601Z,55.96
2023-05-19T15:05:41.222Z,58.26
2023-05-19T15:08:07.743Z,56.91
2023-05-19T15:10:35.154Z,62.05
2023-05-19T15:13:01.814Z,59.85
2023-05-19T15:15:28.578Z,61.43
2023-05-19T15:17:55.448Z,65.42
2023-05-19T15:20:21.967Z,65.48
2023-05-19T15:22:49.337Z,65.52
2023-05-19T15:25:16.039Z,68.30
2023-05-19T15:27:45.288Z,72.19
2023-05-19T15:30:13.523Z,70.58
2023-05-19T15:32:40.362Z,71.89
2023-05-19T15:35:07.582Z,71.11
2023-05-19T15:37:34.136Z,68.66
2023-05-19T15:40:00.992Z,68.30
2023-05-19T15:42:27.955Z,65.39
2023-05-19T15:44:54.803Z,70.16
2023-05-19T15:47:21.583Z,67.77
2023-05-19T15:49:48.118Z,71.79
2023-05-19T15:52:16.667Z,72.12
2023-05-19T15:54:43.682Z,74.13
2023-05-19T15:57:10.390Z,69.07
2023-05-19T15:59:38.676Z,73.63
2023-05-19T16:02:05.854Z,68.54
2023-05-19T16:04:33.288Z,67.57
2023-05-19T16:06:59.920Z,68.31
2023-05-19T16:09:26.450Z,68.49
2023-05-19T16:11:53.020Z,71.83
2023-05-19T16:14:19.519Z,80.58
2023-05-19T16:16:46.424Z,85.56
2023-05-19T16:19:13.248Z,86.16
2023-05-19T16:21:39.858Z,88.31
2023-05-19T16:24:07.085Z,85.79
2023-05-19T16:26:34.611Z,87.73
2023-05-19T16:29:01.274Z,86.14
2023-05-19T16:31:27.975Z,88.01
2023-05-19T16:33:54.877Z,87.25
2023-05-19T16:36:23.107Z,89.36
2023-05-19T16:38:49.656Z,89.67
2023-05-19T16:41:16.257Z,92.30
2023-05-19T16:43:42.826Z,94.34
2023-05-19T16:46:12.025Z,91.85
2023-05-19T16:48:38.852Z,93.51
2023-05-19T16:51:06.448Z,96.19
2023-05-19T16:53:33.134Z,97.18
2023-05-19T16:55:59.687Z,100.00
2023-05-19T16:58:28.913Z,100.00
2023-05-19T17:00:58.015Z,100.00
2023-05-19T17:03:24.896Z,100.00
2023-05-19T17:05:52.689Z,99.12
2023-05-19T17:08:19.207Z,100.00
2023-05-19T17:10:47.796Z,100.00
2023-05-19T17:13:14.478Z,100.00
2023-05-19T17:15:43.038Z,100.00
2023-05-19T17:18:11.738Z,100.00
2023-05-19T17:20:38.817Z,100.00
2023-05-19T17:23:05.514Z,100.00
2023-05-19T17:25:32.969Z,100.00
2023-05-19T17:27:59.535Z,100.00
2023-05-19T17:30:26.032Z,100.00
2023-05-19T17:32:53.012Z,100.00
2023-05-19T17:35:20.147Z,100.00
2023-05-19T17:37:46.798Z,100.00
2023-05-19T17:40:13.989Z,100.00
2023-05-19T17:42:40.888Z,100.00
2023-05-19T17:45:08.177Z,100.00
2023-05-19T17:47:41.164Z,100.00
2023-05-19T17:50:08.579Z,100.00
2023-05-19T17:52:35.588Z,100.00
2023-05-19T17:55:02.378Z,100.00
2023-05-19T17:57:32.596Z,100.00
2023-05-19T18:00:00.371Z,100.00
2023-05-19T18:02:27.439Z,100.00
2023-05-19T18:04:54.374Z,100.00
2023-05-19T18:07:22.122Z,100.00
2023-05-19T18:09:51.513Z,100.00
2023-05-19T18:12:18.225Z,100.00
2023-05-19T18:14:44.784Z,100.00
2023-05-19T18:17:11.792Z,100.00
2023-05-19T18:19:38.381Z,100.00
2023-05-19T18:22:05.269Z,100.00
2023-05-19T18:24:32.003Z,100.00
2023-05-19T18:26:58.957Z,100.00
2023-05-19T18:29:25.754Z,100.00
2023-05-19T18:31:52.673Z,100.00
2023-05-19T18:34:19.345Z,100.00
2023-05-19T18:36:45.906Z,100.00
2023-05-19T18:39:12.459Z,100.00
2023-05-19T18:41:41.330Z,100.00
2023-05-19T18:44:08.377Z,100.00
2023-05-19T18:46:36.776Z,100.00
2023-05-19T18:49:05.344Z,100.00
2023-05-19T18:51:34.591Z,100.00
2023-05-19T18:54:01.157Z,100.00
2023-05-19T18:56:30.988Z,100.00
2023-05-19T18:58:57.746Z,100.00
2023-05-19T19:01:24.981Z,100.00
2023-05-19T19:03:51.736Z,100.00
2023-05-19T19:06:18.443Z,100.00
2023-05-19T19:08:45.250Z,100.00
2023-05-19T19:11:14.230Z,100.00
2023-05-19T19:13:41.171Z,100.00
2023-05-19T19:16:07.885Z,100.00
2023-05-19T19:18:36.647Z,100.00
2023-05-19T19:21:05.882Z,100.00
2023-05-19T19:23:34.113Z,100.00
2023-05-19T19:26:00.883Z,100.00
2023-05-19T19:28:27.725Z,100.00
2023-05-19T19:30:54.428Z,100.00
2023-05-19T19:33:21.036Z,100.00
2023-05-19T19:35:47.739Z,100.00
2023-05-19T19:38:14.436Z,100.00
2023-05-19T19:40:41.244Z,100.00
2023-05-19T19:43:07.836Z,100.00
2023-05-19T19:45:34.975Z,100.00
2023-05-19T19:48:02.008Z,100.00
2023-05-19T19:50:28.880Z,100.00
2023-05-19T19:52:55.603Z,100.00
2023-05-19T19:55:22.390Z,100.00
2023-05-19T19:57:51.152Z,100.00
2023-05-19T20:00:19.530Z,100.00
2023-05-19T20:05:18.225Z,100.00
2023-05-19T20:07:44.866Z,100.00
2023-05-19T20:10:11.503Z,100.00
2023-05-19T20:12:38.278Z,100.00
2023-05-19T20:15:06.370Z,100.00
2023-05-19T20:17:33.190Z,100.00
2023-05-19T20:20:02.255Z,100.00
2023-05-19T20:22:29.095Z,100.00
2023-05-19T20:24:55.607Z,100.00
2023-05-19T20:27:22.482Z,100.00
2023-05-19T20:29:49.184Z,100.00
2023-05-19T20:32:15.914Z,100.00
2023-05-19T20:34:42.713Z,100.00
2023-05-19T20:37:09.374Z,100.00
2023-05-19T20:39:36.084Z,100.00
2023-05-19T20:42:02.723Z,100.00
2023-05-19T20:44:29.676Z,100.00
2023-05-19T20:46:57.227Z,100.00
2023-05-19T20:49:23.934Z,100.00
2023-05-19T20:51:50.805Z,100.00
2023-05-19T20:54:19.551Z,100.00
2023-05-19T20:56:46.382Z,100.00
2023-05-19T20:59:13.039Z,100.00
2023-05-19T21:01:41.019Z,100.00
2023-05-19T21:04:08.072Z,100.00
2023-05-19T21:06:35.108Z,100.00
2023-05-19T21:09:04.981Z,100.00
2023-05-19T21:11:31.805Z,100.00
2023-05-19T21:13:58.646Z,100.00
2023-05-19T21:16:26.161Z,100.00
2023-05-19T21:18:53.292Z,100.00
2023-05-19T21:21:20.504Z,100.00
2023-05-19T21:23:47.067Z,100.00
2023-05-19T21:26:13.632Z,100.00
2023-05-19T21:28:40.295Z,100.00
2023-05-19T21:31:07.148Z,100.00
2023-05-19T21:33:33.729Z,100.00
2023-05-19T21:36:00.630Z,100.00
2023-05-19T21:38:27.693Z,100.00
2023-05-19T21:40:54.670Z,100.00
2023-05-19T21:43:21.964Z,100.00
2023-05-19T21:45:48.807Z,100.00
2023-05-19T21:48:15.589Z,100.00
2023-05-19T21:50:42.508Z,100.00
2023-05-19T21:53:09.514Z,100.00
2023-05-19T21:55:37.406Z,100.00
2023-05-19T21:58:05.645Z,100.00
2023-05-19T22:00:34.247Z,100.00
2023-05-19T22:03:01.473Z,100.00
2023-05-19T22:05:32.290Z,100.00
2023-05-19T22:07:58.960Z,100.00
2023-05-19T22:10:25.566Z,100.00
2023-05-19T22:12:52.475Z,100.00
2023-05-19T22:15:19.074Z,100.00
2023-05-19T22:17:45.706Z,100.00
2023-05-19T22:20:12.767Z,100.00
2023-05-19T22:22:39.588Z,100.00
2023-05-19T22:25:07.144Z,100.00
2023-05-19T22:27:33.777Z,100.00
2023-05-19T22:30:00.796Z,100.00
2023-05-19T22:32:27.487Z,100.00
2023-05-19T22:34:54.465Z,100.00
2023-05-19T22:37:22.907Z,100.00
2023-05-19T22:39:49.515Z,100.00
2023-05-19T22:42:16.260Z,100.00
2023-05-19T22:44:43.427Z,100.00
2023-05-19T22:47:13.653Z,100.00
2023-05-19T22:49:41.202Z,100.00
2023-05-19T22:52:11.130Z,100.00
2023-05-19T22:54:38.659Z,100.00
2023-05-19T22:57:05.783Z,100.00
2023-05-19T22:59:32.672Z,100.00
2023-05-19T23:01:59.462Z,100.00
2023-05-19T23:04:26.382Z,100.00
2023-05-19T23:06:54.614Z,100.00
2023-05-19T23:09:21.907Z,100.00
2023-05-19T23:11:48.910Z,100.00
2023-05-19T23:14:15.753Z,100.00
2023-05-19T23:16:42.991Z,100.00
2023-05-19T23:19:10.113Z,100.00
2023-05-19T23:21:36.713Z,100.00
2023-05-19T23:24:03.887Z,100.00
2023-05-19T23:26:30.882Z,100.00
2023-05-19T23:28:57.523Z,100.00
2023-05-19T23:31:24.742Z,100.00
2023-05-19T23:33:51.396Z,100.00
2023-05-19T23:36:18.247Z,100.00
2023-05-19T23:38:45.646Z,100.00
2023-05-19T23:41:12.537Z,100.00
2023-05-19T23:43:42.766Z,100.00
2023-05-19T23:46:09.880Z,100.00
2023-05-19T23:48:36.811Z,100.00
2023-05-19T23:51:05.765Z,100.00
2023-05-19T23:53:32.801Z,100.00
2023-05-19T23:55:59.426Z,100.00
2023-05-19T23:58:26.013Z,100.00
