createdAt,value
2023-03-06T01:10:25.063Z,8.37
2023-03-06T01:11:41.090Z,8.54
2023-03-06T01:12:24.854Z,8.47
2023-03-06T01:13:25.051Z,8.49
2023-03-06T01:14:24.825Z,8.42
2023-03-06T01:16:46.051Z,8.28
2023-03-06T01:17:45.705Z,8.35
2023-03-06T01:20:37.917Z,8.09
2023-03-06T01:21:37.910Z,8.20
2023-03-06T01:30:58.800Z,8.21
2023-03-06T01:34:10.464Z,7.95
2023-03-06T01:35:26.100Z,8.10
2023-03-06T01:36:10.035Z,8.12
2023-03-06T01:37:09.850Z,8.13
2023-03-06T01:38:10.721Z,8.17
2023-03-06T01:39:11.790Z,8.19
2023-03-06T04:59:31.644Z,7.07
2023-03-06T05:06:31.645Z,7.03
2023-03-06T05:07:31.581Z,7.02
2023-03-06T05:13:31.637Z,7.03
2023-03-06T05:53:31.693Z,6.70
2023-03-06T06:01:31.489Z,6.66
2023-03-06T06:08:52.065Z,6.78
2023-03-06T06:09:55.498Z,6.79
2023-03-06T06:10:55.680Z,6.82
2023-03-06T06:11:55.430Z,6.82
2023-03-06T06:12:55.450Z,6.80
2023-03-06T06:13:55.427Z,6.79
2023-03-06T06:14:55.389Z,6.79
2023-03-06T06:15:55.385Z,6.82
2023-03-06T06:16:55.431Z,6.88
2023-03-06T06:17:55.318Z,6.92
2023-03-06T06:18:55.327Z,6.98
2023-03-06T06:19:55.360Z,7.00
2023-03-06T06:20:56.088Z,6.95
2023-03-06T06:21:55.292Z,6.98
2023-03-06T06:22:55.276Z,6.96
2023-03-06T06:23:55.288Z,7.05
2023-03-06T06:24:55.270Z,6.95
2023-03-06T06:25:55.267Z,6.96
2023-03-06T06:26:55.265Z,7.00
2023-03-06T06:27:55.351Z,7.05
2023-03-06T06:28:56.446Z,7.05
2023-03-06T06:29:55.237Z,7.03
2023-03-06T06:30:55.258Z,7.01
2023-03-06T06:31:55.253Z,6.98
2023-03-06T06:32:55.251Z,7.03
2023-03-06T06:33:55.218Z,7.07
2023-03-06T06:34:55.228Z,7.06
2023-03-06T06:35:56.082Z,7.04
2023-03-06T06:36:55.230Z,7.19
2023-03-06T06:37:55.349Z,7.32
2023-03-06T06:38:55.355Z,7.37
2023-03-06T06:39:55.452Z,7.34
2023-03-06T06:41:30.651Z,7.34
2023-03-06T06:42:09.971Z,7.36
2023-03-06T06:42:56.504Z,7.39
2023-03-06T06:43:57.114Z,7.37
2023-03-06T06:44:55.488Z,7.37
2023-03-06T08:17:57.453Z,8.76
2023-03-06T08:18:57.380Z,8.88
2023-03-06T08:19:57.209Z,8.87
2023-03-06T08:20:57.109Z,8.92
2023-03-06T08:22:00.137Z,8.93
2023-03-06T08:55:11.904Z,9.76
2023-03-06T09:41:31.706Z,11.93
2023-03-06T10:31:23.846Z,14.17
2023-03-06T10:36:21.025Z,14.59
2023-03-06T10:37:21.111Z,14.22
2023-03-06T10:38:20.596Z,14.31
2023-03-06T10:39:20.575Z,14.49
2023-03-06T10:40:20.337Z,14.59
2023-03-06T10:41:19.972Z,14.75
2023-03-06T10:42:19.983Z,15.14
2023-03-06T10:43:19.931Z,15.16
2023-03-06T10:44:19.918Z,15.14
2023-03-06T10:45:20.129Z,15.14
2023-03-06T10:46:19.928Z,15.39
2023-03-06T10:48:41.674Z,15.75
2023-03-06T10:49:41.366Z,15.88
2023-03-06T10:50:39.727Z,15.64
2023-03-06T10:51:40.335Z,15.87
2023-03-06T10:52:39.423Z,15.86
2023-03-06T10:53:39.440Z,16.19
2023-03-06T10:54:39.605Z,16.45
2023-03-06T10:55:39.393Z,16.60
2023-03-06T10:56:39.466Z,16.59
2023-03-06T10:57:39.439Z,16.52
2023-03-06T10:58:39.422Z,16.52
2023-03-06T10:59:39.454Z,16.58
2023-03-06T11:00:39.362Z,16.84
2023-03-06T11:01:39.458Z,17.04
2023-03-06T11:02:39.388Z,16.90
2023-03-06T11:03:39.457Z,16.64
2023-03-06T11:04:39.519Z,16.53
2023-03-06T11:05:39.464Z,16.50
2023-03-06T11:06:39.464Z,16.76
2023-03-06T11:08:59.092Z,16.34
2023-03-06T11:11:31.613Z,16.55
2023-03-06T11:12:19.963Z,16.82
2023-03-06T11:13:21.382Z,17.09
2023-03-06T13:17:21.672Z,18.74
2023-03-06T13:18:22.025Z,18.95
2023-03-06T13:19:21.549Z,18.66
2023-03-06T13:20:21.710Z,18.65
2023-03-06T13:21:21.456Z,18.90
2023-03-06T13:22:21.556Z,19.01
2023-03-06T13:23:21.477Z,19.07
2023-03-06T13:24:21.445Z,18.95
2023-03-06T13:25:21.531Z,19.18
2023-03-06T13:26:21.491Z,19.19
2023-03-06T13:27:21.732Z,19.22
2023-03-06T13:28:21.436Z,19.11
2023-03-06T13:29:21.406Z,18.90
2023-03-06T13:30:21.381Z,19.00
2023-03-06T13:31:27.215Z,18.98
2023-03-06T13:33:21.411Z,18.90
2023-03-06T13:34:21.395Z,18.52
2023-03-06T13:35:21.578Z,18.59
2023-03-06T13:36:21.445Z,18.76
2023-03-06T13:37:21.377Z,18.65
2023-03-06T13:38:21.369Z,18.58
2023-03-06T13:39:21.456Z,18.50
2023-03-06T13:40:21.624Z,18.55
2023-03-06T13:41:21.454Z,18.58
2023-03-06T13:42:21.404Z,18.42
2023-03-06T13:43:21.511Z,18.16
2023-03-06T13:45:41.230Z,17.94
2023-03-06T13:46:40.878Z,18.00
2023-03-06T13:48:06.450Z,17.94
2023-03-06T13:48:45.121Z,18.01
2023-03-06T13:49:40.744Z,17.99
2023-03-06T13:50:40.765Z,18.03
2023-03-06T13:51:40.686Z,17.92
2023-03-06T13:52:40.884Z,17.82
2023-03-06T13:53:40.857Z,17.53
2023-03-06T13:54:40.795Z,17.44
2023-03-06T13:55:40.917Z,17.37
2023-03-06T13:56:40.687Z,17.27
2023-03-06T13:57:40.877Z,17.33
2023-03-06T13:58:40.983Z,17.44
2023-03-06T13:59:40.761Z,17.31
2023-03-06T14:00:40.761Z,17.43
2023-03-06T14:01:40.926Z,17.26
2023-03-06T14:02:40.762Z,17.28
2023-03-06T14:03:40.803Z,17.20
2023-03-06T14:04:40.769Z,17.00
2023-03-06T14:05:40.967Z,16.61
2023-03-06T14:06:40.875Z,16.56
2023-03-06T14:07:40.964Z,16.31
2023-03-06T14:08:40.964Z,16.28
2023-03-06T14:09:40.976Z,16.41
2023-03-06T14:10:41.015Z,16.43
2023-03-06T14:11:41.033Z,16.33
2023-03-06T14:12:41.112Z,16.03
2023-03-06T14:13:47.200Z,15.94
2023-03-06T14:16:01.289Z,15.69
2023-03-06T14:17:00.830Z,15.62
2023-03-06T14:18:01.130Z,15.48
2023-03-06T14:19:00.655Z,15.35
2023-03-06T14:20:00.877Z,15.27
2023-03-06T14:21:00.733Z,15.22
2023-03-06T14:22:00.851Z,15.21
2023-03-06T14:23:01.588Z,15.33
2023-03-06T14:24:00.914Z,15.25
2023-03-06T14:25:00.602Z,15.31
2023-03-06T14:26:00.580Z,15.42
2023-03-06T14:27:00.575Z,15.46
2023-03-06T14:28:09.133Z,15.38
2023-03-06T14:29:01.812Z,15.36
2023-03-06T14:30:00.560Z,15.37
2023-03-06T14:31:00.718Z,15.39
2023-03-06T14:32:00.801Z,15.19
2023-03-06T14:33:00.530Z,15.17
2023-03-06T14:34:01.469Z,15.18
2023-03-06T14:35:00.588Z,15.10
2023-03-06T14:36:01.246Z,15.04
2023-03-06T14:52:19.926Z,14.15
2023-03-06T14:53:19.912Z,14.15
2023-03-06T14:54:19.934Z,14.08
2023-03-06T14:55:19.908Z,13.96
2023-03-06T14:56:19.917Z,13.92
2023-03-06T14:57:19.941Z,13.68
2023-03-06T14:58:19.914Z,13.64
2023-03-06T14:59:19.856Z,13.46
2023-03-06T15:00:19.988Z,13.30
2023-03-06T15:01:19.998Z,13.20
2023-03-06T15:02:20.001Z,13.18
2023-03-06T15:03:20.043Z,13.14
2023-03-06T15:04:20.090Z,13.12
2023-03-06T15:05:20.094Z,13.19
2023-03-06T15:06:20.155Z,13.24
2023-03-06T15:07:20.215Z,13.21
2023-03-06T15:08:20.174Z,13.07
2023-03-06T15:09:20.266Z,13.00
2023-03-06T15:10:20.307Z,13.02
2023-03-06T15:11:20.314Z,13.08
2023-03-06T15:12:20.353Z,13.08
2023-03-06T15:13:20.431Z,13.01
2023-03-06T15:14:20.431Z,12.92
2023-03-06T15:15:20.489Z,12.90
2023-03-06T15:16:20.542Z,12.87
2023-03-06T15:17:20.521Z,12.68
2023-03-06T15:18:20.561Z,12.42
2023-03-06T15:19:20.516Z,12.44
2023-03-06T15:20:20.584Z,12.56
2023-03-06T15:21:20.579Z,12.46
2023-03-06T15:22:20.589Z,12.59
2023-03-06T15:23:20.606Z,12.65
2023-03-06T15:24:21.135Z,12.52
2023-03-06T15:25:20.710Z,12.31
2023-03-06T15:26:20.716Z,12.17
2023-03-06T15:27:20.735Z,12.11
2023-03-06T15:28:20.746Z,12.16
2023-03-06T15:29:20.790Z,12.20
2023-03-06T15:31:20.925Z,12.13
2023-03-06T15:32:20.928Z,11.93
2023-03-06T15:33:21.097Z,11.86
2023-03-06T15:34:20.979Z,11.93
2023-03-06T15:35:20.983Z,11.95
2023-03-06T15:36:21.016Z,11.86
2023-03-06T15:37:20.985Z,11.88
2023-03-06T15:38:21.052Z,12.04
2023-03-06T15:44:21.090Z,11.92
2023-03-06T15:47:21.268Z,12.22
2023-03-06T15:49:21.278Z,12.14
2023-03-06T18:57:42.501Z,10.71
2023-03-06T18:58:42.533Z,10.72
2023-03-06T18:59:42.547Z,10.71
2023-03-06T19:00:42.494Z,10.64
2023-03-06T19:03:02.655Z,10.62
2023-03-06T19:04:03.080Z,10.58
2023-03-06T19:05:02.579Z,10.61
2023-03-06T19:06:02.564Z,10.57
2023-03-06T19:07:02.574Z,10.50
2023-03-06T19:08:02.543Z,10.51
2023-03-06T19:09:02.523Z,10.51
2023-03-06T19:10:02.565Z,10.50
2023-03-06T19:11:02.546Z,10.52
2023-03-06T19:12:02.510Z,10.48
2023-03-06T19:13:02.534Z,10.53
2023-03-06T19:14:02.525Z,10.50
2023-03-06T19:15:02.565Z,10.25
2023-03-06T19:16:02.535Z,10.26
2023-03-06T19:17:02.532Z,10.33
2023-03-06T19:18:02.477Z,10.40
2023-03-06T19:19:02.492Z,10.40
2023-03-06T19:20:02.505Z,10.41
2023-03-06T19:21:02.548Z,10.39
2023-03-06T19:22:02.528Z,10.45
2023-03-06T19:23:02.481Z,10.49
2023-03-06T19:24:02.439Z,10.42
2023-03-06T19:25:03.913Z,10.46
2023-03-06T19:26:02.449Z,10.42
2023-03-06T19:27:02.470Z,10.35
2023-03-06T19:28:02.423Z,10.32
2023-03-06T19:29:02.552Z,10.34
2023-03-06T19:30:02.447Z,10.29
2023-03-06T19:31:02.392Z,10.35
2023-03-06T19:32:02.504Z,10.33
2023-03-06T19:33:02.448Z,10.34
2023-03-06T19:34:02.365Z,10.32
2023-03-06T19:35:02.391Z,10.36
2023-03-06T19:53:21.996Z,10.33
2023-03-06T19:54:21.922Z,10.39
2023-03-06T19:55:22.031Z,10.40
2023-03-06T19:56:21.991Z,10.45
2023-03-06T19:57:21.975Z,10.45
2023-03-06T19:58:21.948Z,10.47
2023-03-06T19:59:21.965Z,10.45
2023-03-06T20:00:21.954Z,10.43
2023-03-06T20:01:22.115Z,10.39
2023-03-06T20:02:21.883Z,10.35
2023-03-06T20:03:21.908Z,10.44
2023-03-06T20:04:21.943Z,10.51
2023-03-06T20:05:21.921Z,10.52
2023-03-06T20:06:21.896Z,10.53
2023-03-06T20:07:22.003Z,10.56
2023-03-06T20:08:21.899Z,10.56
2023-03-06T21:47:41.532Z,10.03
2023-03-06T21:48:42.148Z,10.02
2023-03-06T21:50:41.455Z,9.93
2023-03-06T21:51:41.686Z,9.97
2023-03-06T21:52:41.290Z,9.98
2023-03-06T21:53:41.330Z,9.97
2023-03-06T21:54:41.666Z,9.95
2023-03-06T21:55:41.298Z,9.88
2023-03-06T21:56:41.281Z,9.90
2023-03-06T21:57:41.270Z,9.92
2023-03-06T21:58:41.250Z,9.92
2023-03-06T21:59:41.408Z,9.92
2023-03-06T22:01:41.652Z,9.88
2023-03-06T22:02:41.553Z,9.85
2023-03-06T22:03:41.285Z,9.79
2023-03-06T22:04:41.321Z,9.77
2023-03-06T22:05:41.442Z,9.75
2023-03-06T22:06:41.750Z,9.71
2023-03-06T22:07:42.183Z,9.70
2023-03-06T22:08:41.222Z,9.72
2023-03-06T22:09:41.221Z,9.71
2023-03-06T22:10:41.221Z,9.71
2023-03-06T22:11:41.194Z,9.67
2023-03-06T22:12:41.229Z,9.63
2023-03-06T22:13:41.199Z,9.58
2023-03-06T23:08:16.919Z,9.01
2023-03-06T23:09:16.901Z,9.06
2023-03-06T23:10:16.897Z,9.10
2023-03-06T23:11:16.905Z,9.10
2023-03-06T23:29:16.403Z,8.88
2023-03-06T23:30:16.328Z,8.85
2023-03-06T23:31:16.909Z,8.80
2023-03-06T23:32:16.367Z,8.79
2023-03-06T23:33:16.258Z,8.77
2023-03-06T23:34:16.223Z,8.77
2023-03-06T23:35:16.271Z,8.78
2023-03-06T23:36:16.311Z,8.74
2023-03-06T23:37:16.222Z,8.69
2023-03-06T23:38:16.214Z,8.62
2023-03-06T23:39:16.180Z,8.60
2023-03-06T23:40:16.213Z,8.61
2023-03-06T23:41:16.235Z,8.64
2023-03-06T23:42:16.192Z,8.62
2023-03-06T23:43:16.187Z,8.65
2023-03-06T23:44:16.143Z,8.71
2023-03-06T23:45:16.220Z,8.78
2023-03-06T23:46:16.237Z,8.75
2023-03-06T23:49:09.555Z,8.44
2023-03-06T23:50:09.719Z,8.63
