createdAt,value
2019-05-06T00:00:24.995Z,72.20
2019-05-06T00:03:29.639Z,72.40
2019-05-06T00:06:34.608Z,71.80
2019-05-06T00:09:39.404Z,72.70
2019-05-06T00:12:44.485Z,70.70
2019-05-06T00:15:49.214Z,70.60
2019-05-06T00:18:54.013Z,70.90
2019-05-06T00:21:58.580Z,71.30
2019-05-06T00:25:09.304Z,70.80
2019-05-06T00:28:27.753Z,69.80
2019-05-06T00:31:34.369Z,68.70
2019-05-06T00:34:38.120Z,70.00
2019-05-06T00:37:44.186Z,68.30
2019-05-06T00:40:49.944Z,66.80
2019-05-06T00:43:54.702Z,67.10
2019-05-06T00:46:59.180Z,68.10
2019-05-06T00:50:04.249Z,67.40
2019-05-06T00:53:10.787Z,67.80
2019-05-06T00:56:15.059Z,67.70
2019-05-06T00:59:19.413Z,68.40
2019-05-06T01:02:23.762Z,67.70
2019-05-06T01:05:28.150Z,66.90
2019-05-06T01:08:34.670Z,66.80
2019-05-06T01:11:38.624Z,66.30
2019-05-06T01:14:46.836Z,65.10
2019-05-06T01:17:51.215Z,66.20
2019-05-06T01:21:10.092Z,65.90
2019-05-06T01:24:14.793Z,63.70
2019-05-06T01:27:19.147Z,65.60
2019-05-06T01:30:24.824Z,66.40
2019-05-06T01:33:29.079Z,67.10
2019-05-06T01:36:34.323Z,68.20
2019-05-06T01:39:50.061Z,68.70
2019-05-06T01:42:59.689Z,68.60
2019-05-06T01:46:04.714Z,69.50
2019-05-06T01:49:09.100Z,69.40
2019-05-06T01:52:14.653Z,70.10
2019-05-06T01:55:19.099Z,70.60
2019-05-06T01:58:24.294Z,71.70
2019-05-06T02:01:28.728Z,71.20
2019-05-06T02:04:33.725Z,72.30
2019-05-06T02:07:38.296Z,71.90
2019-05-06T02:10:43.581Z,73.00
2019-05-06T02:13:48.031Z,74.00
2019-05-06T02:16:54.322Z,75.50
2019-05-06T02:19:58.395Z,75.20
2019-05-06T02:23:09.047Z,76.60
2019-05-06T02:26:14.173Z,76.40
2019-05-06T02:29:20.196Z,76.40
2019-05-06T02:32:46.556Z,76.50
2019-05-06T02:36:25.577Z,75.90
2019-05-06T02:39:28.185Z,76.10
2019-05-06T02:42:33.637Z,75.50
2019-05-06T02:45:38.271Z,75.30
2019-05-06T02:49:16.994Z,75.30
2019-05-06T02:52:22.862Z,76.00
2019-05-06T02:55:27.379Z,76.50
2019-05-06T02:58:33.025Z,76.20
2019-05-06T03:01:37.556Z,77.00
2019-05-06T03:04:43.761Z,75.20
2019-05-06T03:07:48.065Z,75.90
2019-05-06T03:10:53.437Z,76.40
2019-05-06T03:13:59.268Z,75.30
2019-05-06T03:17:03.973Z,75.00
2019-05-06T03:20:13.220Z,74.60
2019-05-06T03:23:19.243Z,74.50
2019-05-06T03:26:23.688Z,74.60
2019-05-06T03:29:28.101Z,74.30
2019-05-06T03:32:41.151Z,73.40
2019-05-06T03:35:56.302Z,73.30
2019-05-06T03:38:44.379Z,73.90
2019-05-06T03:41:48.944Z,72.40
2019-05-06T03:44:58.138Z,72.40
2019-05-06T03:48:09.388Z,73.40
2019-05-06T03:51:13.836Z,71.90
2019-05-06T03:54:19.603Z,71.30
2019-05-06T03:57:25.355Z,71.70
2019-05-06T04:00:29.696Z,72.40
2019-05-06T04:03:46.799Z,71.20
2019-05-06T04:06:40.203Z,73.00
2019-05-06T04:09:44.558Z,71.50
2019-05-06T04:12:53.573Z,71.80
2019-05-06T04:16:23.059Z,73.10
2019-05-06T04:19:35.874Z,72.80
2019-05-06T04:22:53.098Z,72.10
2019-05-06T04:26:15.536Z,71.30
2019-05-06T04:29:20.095Z,69.60
2019-05-06T04:32:24.570Z,70.20
2019-05-06T04:35:33.575Z,70.70
2019-05-06T04:38:36.889Z,70.60
2019-05-06T04:41:43.305Z,70.20
2019-05-06T04:44:47.290Z,70.70
2019-05-06T04:47:53.833Z,70.90
2019-05-06T04:50:57.781Z,71.40
2019-05-06T04:54:04.227Z,70.00
2019-05-06T04:57:08.157Z,69.00
2019-05-06T05:00:13.146Z,69.10
2019-05-06T05:03:17.712Z,70.50
2019-05-06T05:06:23.146Z,69.30
2019-05-06T05:09:28.413Z,70.40
2019-05-06T05:12:42.686Z,71.50
2019-05-06T05:15:54.083Z,69.90
2019-05-06T05:19:02.767Z,69.20
2019-05-06T05:22:07.227Z,68.70
2019-05-06T05:25:12.266Z,66.90
2019-05-06T05:28:16.843Z,67.30
2019-05-06T05:31:23.035Z,64.90
2019-05-06T05:34:38.034Z,65.90
2019-05-06T05:37:33.526Z,64.60
2019-05-06T05:40:37.959Z,65.40
2019-05-06T05:43:53.895Z,63.70
2019-05-06T05:46:58.322Z,63.80
2019-05-06T05:50:09.742Z,62.40
2019-05-06T05:53:14.203Z,63.80
2019-05-06T05:56:19.177Z,64.70
2019-05-06T05:59:23.580Z,64.50
2019-05-06T06:02:27.882Z,64.30
2019-05-06T06:05:32.954Z,64.20
2019-05-06T06:08:37.781Z,64.10
2019-05-06T06:12:02.964Z,64.00
2019-05-06T06:15:19.691Z,63.70
2019-05-06T06:18:45.833Z,62.70
2019-05-06T06:21:57.971Z,61.70
2019-05-06T06:25:04.086Z,60.80
2019-05-06T06:28:08.335Z,60.50
2019-05-06T06:31:24.385Z,60.40
2019-05-06T06:34:40.126Z,58.50
2019-05-06T06:37:56.715Z,58.40
2019-05-06T06:41:02.725Z,58.20
2019-05-06T06:44:13.094Z,58.10
2019-05-06T06:47:16.827Z,58.30
2019-05-06T06:50:22.056Z,57.50
2019-05-06T06:53:26.575Z,57.10
2019-05-06T06:57:05.199Z,57.10
2019-05-06T07:00:12.364Z,56.50
2019-05-06T07:03:21.844Z,57.00
2019-05-06T07:06:42.188Z,56.10
2019-05-06T07:09:46.288Z,56.20
2019-05-06T07:12:50.623Z,56.40
2019-05-06T07:15:55.023Z,57.40
2019-05-06T07:18:59.306Z,56.40
2019-05-06T07:22:06.684Z,55.90
2019-05-06T07:25:09.974Z,55.00
2019-05-06T07:28:14.364Z,55.30
2019-05-06T07:31:23.842Z,55.40
2019-05-06T07:34:25.089Z,55.30
2019-05-06T07:37:29.500Z,55.70
2019-05-06T07:40:33.858Z,55.90
2019-05-06T07:43:52.522Z,55.30
2019-05-06T07:47:03.588Z,54.80
2019-05-06T07:50:08.393Z,54.70
2019-05-06T07:53:13.475Z,54.60
2019-05-06T07:56:17.843Z,53.20
2019-05-06T07:59:22.709Z,53.30
2019-05-06T08:02:27.175Z,52.30
2019-05-06T08:05:32.350Z,52.80
2019-05-06T08:08:37.027Z,52.20
2019-05-06T08:11:42.259Z,52.90
2019-05-06T08:14:48.053Z,52.90
2019-05-06T08:17:53.053Z,52.70
2019-05-06T08:20:59.017Z,53.20
2019-05-06T08:24:03.409Z,52.00
2019-05-06T08:27:07.808Z,52.10
2019-05-06T08:30:13.039Z,51.10
2019-05-06T08:33:17.629Z,50.80
2019-05-06T08:36:40.047Z,51.30
2019-05-06T08:39:46.215Z,51.30
2019-05-06T08:42:53.052Z,50.90
2019-05-06T08:45:58.613Z,49.90
2019-05-06T08:49:03.297Z,49.60
2019-05-06T08:52:12.982Z,49.90
2019-05-06T08:55:26.045Z,50.20
2019-05-06T08:58:46.312Z,49.70
2019-05-06T09:01:53.456Z,50.10
2019-05-06T09:04:57.972Z,50.20
2019-05-06T09:08:03.675Z,50.30
2019-05-06T09:11:08.401Z,50.20
2019-05-06T09:14:13.965Z,50.30
2019-05-06T09:17:18.483Z,50.30
2019-05-06T09:20:23.375Z,50.20
2019-05-06T09:23:27.842Z,50.20
2019-05-06T09:26:43.803Z,49.50
2019-05-06T09:29:53.637Z,48.80
2019-05-06T09:32:57.957Z,49.10
2019-05-06T09:36:03.300Z,49.30
2019-05-06T09:39:09.561Z,49.40
2019-05-06T09:42:14.232Z,49.40
2019-05-06T09:45:18.794Z,49.40
2019-05-06T09:48:48.253Z,49.70
2019-05-06T09:51:52.984Z,49.90
2019-05-06T09:55:07.602Z,49.80
2019-05-06T09:58:12.362Z,50.10
2019-05-06T10:01:17.296Z,50.00
2019-05-06T10:04:21.760Z,49.70
2019-05-06T10:07:27.935Z,50.10
2019-05-06T10:10:32.881Z,50.40
2019-05-06T10:13:37.323Z,50.20
2019-05-06T10:16:43.095Z,50.60
2019-05-06T10:19:47.781Z,50.30
2019-05-06T10:22:52.509Z,50.30
2019-05-06T10:25:56.964Z,50.50
2019-05-06T10:29:22.256Z,50.40
2019-05-06T10:32:35.310Z,51.00
2019-05-06T10:35:39.834Z,51.10
2019-05-06T10:38:54.727Z,51.10
2019-05-06T10:42:16.208Z,51.50
2019-05-06T10:45:32.452Z,51.80
2019-05-06T10:48:37.058Z,52.10
2019-05-06T10:52:03.428Z,52.20
2019-05-06T10:55:07.824Z,52.40
2019-05-06T10:58:12.807Z,52.20
2019-05-06T11:01:23.160Z,51.70
2019-05-06T11:04:27.638Z,51.80
2019-05-06T11:07:34.983Z,52.00
2019-05-06T11:10:41.395Z,51.70
2019-05-06T11:13:44.770Z,51.40
2019-05-06T11:16:49.214Z,51.60
2019-05-06T11:19:53.624Z,51.60
2019-05-06T11:22:58.114Z,50.60
2019-05-06T11:26:03.089Z,50.60
2019-05-06T11:29:17.791Z,49.80
2019-05-06T11:32:59.744Z,51.20
2019-05-06T11:36:15.272Z,51.10
2019-05-06T11:39:19.803Z,50.50
2019-05-06T11:42:31.762Z,50.70
2019-05-06T11:45:32.124Z,51.20
2019-05-06T11:48:36.311Z,49.30
2019-05-06T11:51:43.512Z,48.80
2019-05-06T11:54:46.991Z,49.00
2019-05-06T11:57:52.970Z,50.40
2019-05-06T12:00:58.750Z,50.00
2019-05-06T12:04:03.464Z,49.30
2019-05-06T12:07:11.117Z,48.80
2019-05-06T12:10:14.243Z,49.00
2019-05-06T12:13:18.715Z,48.50
2019-05-06T12:16:26.149Z,48.90
2019-05-06T12:19:32.383Z,48.40
2019-05-06T12:22:36.763Z,47.90
2019-05-06T12:25:44.816Z,47.20
2019-05-06T12:28:47.308Z,47.10
2019-05-06T12:32:03.491Z,45.20
2019-05-06T12:35:07.125Z,46.50
2019-05-06T12:38:26.545Z,45.00
2019-05-06T12:41:22.913Z,45.70
2019-05-06T12:44:26.755Z,45.80
2019-05-06T12:47:50.176Z,46.10
2019-05-06T12:50:56.526Z,46.60
2019-05-06T12:54:03.298Z,46.60
2019-05-06T12:57:07.033Z,46.50
2019-05-06T13:00:13.213Z,46.80
2019-05-06T13:03:19.641Z,47.20
2019-05-06T13:06:26.281Z,46.10
2019-05-06T13:09:32.961Z,46.60
2019-05-06T13:12:37.487Z,47.10
2019-05-06T13:15:43.429Z,45.50
2019-05-06T13:18:51.656Z,46.10
2019-05-06T13:21:55.861Z,45.50
2019-05-06T13:25:03.880Z,46.20
2019-05-06T13:28:09.432Z,46.50
2019-05-06T13:31:24.987Z,46.80
2019-05-06T13:34:28.440Z,46.60
2019-05-06T13:37:34.213Z,46.00
2019-05-06T13:40:51.342Z,46.70
2019-05-06T13:43:53.933Z,46.30
2019-05-06T13:46:58.646Z,45.30
2019-05-06T13:50:04.559Z,46.20
2019-05-06T13:53:14.528Z,46.60
2019-05-06T13:56:18.770Z,47.10
2019-05-06T13:59:23.879Z,47.40
2019-05-06T14:02:44.779Z,47.30
2019-05-06T14:05:52.018Z,45.70
2019-05-06T14:08:57.876Z,46.60
2019-05-06T14:12:03.782Z,47.30
2019-05-06T14:15:12.478Z,47.50
2019-05-06T14:18:18.445Z,47.50
2019-05-06T14:21:23.399Z,47.80
2019-05-06T14:24:28.142Z,46.70
2019-05-06T14:27:34.153Z,46.60
2019-05-06T14:30:55.191Z,47.00
2019-05-06T14:34:00.090Z,46.80
2019-05-06T14:37:05.824Z,46.40
2019-05-06T14:40:13.960Z,47.50
2019-05-06T14:43:19.134Z,48.00
2019-05-06T14:46:24.160Z,48.70
2019-05-06T14:49:29.229Z,48.00
2019-05-06T14:52:37.434Z,48.30
2019-05-06T14:55:43.756Z,48.20
2019-05-06T14:59:04.737Z,47.60
2019-05-06T15:02:09.276Z,46.40
2019-05-06T15:05:14.885Z,46.90
2019-05-06T15:08:22.457Z,47.30
2019-05-06T15:11:28.376Z,46.60
2019-05-06T15:14:33.233Z,47.50
2019-05-06T15:17:37.675Z,47.80
2019-05-06T15:20:42.584Z,47.70
2019-05-06T15:23:47.150Z,48.20
2019-05-06T15:26:52.154Z,47.70
2019-05-06T15:29:59.924Z,48.50
2019-05-06T15:33:05.760Z,48.80
2019-05-06T15:36:17.499Z,49.10
2019-05-06T15:39:23.663Z,49.40
2019-05-06T15:42:28.488Z,49.10
2019-05-06T15:45:33.671Z,48.00
2019-05-06T15:48:38.344Z,48.90
2019-05-06T15:51:43.353Z,48.40
2019-05-06T15:54:48.562Z,48.80
2019-05-06T15:57:53.539Z,48.10
2019-05-06T16:00:58.594Z,48.20
2019-05-06T16:04:03.056Z,49.20
2019-05-06T16:07:08.161Z,50.90
2019-05-06T16:10:13.462Z,54.70
2019-05-06T16:13:18.449Z,53.00
2019-05-06T16:16:22.957Z,52.40
2019-05-06T16:19:27.416Z,55.00
2019-05-06T16:22:33.770Z,56.00
2019-05-06T16:25:38.087Z,57.30
2019-05-06T16:28:44.961Z,56.40
2019-05-06T16:31:49.017Z,60.90
2019-05-06T16:34:53.471Z,58.30
2019-05-06T16:37:58.069Z,59.10
2019-05-06T16:41:12.329Z,59.10
2019-05-06T16:44:08.852Z,58.30
2019-05-06T16:47:19.966Z,59.70
2019-05-06T16:50:29.348Z,60.60
2019-05-06T16:53:35.010Z,61.20
2019-05-06T16:56:52.812Z,63.20
2019-05-06T16:59:57.399Z,64.20
2019-05-06T17:03:17.357Z,65.40
2019-05-06T17:06:27.707Z,66.10
2019-05-06T17:09:34.306Z,66.60
2019-05-06T17:12:38.785Z,66.50
2019-05-06T17:15:43.759Z,66.70
2019-05-06T17:18:48.413Z,65.40
2019-05-06T17:21:52.907Z,65.50
2019-05-06T17:24:57.387Z,66.50
2019-05-06T17:28:17.127Z,67.00
2019-05-06T17:31:38.216Z,68.10
2019-05-06T17:34:48.757Z,67.50
2019-05-06T17:38:11.623Z,67.30
2019-05-06T17:41:16.237Z,67.20
2019-05-06T17:44:22.834Z,67.10
2019-05-06T17:47:37.625Z,66.10
2019-05-06T17:50:42.268Z,66.10
2019-05-06T17:53:52.266Z,67.40
2019-05-06T17:56:56.834Z,69.30
2019-05-06T18:00:03.289Z,69.50
2019-05-06T18:03:07.828Z,69.90
2019-05-06T18:06:14.193Z,73.80
2019-05-06T18:09:18.758Z,74.80
2019-05-06T18:12:23.499Z,76.30
2019-05-06T18:15:28.600Z,76.20
2019-05-06T18:18:35.321Z,75.80
2019-05-06T18:21:40.255Z,74.50
2019-05-06T18:24:46.265Z,74.10
2019-05-06T18:27:52.664Z,73.70
2019-05-06T18:30:57.413Z,72.30
2019-05-06T18:34:04.904Z,72.10
2019-05-06T18:37:12.509Z,72.00
2019-05-06T18:40:16.822Z,71.90
2019-05-06T18:43:22.906Z,71.80
2019-05-06T18:46:28.828Z,72.90
2019-05-06T18:49:35.621Z,72.90
2019-05-06T18:52:40.161Z,73.20
2019-05-06T18:55:45.628Z,75.50
2019-05-06T18:58:50.082Z,76.20
2019-05-06T19:01:54.668Z,76.70
2019-05-06T19:05:05.436Z,76.60
2019-05-06T19:08:29.225Z,77.50
2019-05-06T19:11:34.091Z,77.50
2019-05-06T19:14:38.910Z,77.30
2019-05-06T19:17:44.343Z,78.50
2019-05-06T19:20:50.078Z,78.80
2019-05-06T19:23:55.040Z,79.30
2019-05-06T19:27:02.342Z,80.20
2019-05-06T19:30:07.686Z,80.00
2019-05-06T19:33:15.664Z,79.70
2019-05-06T19:36:23.295Z,76.60
2019-05-06T19:39:28.076Z,73.60
2019-05-06T19:42:46.102Z,72.80
2019-05-06T19:45:39.423Z,70.90
2019-05-06T19:48:44.985Z,70.90
2019-05-06T19:51:49.799Z,68.90
2019-05-06T19:54:54.490Z,70.90
2019-05-06T19:57:59.213Z,67.60
2019-05-06T20:01:05.044Z,67.10
2019-05-06T20:04:10.007Z,66.40
2019-05-06T20:07:33.902Z,66.80
2019-05-06T20:11:13.191Z,65.90
2019-05-06T20:14:22.026Z,65.90
2019-05-06T20:17:26.824Z,66.70
2019-05-06T20:20:34.900Z,66.50
2019-05-06T20:23:38.298Z,69.20
2019-05-06T20:26:43.751Z,69.90
2019-05-06T20:29:48.725Z,70.80
2019-05-06T20:32:53.558Z,73.60
2019-05-06T20:36:00.328Z,72.60
2019-05-06T20:39:08.965Z,69.10
2019-05-06T20:42:13.350Z,69.00
2019-05-06T20:45:17.855Z,68.00
2019-05-06T20:48:23.505Z,67.50
2019-05-06T20:51:28.063Z,66.90
2019-05-06T20:54:32.596Z,65.70
2019-05-06T20:57:37.276Z,65.80
2019-05-06T21:00:42.935Z,65.50
2019-05-06T21:03:47.508Z,64.90
2019-05-06T21:06:51.938Z,64.40
2019-05-06T21:09:57.031Z,64.40
2019-05-06T21:13:02.310Z,64.60
2019-05-06T21:16:06.951Z,64.60
2019-05-06T21:19:12.646Z,64.60
2019-05-06T21:22:17.263Z,64.50
2019-05-06T21:25:22.610Z,64.40
2019-05-06T21:28:27.524Z,64.40
2019-05-06T21:31:32.638Z,63.80
2019-05-06T21:34:37.085Z,64.60
2019-05-06T21:37:42.238Z,64.30
2019-05-06T21:40:47.064Z,64.00
2019-05-06T21:43:51.705Z,63.70
2019-05-06T21:46:56.842Z,64.20
2019-05-06T21:50:02.338Z,64.90
2019-05-06T21:53:06.957Z,64.30
2019-05-06T21:56:13.099Z,64.20
2019-05-06T21:59:17.585Z,64.00
2019-05-06T22:02:23.033Z,64.20
2019-05-06T22:05:27.446Z,64.30
2019-05-06T22:08:32.931Z,64.70
2019-05-06T22:11:37.539Z,64.80
2019-05-06T22:14:42.317Z,64.90
2019-05-06T22:17:47.299Z,65.50
2019-05-06T22:21:26.362Z,65.10
2019-05-06T22:24:43.820Z,65.60
2019-05-06T22:27:48.160Z,65.60
2019-05-06T22:30:52.538Z,65.80
2019-05-06T22:33:57.451Z,66.40
2019-05-06T22:37:03.317Z,66.70
2019-05-06T22:40:08.483Z,66.60
2019-05-06T22:43:12.816Z,66.60
2019-05-06T22:46:18.332Z,66.50
2019-05-06T22:49:23.845Z,67.10
2019-05-06T22:52:28.903Z,67.00
2019-05-06T22:55:33.827Z,66.50
2019-05-06T22:58:38.145Z,66.50
2019-05-06T23:02:02.460Z,67.00
2019-05-06T23:05:08.669Z,66.60
2019-05-06T23:08:13.457Z,66.50
2019-05-06T23:11:18.007Z,66.60
2019-05-06T23:14:31.295Z,66.50
2019-05-06T23:17:29.268Z,66.80
2019-05-06T23:20:33.873Z,66.40
2019-05-06T23:23:38.313Z,66.50
2019-05-06T23:26:42.697Z,66.60
2019-05-06T23:29:47.273Z,66.20
2019-05-06T23:32:52.994Z,66.30
2019-05-06T23:35:59.338Z,65.70
2019-05-06T23:39:58.216Z,65.40
2019-05-06T23:43:38.892Z,65.40
2019-05-06T23:47:22.033Z,65.10
2019-05-06T23:51:02.040Z,65.00
2019-05-06T23:54:43.099Z,65.50
2019-05-06T23:57:46.228Z,64.80
