createdAt,value
2022-09-23T00:02:20.868Z,100.00
2022-09-23T00:04:49.531Z,100.00
2022-09-23T00:07:19.459Z,100.00
2022-09-23T00:09:47.996Z,100.00
2022-09-23T00:12:17.094Z,100.00
2022-09-23T00:14:45.596Z,100.00
2022-09-23T00:17:14.179Z,100.00
2022-09-23T00:19:43.020Z,100.00
2022-09-23T00:22:12.251Z,100.00
2022-09-23T00:24:42.312Z,100.00
2022-09-23T00:27:10.846Z,100.00
2022-09-23T00:29:39.366Z,100.00
2022-09-23T00:32:07.997Z,100.00
2022-09-23T00:34:36.795Z,100.00
2022-09-23T00:37:05.586Z,100.00
2022-09-23T00:39:34.120Z,100.00
2022-09-23T00:42:04.089Z,100.00
2022-09-23T00:44:48.357Z,100.00
2022-09-23T00:47:24.881Z,100.00
2022-09-23T00:50:01.848Z,100.00
2022-09-23T00:52:32.639Z,100.00
2022-09-23T00:55:06.659Z,100.00
2022-09-23T00:57:38.024Z,100.00
2022-09-23T01:00:08.684Z,100.00
2022-09-23T01:02:39.572Z,100.00
2022-09-23T01:05:09.864Z,100.00
2022-09-23T01:07:38.479Z,100.00
2022-09-23T01:10:09.155Z,100.00
2022-09-23T01:12:55.346Z,100.00
2022-09-23T01:15:31.358Z,100.00
2022-09-23T01:18:07.770Z,100.00
2022-09-23T01:21:03.152Z,100.00
2022-09-23T01:24:26.891Z,100.00
2022-09-23T01:27:06.680Z,100.00
2022-09-23T01:30:15.254Z,100.00
2022-09-23T01:33:04.702Z,100.00
2022-09-23T01:35:47.711Z,100.00
2022-09-23T01:38:26.483Z,100.00
2022-09-23T01:41:04.605Z,100.00
2022-09-23T01:43:41.589Z,100.00
2022-09-23T01:46:17.701Z,100.00
2022-09-23T01:48:53.104Z,100.00
2022-09-23T01:51:26.490Z,100.00
2022-09-23T01:54:01.730Z,100.00
2022-09-23T01:56:35.329Z,100.00
2022-09-23T01:59:13.445Z,100.00
2022-09-23T02:01:48.431Z,100.00
2022-09-23T02:04:23.853Z,100.00
2022-09-23T02:06:58.649Z,100.00
2022-09-23T02:09:32.912Z,100.00
2022-09-23T02:12:06.816Z,100.00
2022-09-23T02:14:43.755Z,100.00
2022-09-23T02:17:16.939Z,100.00
2022-09-23T02:19:50.101Z,100.00
2022-09-23T02:22:24.034Z,100.00
2022-09-23T02:24:54.777Z,100.00
2022-09-23T02:27:30.633Z,100.00
2022-09-23T02:30:08.941Z,100.00
2022-09-23T02:32:49.254Z,100.00
2022-09-23T02:35:26.678Z,100.00
2022-09-23T02:38:03.815Z,100.00
2022-09-23T02:40:38.146Z,100.00
2022-09-23T02:43:10.331Z,100.00
2022-09-23T02:45:39.161Z,100.00
2022-09-23T02:48:13.117Z,100.00
2022-09-23T02:50:43.503Z,100.00
2022-09-23T02:53:12.211Z,100.00
2022-09-23T02:55:44.208Z,100.00
2022-09-23T02:58:14.563Z,100.00
2022-09-23T03:00:57.404Z,100.00
2022-09-23T03:03:40.523Z,100.00
2022-09-23T03:06:26.151Z,100.00
2022-09-23T03:09:02.974Z,100.00
2022-09-23T03:11:33.051Z,100.00
2022-09-23T03:14:17.552Z,100.00
2022-09-23T03:16:51.930Z,100.00
2022-09-23T03:19:28.705Z,100.00
2022-09-23T03:22:05.433Z,100.00
2022-09-23T03:24:37.095Z,100.00
2022-09-23T03:27:11.860Z,100.00
2022-09-23T03:29:42.430Z,100.00
2022-09-23T03:32:11.210Z,100.00
2022-09-23T03:34:44.114Z,100.00
2022-09-23T03:37:19.649Z,100.00
2022-09-23T03:39:53.838Z,100.00
2022-09-23T03:42:25.821Z,100.00
2022-09-23T03:44:56.509Z,100.00
2022-09-23T03:47:26.996Z,100.00
2022-09-23T03:49:56.862Z,100.00
2022-09-23T03:52:27.818Z,100.00
2022-09-23T03:54:56.324Z,100.00
2022-09-23T03:57:25.780Z,100.00
2022-09-23T03:59:54.531Z,100.00
2022-09-23T04:02:23.166Z,100.00
2022-09-23T04:04:52.119Z,100.00
2022-09-23T04:07:20.777Z,100.00
2022-09-23T04:09:50.891Z,100.00
2022-09-23T04:12:19.544Z,100.00
2022-09-23T04:14:48.301Z,100.00
2022-09-23T04:17:17.471Z,100.00
2022-09-23T04:19:46.175Z,100.00
2022-09-23T04:22:14.836Z,100.00
2022-09-23T04:24:43.575Z,100.00
2022-09-23T04:27:13.462Z,100.00
2022-09-23T04:29:42.019Z,100.00
2022-09-23T04:32:10.541Z,100.00
2022-09-23T04:34:39.137Z,100.00
2022-09-23T04:37:07.745Z,100.00
2022-09-23T04:39:36.273Z,100.00
2022-09-23T04:42:05.047Z,100.00
2022-09-23T04:44:35.273Z,100.00
2022-09-23T04:47:04.384Z,100.00
2022-09-23T04:49:33.761Z,100.00
2022-09-23T04:52:02.865Z,100.00
2022-09-23T04:54:31.384Z,100.00
2022-09-23T04:57:00.105Z,100.00
2022-09-23T04:59:28.778Z,100.00
2022-09-23T05:01:58.880Z,100.00
2022-09-23T05:04:27.568Z,100.00
2022-09-23T05:06:59.504Z,100.00
2022-09-23T05:09:31.500Z,100.00
2022-09-23T05:12:00.647Z,100.00
2022-09-23T05:14:29.167Z,100.00
2022-09-23T05:16:59.130Z,100.00
2022-09-23T05:19:27.757Z,100.00
2022-09-23T05:21:56.290Z,100.00
2022-09-23T05:24:25.456Z,100.00
2022-09-23T05:26:54.232Z,100.00
2022-09-23T05:29:22.797Z,100.00
2022-09-23T05:31:51.498Z,100.00
2022-09-23T05:34:21.472Z,100.00
2022-09-23T05:36:49.973Z,100.00
2022-09-23T05:39:18.529Z,100.00
2022-09-23T05:41:47.148Z,100.00
2022-09-23T05:44:15.775Z,100.00
2022-09-23T05:46:44.640Z,100.00
2022-09-23T05:49:13.681Z,100.00
2022-09-23T05:51:43.639Z,100.00
2022-09-23T05:54:12.399Z,100.00
2022-09-23T05:56:40.966Z,100.00
2022-09-23T05:59:09.650Z,100.00
2022-09-23T06:01:38.655Z,100.00
2022-09-23T06:04:09.246Z,100.00
2022-09-23T06:06:41.609Z,100.00
2022-09-23T06:09:13.969Z,100.00
2022-09-23T06:11:43.220Z,100.00
2022-09-23T06:14:14.715Z,100.00
2022-09-23T06:16:44.174Z,100.00
2022-09-23T06:19:12.738Z,100.00
2022-09-23T06:21:41.657Z,100.00
2022-09-23T06:24:16.267Z,100.00
2022-09-23T06:26:45.516Z,100.00
2022-09-23T06:29:14.588Z,100.00
2022-09-23T06:31:43.472Z,100.00
2022-09-23T06:34:14.604Z,100.00
2022-09-23T06:36:45.447Z,100.00
2022-09-23T06:39:16.108Z,100.00
2022-09-23T06:41:45.237Z,100.00
2022-09-23T06:44:14.144Z,100.00
2022-09-23T06:46:42.921Z,100.00
2022-09-23T06:49:13.365Z,100.00
2022-09-23T06:51:42.500Z,100.00
2022-09-23T06:54:11.349Z,100.00
2022-09-23T06:56:41.379Z,100.00
2022-09-23T06:59:13.044Z,100.00
2022-09-23T07:01:41.919Z,100.00
2022-09-23T07:04:11.328Z,100.00
2022-09-23T07:06:39.867Z,100.00
2022-09-23T07:09:09.233Z,100.00
2022-09-23T07:11:37.829Z,100.00
2022-09-23T07:14:07.872Z,100.00
2022-09-23T07:16:36.360Z,100.00
2022-09-23T07:19:05.122Z,100.00
2022-09-23T07:21:34.003Z,100.00
2022-09-23T07:24:02.928Z,100.00
2022-09-23T07:26:34.035Z,100.00
2022-09-23T07:29:05.151Z,100.00
2022-09-23T07:31:39.552Z,100.00
2022-09-23T07:34:11.765Z,100.00
2022-09-23T07:36:41.705Z,100.00
2022-09-23T07:39:12.135Z,100.00
2022-09-23T07:41:41.748Z,100.00
2022-09-23T07:44:11.880Z,100.00
2022-09-23T07:46:42.071Z,100.00
2022-09-23T07:49:10.915Z,100.00
2022-09-23T07:51:41.922Z,100.00
2022-09-23T07:54:13.505Z,100.00
2022-09-23T07:56:43.225Z,99.64
2022-09-23T07:59:17.140Z,98.91
2022-09-23T08:01:49.114Z,98.04
2022-09-23T08:04:20.155Z,97.46
2022-09-23T08:06:50.693Z,96.88
2022-09-23T08:09:21.020Z,96.90
2022-09-23T08:11:50.746Z,96.29
2022-09-23T08:14:19.462Z,95.46
2022-09-23T08:16:49.851Z,95.28
2022-09-23T08:19:18.631Z,94.63
2022-09-23T08:21:47.830Z,94.76
2022-09-23T08:24:18.778Z,94.06
2022-09-23T08:26:48.459Z,93.40
2022-09-23T08:29:18.760Z,92.08
2022-09-23T08:31:47.808Z,90.61
2022-09-23T08:34:17.779Z,90.03
2022-09-23T08:36:46.656Z,89.76
2022-09-23T08:39:16.835Z,88.81
2022-09-23T08:41:58.763Z,88.19
2022-09-23T08:44:33.666Z,87.61
2022-09-23T08:47:10.387Z,86.73
2022-09-23T08:49:47.437Z,85.55
2022-09-23T08:52:25.605Z,84.54
2022-09-23T08:54:55.547Z,84.83
2022-09-23T08:57:39.569Z,84.01
2022-09-23T09:00:19.742Z,83.85
2022-09-23T09:02:49.877Z,83.43
2022-09-23T09:05:27.022Z,81.79
2022-09-23T09:07:59.864Z,81.22
2022-09-23T09:10:35.246Z,81.39
2022-09-23T09:13:07.599Z,80.81
2022-09-23T09:15:44.230Z,80.36
2022-09-23T09:18:20.883Z,79.60
2022-09-23T09:20:59.063Z,78.31
2022-09-23T09:23:34.287Z,77.74
2022-09-23T09:26:03.987Z,77.54
2022-09-23T09:28:40.223Z,76.10
2022-09-23T09:31:24.868Z,73.95
2022-09-23T09:33:58.064Z,73.42
2022-09-23T09:36:37.177Z,73.27
2022-09-23T09:39:06.796Z,73.66
2022-09-23T09:41:35.442Z,73.32
2022-09-23T09:44:18.426Z,72.87
2022-09-23T09:47:03.906Z,71.16
2022-09-23T09:49:41.683Z,70.68
2022-09-23T09:52:20.776Z,70.03
2022-09-23T09:54:52.620Z,69.77
2022-09-23T09:57:39.702Z,69.50
2022-09-23T10:00:36.331Z,70.84
2022-09-23T10:03:20.800Z,68.57
2022-09-23T10:05:52.398Z,66.96
2022-09-23T10:08:28.927Z,67.24
2022-09-23T10:11:03.617Z,66.89
2022-09-23T10:13:33.079Z,66.72
2022-09-23T10:16:04.053Z,63.89
2022-09-23T10:18:37.764Z,61.80
2022-09-23T10:21:14.352Z,60.60
2022-09-23T10:23:47.167Z,59.18
2022-09-23T10:26:18.614Z,59.46
2022-09-23T10:28:50.494Z,55.61
2022-09-23T10:31:25.806Z,54.73
2022-09-23T10:33:57.371Z,53.29
2022-09-23T10:36:26.051Z,52.38
2022-09-23T10:39:19.800Z,50.13
2022-09-23T10:42:17.397Z,48.66
2022-09-23T10:45:16.812Z,46.34
2022-09-23T10:47:56.341Z,46.04
2022-09-23T10:50:42.536Z,45.95
2022-09-23T10:53:20.179Z,47.55
2022-09-23T10:56:05.912Z,47.07
2022-09-23T10:58:59.373Z,46.38
2022-09-23T11:01:39.531Z,45.28
2022-09-23T11:04:27.016Z,47.09
2022-09-23T11:07:11.277Z,46.91
2022-09-23T11:09:53.744Z,45.51
2022-09-23T11:12:37.045Z,44.99
2022-09-23T11:15:27.723Z,44.82
2022-09-23T11:18:21.144Z,45.83
2022-09-23T11:21:02.253Z,47.10
2022-09-23T11:23:56.990Z,46.42
2022-09-23T11:26:33.290Z,47.34
2022-09-23T11:29:31.160Z,45.06
2022-09-23T11:32:16.429Z,44.59
2022-09-23T11:35:02.744Z,44.68
2022-09-23T11:37:36.111Z,45.48
2022-09-23T11:40:23.318Z,45.65
2022-09-23T11:42:58.130Z,47.20
2022-09-23T11:45:35.898Z,45.84
2022-09-23T11:48:08.553Z,43.97
2022-09-23T11:50:53.067Z,43.23
2022-09-23T11:53:34.692Z,42.30
2022-09-23T11:56:08.764Z,43.73
2022-09-23T11:58:42.045Z,42.89
2022-09-23T12:01:30.072Z,42.72
2022-09-23T12:04:18.878Z,44.09
2022-09-23T12:06:55.573Z,43.79
2022-09-23T12:09:56.518Z,41.48
2022-09-23T12:12:27.279Z,43.29
2022-09-23T12:15:03.926Z,42.04
2022-09-23T12:17:52.895Z,40.49
2022-09-23T12:20:43.551Z,39.31
2022-09-23T12:23:26.673Z,39.29
2022-09-23T12:26:04.843Z,39.34
2022-09-23T12:28:40.664Z,40.34
2022-09-23T12:31:12.650Z,41.86
2022-09-23T12:33:53.856Z,40.21
2022-09-23T12:36:41.371Z,40.53
2022-09-23T12:39:18.829Z,40.85
2022-09-23T12:41:51.573Z,39.89
2022-09-23T12:44:36.879Z,38.76
2022-09-23T12:47:42.502Z,38.10
2022-09-23T12:50:53.216Z,39.20
2022-09-23T12:53:57.159Z,39.75
2022-09-23T12:56:29.853Z,38.60
2022-09-23T12:59:14.646Z,39.69
2022-09-23T13:01:44.074Z,39.59
2022-09-23T13:04:50.071Z,41.57
2022-09-23T13:07:26.255Z,40.19
2022-09-23T13:10:02.310Z,39.94
2022-09-23T13:12:36.641Z,38.15
2022-09-23T13:15:13.432Z,37.88
2022-09-23T13:17:42.135Z,38.98
2022-09-23T13:20:38.638Z,40.31
2022-09-23T13:23:23.173Z,39.52
2022-09-23T13:25:54.248Z,40.94
2022-09-23T13:28:30.279Z,41.41
2022-09-23T13:30:59.738Z,40.35
2022-09-23T13:33:35.677Z,40.48
2022-09-23T13:36:11.257Z,41.14
2022-09-23T13:38:42.294Z,41.12
2022-09-23T13:41:16.622Z,43.23
2022-09-23T13:44:26.504Z,44.59
2022-09-23T13:47:02.257Z,41.51
2022-09-23T13:49:42.822Z,41.75
2022-09-23T13:52:25.471Z,42.61
2022-09-23T13:54:55.709Z,42.83
2022-09-23T13:57:29.612Z,44.63
2022-09-23T14:00:02.633Z,43.99
2022-09-23T14:02:31.332Z,43.00
2022-09-23T14:05:01.205Z,40.93
2022-09-23T14:07:33.852Z,42.82
2022-09-23T14:10:08.100Z,42.38
2022-09-23T14:12:40.293Z,42.74
2022-09-23T14:15:15.020Z,44.07
2022-09-23T14:17:47.671Z,43.86
2022-09-23T14:20:17.426Z,44.41
2022-09-23T14:22:46.407Z,44.43
2022-09-23T14:25:19.177Z,42.35
2022-09-23T14:27:47.881Z,41.45
2022-09-23T14:30:18.945Z,41.78
2022-09-23T14:32:49.038Z,41.67
2022-09-23T14:35:21.780Z,42.17
2022-09-23T14:38:13.068Z,41.72
2022-09-23T14:40:54.693Z,42.64
2022-09-23T14:43:26.704Z,43.30
2022-09-23T14:45:58.312Z,43.46
2022-09-23T14:48:29.681Z,44.59
2022-09-23T14:51:00.246Z,45.27
2022-09-23T14:53:34.711Z,45.57
2022-09-23T14:56:14.198Z,47.05
2022-09-23T14:58:51.024Z,46.86
2022-09-23T15:01:39.965Z,48.26
2022-09-23T15:04:15.651Z,48.31
2022-09-23T15:06:50.605Z,45.20
2022-09-23T15:09:24.395Z,46.07
2022-09-23T15:12:04.562Z,45.76
2022-09-23T15:14:39.793Z,47.12
2022-09-23T15:17:26.521Z,45.67
2022-09-23T15:19:58.436Z,46.32
2022-09-23T15:22:27.396Z,45.54
2022-09-23T15:25:09.945Z,44.60
2022-09-23T15:27:44.662Z,45.47
2022-09-23T15:30:18.921Z,45.56
2022-09-23T15:32:47.962Z,46.21
2022-09-23T15:35:18.791Z,45.95
2022-09-23T15:37:49.664Z,48.06
2022-09-23T15:40:23.755Z,48.18
2022-09-23T15:42:55.493Z,48.36
2022-09-23T15:45:31.127Z,48.49
2022-09-23T15:48:03.328Z,49.44
2022-09-23T15:50:32.388Z,48.80
2022-09-23T15:53:01.000Z,49.15
2022-09-23T15:55:29.526Z,50.30
2022-09-23T15:57:59.711Z,50.63
2022-09-23T16:00:28.855Z,50.72
2022-09-23T16:02:57.590Z,51.20
2022-09-23T16:05:30.877Z,51.02
2022-09-23T16:08:03.710Z,52.30
2022-09-23T16:10:35.150Z,53.18
2022-09-23T16:13:08.145Z,53.56
2022-09-23T16:15:39.065Z,53.17
2022-09-23T16:18:08.569Z,54.39
2022-09-23T16:20:39.015Z,55.06
2022-09-23T16:23:10.260Z,55.59
2022-09-23T16:25:39.139Z,56.24
2022-09-23T16:28:09.180Z,57.02
2022-09-23T16:30:37.907Z,57.75
2022-09-23T16:33:06.513Z,58.35
2022-09-23T16:35:35.157Z,58.80
2022-09-23T16:38:04.288Z,59.21
2022-09-23T16:40:33.185Z,59.36
2022-09-23T16:43:05.043Z,58.99
2022-09-23T16:45:35.064Z,59.95
2022-09-23T16:48:03.885Z,59.93
2022-09-23T16:50:33.523Z,60.23
2022-09-23T16:53:02.148Z,60.78
2022-09-23T16:55:31.357Z,61.26
2022-09-23T16:57:59.937Z,61.67
2022-09-23T17:00:45.575Z,61.56
2022-09-23T17:03:47.865Z,61.55
2022-09-23T17:06:18.101Z,61.87
2022-09-23T17:08:49.435Z,63.11
2022-09-23T17:11:18.347Z,63.99
2022-09-23T17:13:47.624Z,64.72
2022-09-23T17:16:24.466Z,65.08
2022-09-23T17:18:56.562Z,65.30
2022-09-23T17:21:27.042Z,65.83
2022-09-23T17:23:56.228Z,66.45
2022-09-23T17:26:26.330Z,66.94
2022-09-23T17:28:56.758Z,67.52
2022-09-23T17:31:26.454Z,67.92
2022-09-23T17:33:56.676Z,68.32
2022-09-23T17:36:25.384Z,68.32
2022-09-23T17:38:54.515Z,68.28
2022-09-23T17:41:23.426Z,69.06
2022-09-23T17:43:56.734Z,69.36
2022-09-23T17:46:25.448Z,70.03
2022-09-23T17:48:55.730Z,69.75
2022-09-23T17:51:26.826Z,69.63
2022-09-23T17:53:55.355Z,70.00
2022-09-23T17:56:26.031Z,71.20
2022-09-23T17:58:55.092Z,71.51
2022-09-23T18:01:25.739Z,71.29
2022-09-23T18:03:56.084Z,71.88
2022-09-23T18:06:27.492Z,72.03
2022-09-23T18:08:56.485Z,71.86
2022-09-23T18:11:26.947Z,71.94
2022-09-23T18:13:57.003Z,72.24
2022-09-23T18:16:27.685Z,73.08
2022-09-23T18:18:58.390Z,73.53
2022-09-23T18:21:32.422Z,73.65
2022-09-23T18:24:28.124Z,74.26
2022-09-23T18:26:52.961Z,74.46
2022-09-23T18:29:21.916Z,74.70
2022-09-23T18:31:51.256Z,74.47
2022-09-23T18:34:20.340Z,74.90
2022-09-23T18:36:50.874Z,74.80
2022-09-23T18:39:19.660Z,75.57
2022-09-23T18:41:49.632Z,75.14
2022-09-23T18:44:20.094Z,75.71
2022-09-23T18:46:49.041Z,76.55
2022-09-23T18:49:35.287Z,76.77
2022-09-23T18:52:05.841Z,76.99
2022-09-23T18:54:34.510Z,77.29
2022-09-23T18:57:03.184Z,77.43
2022-09-23T18:59:33.603Z,77.89
2022-09-23T19:02:02.488Z,78.26
2022-09-23T19:04:31.727Z,78.87
2022-09-23T19:07:00.295Z,79.26
2022-09-23T19:09:30.595Z,80.12
2022-09-23T19:11:59.136Z,80.53
2022-09-23T19:14:27.927Z,80.28
2022-09-23T19:16:56.477Z,80.45
2022-09-23T19:19:25.008Z,80.37
2022-09-23T19:21:54.876Z,80.68
2022-09-23T19:24:23.607Z,80.65
2022-09-23T19:26:56.403Z,81.21
2022-09-23T19:29:24.972Z,81.39
2022-09-23T19:31:53.536Z,81.50
2022-09-23T19:34:26.091Z,81.86
2022-09-23T19:36:57.502Z,81.66
2022-09-23T19:39:27.627Z,81.98
2022-09-23T19:41:58.759Z,82.09
2022-09-23T19:44:28.052Z,82.66
2022-09-23T19:46:57.576Z,82.38
2022-09-23T19:49:26.615Z,82.60
2022-09-23T19:51:56.646Z,82.30
2022-09-23T19:54:27.300Z,82.52
2022-09-23T19:56:57.649Z,82.87
2022-09-23T19:59:28.244Z,82.97
2022-09-23T20:01:56.858Z,82.84
2022-09-23T20:04:26.191Z,83.44
2022-09-23T20:06:54.793Z,82.86
2022-09-23T20:09:23.787Z,83.46
2022-09-23T20:11:52.295Z,83.59
2022-09-23T20:14:23.430Z,83.95
2022-09-23T20:16:53.141Z,83.49
2022-09-23T20:19:21.782Z,83.58
2022-09-23T20:22:10.961Z,84.20
2022-09-23T20:24:39.467Z,84.69
2022-09-23T20:27:11.199Z,84.24
2022-09-23T20:29:41.179Z,84.56
2022-09-23T20:32:11.380Z,84.82
2022-09-23T20:34:44.150Z,84.55
2022-09-23T20:37:12.697Z,83.96
2022-09-23T20:39:41.250Z,84.18
2022-09-23T20:42:10.180Z,84.80
2022-09-23T20:44:40.111Z,84.72
2022-09-23T20:47:08.874Z,85.00
2022-09-23T20:49:37.900Z,86.00
2022-09-23T20:52:06.422Z,85.83
2022-09-23T20:54:34.919Z,86.58
2022-09-23T20:57:03.696Z,86.65
2022-09-23T20:59:32.291Z,86.95
2022-09-23T21:02:02.525Z,87.20
2022-09-23T21:04:31.812Z,87.47
2022-09-23T21:07:01.127Z,87.51
2022-09-23T21:09:32.021Z,88.22
2022-09-23T21:12:00.559Z,88.00
2022-09-23T21:14:29.067Z,88.20
2022-09-23T21:16:57.659Z,88.49
2022-09-23T21:19:27.962Z,88.81
2022-09-23T21:21:56.557Z,88.63
2022-09-23T21:24:53.510Z,88.68
2022-09-23T21:27:13.696Z,89.18
2022-09-23T21:29:42.254Z,88.47
2022-09-23T21:32:11.448Z,88.96
2022-09-23T21:34:41.408Z,88.86
2022-09-23T21:37:09.922Z,88.59
2022-09-23T21:39:38.451Z,88.64
2022-09-23T21:42:07.108Z,88.74
2022-09-23T21:44:35.763Z,88.95
2022-09-23T21:47:04.290Z,89.17
2022-09-23T21:49:32.828Z,89.03
2022-09-23T21:52:03.226Z,88.99
2022-09-23T21:54:31.829Z,89.01
2022-09-23T21:57:00.530Z,89.04
2022-09-23T21:59:29.064Z,88.97
2022-09-23T22:01:57.587Z,88.77
2022-09-23T22:04:26.587Z,88.69
2022-09-23T22:06:55.176Z,88.94
2022-09-23T22:09:25.160Z,88.95
2022-09-23T22:12:11.259Z,89.15
2022-09-23T22:14:40.134Z,89.01
2022-09-23T22:17:11.471Z,89.08
2022-09-23T22:19:46.674Z,88.97
2022-09-23T22:22:16.194Z,88.97
2022-09-23T22:24:47.328Z,88.78
2022-09-23T22:27:18.370Z,88.89
2022-09-23T22:30:04.626Z,89.01
2022-09-23T22:32:54.954Z,88.88
2022-09-23T22:35:23.773Z,88.39
2022-09-23T22:37:52.314Z,88.96
2022-09-23T22:40:24.235Z,89.02
2022-09-23T22:42:53.092Z,89.19
2022-09-23T22:45:21.657Z,88.77
2022-09-23T22:47:53.306Z,89.14
2022-09-23T22:50:21.820Z,88.44
2022-09-23T22:52:50.462Z,88.63
2022-09-23T22:55:19.034Z,89.05
2022-09-23T22:57:51.604Z,89.23
2022-09-23T23:00:20.590Z,89.18
2022-09-23T23:02:49.320Z,89.38
2022-09-23T23:05:18.042Z,89.29
2022-09-23T23:07:46.727Z,88.86
2022-09-23T23:10:17.219Z,89.46
2022-09-23T23:12:46.963Z,89.87
2022-09-23T23:15:16.887Z,89.35
2022-09-23T23:17:45.435Z,90.11
2022-09-23T23:20:13.935Z,89.91
2022-09-23T23:22:42.440Z,89.77
2022-09-23T23:25:11.219Z,89.80
2022-09-23T23:27:39.753Z,89.77
2022-09-23T23:30:09.829Z,89.77
2022-09-23T23:32:39.721Z,89.41
2022-09-23T23:35:09.168Z,90.23
2022-09-23T23:37:37.712Z,90.64
2022-09-23T23:40:07.261Z,90.60
2022-09-23T23:42:35.868Z,90.76
2022-09-23T23:45:04.802Z,90.58
2022-09-23T23:47:33.393Z,91.08
2022-09-23T23:50:05.405Z,91.24
2022-09-23T23:52:33.943Z,91.63
2022-09-23T23:55:02.997Z,92.24
2022-09-23T23:57:31.485Z,92.39
