createdAt,value
2023-07-09T00:01:44.483Z,8.20
2023-07-09T00:04:12.216Z,8.68
2023-07-09T00:06:39.955Z,8.43
2023-07-09T00:09:07.219Z,8.95
2023-07-09T00:11:33.885Z,8.45
2023-07-09T00:14:02.047Z,8.43
2023-07-09T00:16:28.887Z,8.32
2023-07-09T00:18:55.640Z,8.40
2023-07-09T00:21:24.909Z,8.57
2023-07-09T00:23:52.025Z,7.88
2023-07-09T00:26:20.141Z,7.95
2023-07-09T00:28:46.860Z,8.65
2023-07-09T00:31:17.627Z,8.43
2023-07-09T00:33:45.964Z,8.10
2023-07-09T00:36:16.209Z,8.20
2023-07-09T00:38:42.926Z,7.65
2023-07-09T00:41:16.359Z,9.05
2023-07-09T00:43:43.592Z,8.10
2023-07-09T00:46:33.676Z,7.88
2023-07-09T00:49:03.522Z,8.73
2023-07-09T00:51:30.584Z,8.95
2023-07-09T00:54:02.048Z,8.68
2023-07-09T00:56:33.992Z,8.50
2023-07-09T00:59:05.307Z,8.75
2023-07-09T01:01:35.684Z,9.05
2023-07-09T01:04:04.510Z,9.52
2023-07-09T01:06:35.078Z,9.45
2023-07-09T01:09:04.719Z,9.00
2023-07-09T01:14:02.806Z,9.38
2023-07-09T01:16:35.178Z,8.82
2023-07-09T01:19:02.055Z,9.88
2023-07-09T01:21:30.112Z,9.07
2023-07-09T01:23:56.866Z,9.20
2023-07-09T01:26:26.966Z,9.10
2023-07-09T01:28:54.603Z,9.18
2023-07-09T01:31:21.297Z,8.85
2023-07-09T01:33:48.031Z,8.95
2023-07-09T01:36:18.205Z,8.48
2023-07-09T01:38:46.285Z,8.82
2023-07-09T01:41:12.992Z,8.68
2023-07-09T01:43:40.106Z,8.77
2023-07-09T01:46:06.812Z,9.27
2023-07-09T01:48:33.532Z,8.75
2023-07-09T01:51:00.247Z,8.75
2023-07-09T01:53:28.140Z,8.68
2023-07-09T01:55:56.074Z,8.73
2023-07-09T01:58:23.771Z,8.48
2023-07-09T02:00:50.530Z,9.32
2023-07-09T02:03:17.275Z,8.50
2023-07-09T02:05:44.347Z,8.60
2023-07-09T02:08:11.102Z,9.50
2023-07-09T02:10:37.711Z,9.13
2023-07-09T02:13:05.886Z,8.98
2023-07-09T02:15:32.563Z,8.50
2023-07-09T02:17:59.260Z,8.10
2023-07-09T02:20:26.070Z,8.55
2023-07-09T02:22:52.808Z,8.90
2023-07-09T02:25:19.512Z,8.63
2023-07-09T02:27:46.264Z,8.45
2023-07-09T02:30:14.652Z,7.97
2023-07-09T02:32:41.292Z,8.85
2023-07-09T02:35:08.804Z,8.38
2023-07-09T02:37:35.462Z,8.38
2023-07-09T02:40:02.271Z,8.60
2023-07-09T02:42:29.050Z,9.13
2023-07-09T02:44:55.670Z,8.75
2023-07-09T02:47:26.813Z,9.05
2023-07-09T02:49:54.975Z,8.85
2023-07-09T02:52:21.756Z,8.80
2023-07-09T02:54:48.585Z,8.88
2023-07-09T02:57:15.248Z,8.50
2023-07-09T02:59:42.006Z,8.52
2023-07-09T03:02:09.062Z,8.32
2023-07-09T03:04:37.164Z,8.18
2023-07-09T03:07:04.257Z,7.68
2023-07-09T03:09:30.893Z,8.27
2023-07-09T03:11:57.540Z,8.52
2023-07-09T03:14:24.220Z,8.77
2023-07-09T03:16:51.205Z,8.20
2023-07-09T03:19:18.315Z,8.00
2023-07-09T03:21:46.505Z,8.45
2023-07-09T03:24:13.224Z,8.43
2023-07-09T03:26:39.917Z,8.80
2023-07-09T03:29:06.770Z,8.50
2023-07-09T03:31:33.469Z,8.05
2023-07-09T03:34:00.185Z,8.32
2023-07-09T03:36:27.022Z,8.45
2023-07-09T03:38:55.042Z,8.30
2023-07-09T03:41:21.764Z,8.40
2023-07-09T03:43:48.536Z,8.57
2023-07-09T03:46:15.166Z,8.18
2023-07-09T03:48:41.991Z,8.98
2023-07-09T03:51:08.835Z,8.25
2023-07-09T03:53:35.509Z,8.25
2023-07-09T03:56:03.734Z,8.48
2023-07-09T03:58:30.746Z,8.02
2023-07-09T04:00:57.429Z,8.18
2023-07-09T04:03:24.510Z,8.15
2023-07-09T04:05:51.923Z,8.07
2023-07-09T04:08:18.726Z,7.85
2023-07-09T04:10:45.410Z,7.90
2023-07-09T04:13:13.680Z,7.85
2023-07-09T04:15:40.407Z,7.72
2023-07-09T04:18:07.238Z,7.95
2023-07-09T04:20:34.220Z,7.97
2023-07-09T04:23:00.882Z,7.47
2023-07-09T04:25:27.753Z,7.15
2023-07-09T04:27:54.594Z,7.53
2023-07-09T04:30:22.702Z,7.47
2023-07-09T04:32:49.433Z,8.82
2023-07-09T04:35:16.299Z,7.88
2023-07-09T04:37:43.246Z,7.18
2023-07-09T04:40:11.256Z,7.35
2023-07-09T04:42:38.459Z,7.40
2023-07-09T04:45:06.803Z,15.68
2023-07-09T04:47:34.881Z,9.38
2023-07-09T04:50:02.209Z,7.75
2023-07-09T04:52:28.876Z,8.38
2023-07-09T04:54:55.474Z,8.15
2023-07-09T04:57:22.107Z,7.70
2023-07-09T04:59:49.046Z,8.25
2023-07-09T05:02:15.802Z,7.95
2023-07-09T05:04:43.915Z,7.90
2023-07-09T05:07:10.578Z,7.40
2023-07-09T05:09:37.252Z,7.60
2023-07-09T05:12:04.409Z,7.88
2023-07-09T05:14:31.186Z,7.30
2023-07-09T05:16:57.831Z,8.10
2023-07-09T05:19:24.533Z,7.10
2023-07-09T05:21:52.604Z,7.38
2023-07-09T05:24:19.209Z,7.70
2023-07-09T05:26:45.884Z,7.53
2023-07-09T05:29:12.875Z,7.45
2023-07-09T05:31:39.759Z,8.25
2023-07-09T05:34:06.600Z,7.35
2023-07-09T05:36:33.294Z,7.55
2023-07-09T05:39:01.423Z,7.38
2023-07-09T05:41:28.079Z,7.53
2023-07-09T05:43:54.785Z,7.20
2023-07-09T05:46:23.534Z,7.22
2023-07-09T05:48:50.226Z,7.03
2023-07-09T05:51:17.122Z,7.57
2023-07-09T05:53:43.927Z,7.90
2023-07-09T05:56:12.154Z,7.28
2023-07-09T05:58:38.907Z,7.75
2023-07-09T06:01:05.657Z,7.22
2023-07-09T06:03:32.694Z,7.85
2023-07-09T06:05:59.530Z,7.10
2023-07-09T06:08:26.575Z,7.32
2023-07-09T06:10:57.874Z,7.05
2023-07-09T06:13:27.232Z,7.07
2023-07-09T06:15:55.725Z,8.30
2023-07-09T06:18:23.819Z,7.30
2023-07-09T06:20:52.904Z,7.45
2023-07-09T06:23:19.944Z,7.15
2023-07-09T06:25:47.293Z,7.40
2023-07-09T06:28:15.038Z,7.57
2023-07-09T06:30:43.406Z,7.50
2023-07-09T06:33:11.584Z,7.05
2023-07-09T06:35:38.351Z,7.07
2023-07-09T06:38:05.037Z,7.28
2023-07-09T06:40:31.711Z,7.13
2023-07-09T06:42:58.436Z,6.78
2023-07-09T06:45:32.849Z,6.75
2023-07-09T06:48:01.892Z,6.88
2023-07-09T06:50:28.679Z,7.65
2023-07-09T06:52:55.336Z,6.93
2023-07-09T06:55:22.271Z,6.22
2023-07-09T06:57:48.991Z,5.90
2023-07-09T07:00:16.293Z,6.38
2023-07-09T07:02:43.332Z,6.13
2023-07-09T07:05:11.474Z,6.38
2023-07-09T07:07:38.207Z,6.20
2023-07-09T07:10:05.224Z,5.90
2023-07-09T07:12:42.902Z,6.57
2023-07-09T07:15:10.567Z,6.05
2023-07-09T07:17:37.253Z,6.68
2023-07-09T07:20:04.381Z,5.50
2023-07-09T07:22:32.600Z,6.20
2023-07-09T07:24:59.280Z,5.90
2023-07-09T07:27:26.043Z,6.07
2023-07-09T07:29:52.910Z,5.50
2023-07-09T07:32:19.676Z,4.90
2023-07-09T07:34:47.534Z,5.50
2023-07-09T07:37:14.162Z,5.68
2023-07-09T07:39:43.155Z,5.53
2023-07-09T07:42:09.843Z,5.45
2023-07-09T07:44:36.750Z,5.70
2023-07-09T07:47:03.972Z,5.15
2023-07-09T07:49:30.663Z,5.28
2023-07-09T07:51:57.427Z,5.20
2023-07-09T07:54:24.185Z,5.18
2023-07-09T07:56:52.225Z,4.63
2023-07-09T07:59:19.141Z,4.93
2023-07-09T08:01:46.251Z,4.93
2023-07-09T08:04:12.982Z,4.57
2023-07-09T08:06:39.706Z,4.68
2023-07-09T08:09:06.497Z,4.47
2023-07-09T08:11:33.304Z,4.32
2023-07-09T08:14:01.613Z,4.32
2023-07-09T08:16:28.496Z,4.97
2023-07-09T08:18:55.427Z,4.78
2023-07-09T08:21:22.260Z,4.60
2023-07-09T08:23:48.964Z,4.53
2023-07-09T08:26:15.579Z,4.95
2023-07-09T08:28:42.262Z,4.75
2023-07-09T08:31:10.650Z,4.53
2023-07-09T08:33:37.331Z,4.93
2023-07-09T08:36:04.735Z,4.55
2023-07-09T08:38:31.460Z,4.38
2023-07-09T08:41:01.556Z,4.47
2023-07-09T08:43:35.374Z,4.32
2023-07-09T08:46:20.955Z,4.32
2023-07-09T08:48:51.475Z,4.15
2023-07-09T08:51:26.843Z,4.57
2023-07-09T08:53:58.112Z,4.40
2023-07-09T08:56:26.021Z,4.00
2023-07-09T08:58:56.477Z,3.65
2023-07-09T09:01:29.231Z,4.03
2023-07-09T09:04:01.566Z,3.95
2023-07-09T09:06:30.818Z,4.03
2023-07-09T09:09:06.044Z,3.95
2023-07-09T09:11:44.387Z,3.40
2023-07-09T09:14:31.026Z,3.70
2023-07-09T09:16:59.631Z,3.20
2023-07-09T09:19:30.476Z,3.67
2023-07-09T09:22:03.551Z,3.20
2023-07-09T09:24:36.729Z,2.72
2023-07-09T09:29:30.003Z,3.22
2023-07-09T09:32:00.953Z,3.80
2023-07-09T09:34:29.598Z,3.05
2023-07-09T09:36:58.719Z,3.25
2023-07-09T09:39:26.798Z,3.22
2023-07-09T09:41:55.156Z,2.92
2023-07-09T09:44:25.895Z,2.70
2023-07-09T09:46:52.836Z,3.08
2023-07-09T09:49:21.322Z,3.72
2023-07-09T09:51:48.898Z,3.60
2023-07-09T09:54:20.466Z,3.08
2023-07-09T09:56:49.675Z,2.95
2023-07-09T09:59:20.513Z,3.00
2023-07-09T10:04:19.599Z,2.83
2023-07-09T10:06:53.821Z,3.05
2023-07-09T10:09:30.259Z,2.92
2023-07-09T10:12:03.115Z,3.03
2023-07-09T10:14:39.115Z,3.58
2023-07-09T10:17:20.415Z,2.40
2023-07-09T10:19:54.658Z,2.90
2023-07-09T10:22:40.242Z,3.00
2023-07-09T10:25:17.647Z,3.10
2023-07-09T10:28:07.320Z,2.92
2023-07-09T10:30:44.142Z,3.28
2023-07-09T10:33:12.591Z,3.20
2023-07-09T10:35:46.906Z,3.20
2023-07-09T10:38:35.677Z,2.55
2023-07-09T10:41:24.102Z,2.92
2023-07-09T10:43:58.842Z,2.70
2023-07-09T10:46:28.437Z,2.30
2023-07-09T10:48:57.318Z,2.42
2023-07-09T10:51:28.851Z,2.20
2023-07-09T10:54:03.292Z,2.53
2023-07-09T10:56:34.151Z,2.70
2023-07-09T10:59:07.101Z,2.35
2023-07-09T11:01:39.882Z,2.30
2023-07-09T11:04:12.040Z,2.22
2023-07-09T11:06:42.761Z,2.33
2023-07-09T11:09:19.193Z,2.08
2023-07-09T11:11:51.483Z,2.33
2023-07-09T11:14:27.136Z,2.45
2023-07-09T11:16:57.126Z,2.33
2023-07-09T11:19:23.874Z,2.40
2023-07-09T11:22:05.566Z,2.47
2023-07-09T11:24:37.314Z,2.35
2023-07-09T11:27:20.379Z,2.40
2023-07-09T11:29:48.584Z,2.30
2023-07-09T11:32:20.294Z,2.22
2023-07-09T11:34:47.628Z,2.47
2023-07-09T11:37:15.580Z,2.30
2023-07-09T11:39:48.480Z,2.25
2023-07-09T11:42:26.330Z,2.65
2023-07-09T11:44:58.177Z,3.00
2023-07-09T11:47:29.298Z,2.75
2023-07-09T11:49:58.197Z,2.50
2023-07-09T11:52:31.690Z,2.35
2023-07-09T11:55:02.856Z,2.63
2023-07-09T11:57:29.715Z,2.58
2023-07-09T12:00:00.190Z,2.53
2023-07-09T12:02:34.285Z,2.30
2023-07-09T12:05:03.109Z,2.78
2023-07-09T12:07:32.727Z,2.20
2023-07-09T12:10:10.177Z,2.22
2023-07-09T12:12:36.887Z,2.60
2023-07-09T12:15:07.209Z,2.22
2023-07-09T12:20:00.857Z,2.50
2023-07-09T12:22:27.796Z,2.10
2023-07-09T12:24:54.824Z,2.30
2023-07-09T12:27:25.536Z,2.17
2023-07-09T12:29:55.731Z,2.20
2023-07-09T12:32:23.117Z,2.38
2023-07-09T12:34:51.996Z,2.25
2023-07-09T12:37:20.165Z,2.33
2023-07-09T12:39:48.600Z,2.63
2023-07-09T12:42:18.409Z,2.15
2023-07-09T12:44:47.403Z,2.42
2023-07-09T12:47:15.279Z,2.50
2023-07-09T12:49:44.533Z,2.70
2023-07-09T12:52:16.976Z,2.78
2023-07-09T12:54:55.882Z,3.00
2023-07-09T12:57:23.819Z,2.42
2023-07-09T12:59:52.873Z,2.70
2023-07-09T13:02:21.804Z,2.42
2023-07-09T13:04:51.568Z,2.40
2023-07-09T13:07:30.332Z,2.63
2023-07-09T13:09:57.518Z,2.63
2023-07-09T13:12:32.081Z,3.15
2023-07-09T13:15:01.265Z,2.90
2023-07-09T13:17:31.025Z,2.63
2023-07-09T13:19:57.770Z,2.75
2023-07-09T13:22:24.510Z,3.17
2023-07-09T13:24:51.386Z,2.50
2023-07-09T13:27:18.476Z,2.35
2023-07-09T13:29:45.179Z,2.67
2023-07-09T13:32:15.566Z,2.70
2023-07-09T13:34:42.530Z,2.50
2023-07-09T13:37:13.137Z,2.60
2023-07-09T13:39:40.409Z,2.58
2023-07-09T13:42:11.974Z,2.78
2023-07-09T13:44:40.244Z,2.72
2023-07-09T13:47:13.464Z,2.60
2023-07-09T13:49:40.171Z,3.13
2023-07-09T13:52:14.801Z,3.30
2023-07-09T13:54:41.572Z,3.47
2023-07-09T13:57:14.479Z,4.85
2023-07-09T13:59:41.582Z,5.18
2023-07-09T14:02:21.367Z,4.35
2023-07-09T14:04:48.047Z,4.03
2023-07-09T14:07:26.171Z,6.95
2023-07-09T14:09:52.883Z,5.22
2023-07-09T14:12:19.667Z,5.32
2023-07-09T14:14:48.097Z,4.20
2023-07-09T14:17:16.070Z,5.90
2023-07-09T14:19:42.762Z,7.90
2023-07-09T14:22:23.480Z,8.70
2023-07-09T14:24:50.196Z,9.05
2023-07-09T14:27:18.103Z,6.50
2023-07-09T14:29:44.754Z,5.28
2023-07-09T14:32:35.197Z,5.07
2023-07-09T14:35:03.724Z,5.03
2023-07-09T14:37:30.391Z,4.15
2023-07-09T14:39:57.201Z,4.57
2023-07-09T14:42:23.928Z,4.35
2023-07-09T14:44:53.477Z,3.95
2023-07-09T14:47:21.726Z,4.00
2023-07-09T14:49:51.895Z,4.85
2023-07-09T14:52:20.874Z,5.32
2023-07-09T14:54:47.521Z,5.40
2023-07-09T14:57:20.165Z,5.60
2023-07-09T14:59:47.478Z,5.78
2023-07-09T15:02:34.987Z,6.45
2023-07-09T15:05:04.272Z,7.43
2023-07-09T15:07:30.963Z,6.75
2023-07-09T15:09:58.309Z,6.63
2023-07-09T15:12:28.721Z,6.82
2023-07-09T15:15:02.574Z,6.87
2023-07-09T15:17:29.343Z,7.18
2023-07-09T15:19:56.060Z,6.75
2023-07-09T15:22:31.584Z,6.93
2023-07-09T15:24:58.642Z,8.00
2023-07-09T15:27:25.832Z,7.18
2023-07-09T15:29:53.396Z,7.97
2023-07-09T15:32:20.191Z,7.50
2023-07-09T15:34:47.062Z,7.82
2023-07-09T15:37:16.761Z,7.88
2023-07-09T15:39:44.844Z,8.15
2023-07-09T15:42:12.602Z,8.35
2023-07-09T15:44:39.420Z,8.50
2023-07-09T15:47:06.916Z,8.68
2023-07-09T15:49:33.616Z,9.18
2023-07-09T15:52:00.433Z,9.30
2023-07-09T15:54:27.200Z,9.27
2023-07-09T15:56:55.434Z,9.27
2023-07-09T15:59:29.173Z,9.23
2023-07-09T16:01:56.948Z,9.50
2023-07-09T16:04:24.788Z,9.20
2023-07-09T16:06:51.902Z,9.40
2023-07-09T16:09:19.222Z,9.50
2023-07-09T16:11:48.078Z,8.93
2023-07-09T16:14:23.156Z,9.88
2023-07-09T16:16:50.747Z,8.93
2023-07-09T16:19:18.543Z,9.63
2023-07-09T16:21:46.966Z,9.10
2023-07-09T16:24:22.940Z,9.35
2023-07-09T16:26:49.705Z,9.05
2023-07-09T16:29:24.073Z,8.80
2023-07-09T16:31:53.556Z,8.75
2023-07-09T16:34:20.530Z,8.95
2023-07-09T16:36:47.346Z,8.48
2023-07-09T16:39:26.782Z,8.18
2023-07-09T16:41:54.896Z,8.40
2023-07-09T16:44:23.677Z,7.80
2023-07-09T16:46:51.356Z,7.45
2023-07-09T16:49:27.809Z,6.55
2023-07-09T16:51:58.442Z,6.88
2023-07-09T16:54:25.549Z,6.37
2023-07-09T16:56:54.088Z,6.13
2023-07-09T16:59:20.786Z,5.95
2023-07-09T17:01:48.720Z,6.18
2023-07-09T17:04:24.949Z,6.95
2023-07-09T17:06:51.744Z,7.20
2023-07-09T17:09:19.649Z,7.05
2023-07-09T17:11:46.965Z,7.55
2023-07-09T17:14:16.168Z,8.18
2023-07-09T17:16:42.927Z,7.95
2023-07-09T17:19:12.666Z,8.50
2023-07-09T17:21:42.489Z,8.45
2023-07-09T17:24:21.097Z,9.15
2023-07-09T17:26:47.849Z,8.35
2023-07-09T17:29:14.711Z,9.20
2023-07-09T17:31:41.482Z,9.23
2023-07-09T17:34:08.081Z,8.98
2023-07-09T17:36:36.198Z,8.20
2023-07-09T17:39:02.861Z,8.10
2023-07-09T17:41:29.634Z,8.35
2023-07-09T17:43:56.328Z,8.18
2023-07-09T17:46:23.485Z,7.57
2023-07-09T17:48:50.179Z,7.95
2023-07-09T17:51:16.831Z,7.10
2023-07-09T17:53:44.884Z,7.47
2023-07-09T17:56:20.471Z,7.45
2023-07-09T17:58:47.718Z,7.35
2023-07-09T18:01:14.683Z,7.15
2023-07-09T18:03:41.500Z,6.50
2023-07-09T18:06:14.390Z,7.20
2023-07-09T18:08:41.146Z,6.72
2023-07-09T18:11:22.732Z,7.20
2023-07-09T18:13:49.529Z,7.35
2023-07-09T18:16:16.262Z,7.32
2023-07-09T18:18:42.965Z,6.63
2023-07-09T18:21:13.964Z,6.88
2023-07-09T18:23:40.633Z,6.65
2023-07-09T18:26:12.278Z,5.80
2023-07-09T18:28:39.127Z,6.00
2023-07-09T18:31:16.905Z,6.45
2023-07-09T18:33:45.311Z,6.20
2023-07-09T18:36:12.060Z,5.38
2023-07-09T18:38:38.683Z,5.70
2023-07-09T18:41:13.949Z,5.50
2023-07-09T18:43:40.662Z,5.65
2023-07-09T18:46:08.932Z,5.60
2023-07-09T18:48:35.887Z,5.70
2023-07-09T18:51:02.571Z,6.18
2023-07-09T18:53:29.407Z,6.32
2023-07-09T18:55:56.617Z,6.28
2023-07-09T18:58:26.783Z,6.70
2023-07-09T19:00:55.520Z,6.70
2023-07-09T19:03:27.362Z,6.55
2023-07-09T19:05:54.579Z,7.05
2023-07-09T19:08:25.465Z,7.40
2023-07-09T19:10:52.817Z,6.60
2023-07-09T19:13:19.844Z,6.95
2023-07-09T19:15:49.272Z,7.47
2023-07-09T19:18:20.837Z,7.20
2023-07-09T19:20:47.742Z,7.03
2023-07-09T19:23:16.020Z,7.05
2023-07-09T19:25:42.856Z,7.60
2023-07-09T19:28:09.542Z,8.63
2023-07-09T19:30:36.442Z,8.13
2023-07-09T19:33:05.234Z,8.30
2023-07-09T19:35:31.972Z,8.57
2023-07-09T19:37:58.844Z,8.18
2023-07-09T19:40:27.731Z,7.40
2023-07-09T19:42:56.028Z,7.38
2023-07-09T19:45:26.564Z,7.03
2023-07-09T19:47:56.001Z,8.15
2023-07-09T19:50:26.912Z,8.98
2023-07-09T19:52:55.422Z,8.63
2023-07-09T19:55:24.158Z,8.73
2023-07-09T19:57:52.179Z,7.78
2023-07-09T20:00:20.483Z,7.82
2023-07-09T20:02:47.517Z,7.20
2023-07-09T20:05:20.436Z,6.88
2023-07-09T20:07:48.972Z,7.13
2023-07-09T20:10:15.880Z,6.55
2023-07-09T20:12:47.305Z,7.00
2023-07-09T20:15:21.520Z,6.57
2023-07-09T20:17:51.601Z,6.78
2023-07-09T20:20:18.819Z,7.80
2023-07-09T20:22:46.787Z,6.60
2023-07-09T20:25:17.843Z,6.10
2023-07-09T20:27:44.538Z,6.68
2023-07-09T20:30:13.215Z,6.50
2023-07-09T20:32:41.200Z,6.50
2023-07-09T20:35:15.238Z,6.35
2023-07-09T20:37:41.944Z,6.43
2023-07-09T20:40:12.973Z,6.47
2023-07-09T20:42:41.450Z,6.32
2023-07-09T20:45:17.367Z,6.43
2023-07-09T20:47:44.035Z,6.60
2023-07-09T20:50:13.352Z,6.32
2023-07-09T20:52:40.974Z,5.90
2023-07-09T20:55:11.649Z,6.10
2023-07-09T20:57:38.609Z,5.83
2023-07-09T21:00:12.585Z,5.60
2023-07-09T21:02:39.335Z,5.60
2023-07-09T21:05:06.976Z,5.60
2023-07-09T21:07:33.779Z,5.78
2023-07-09T21:10:00.486Z,5.65
2023-07-09T21:12:27.218Z,5.75
2023-07-09T21:14:53.831Z,5.55
2023-07-09T21:17:23.956Z,6.30
2023-07-09T21:19:52.129Z,5.70
2023-07-09T21:22:19.173Z,5.43
2023-07-09T21:24:50.273Z,5.50
2023-07-09T21:27:17.264Z,5.82
2023-07-09T21:29:44.396Z,6.32
2023-07-09T21:32:17.395Z,6.82
2023-07-09T21:34:45.584Z,6.35
2023-07-09T21:37:16.209Z,6.07
2023-07-09T21:39:43.089Z,6.85
2023-07-09T21:42:09.795Z,6.70
2023-07-09T21:44:36.534Z,6.50
2023-07-09T21:47:05.973Z,6.93
2023-07-09T21:49:37.667Z,6.50
2023-07-09T21:55:10.732Z,7.13
2023-07-09T21:57:27.847Z,6.70
2023-07-09T21:59:54.477Z,6.65
2023-07-09T22:02:31.240Z,7.03
2023-07-09T22:04:58.087Z,7.32
2023-07-09T22:07:26.310Z,7.40
2023-07-09T22:09:54.240Z,7.30
2023-07-09T22:12:21.543Z,6.90
2023-07-09T22:14:48.799Z,7.85
2023-07-09T22:17:15.629Z,7.03
2023-07-09T22:19:45.316Z,8.15
2023-07-09T22:22:12.877Z,7.40
2023-07-09T22:24:41.021Z,7.30
2023-07-09T22:27:10.768Z,8.35
2023-07-09T22:29:37.498Z,7.95
2023-07-09T22:32:05.176Z,8.13
2023-07-09T22:34:32.084Z,8.32
2023-07-09T22:36:58.743Z,8.45
2023-07-09T22:39:25.427Z,7.82
2023-07-09T22:41:53.530Z,8.38
2023-07-09T22:44:20.148Z,8.50
2023-07-09T22:46:46.853Z,8.00
2023-07-09T22:49:15.339Z,8.60
2023-07-09T22:51:42.109Z,8.68
2023-07-09T22:54:11.327Z,9.13
2023-07-09T22:56:38.091Z,8.80
2023-07-09T22:59:06.107Z,8.98
2023-07-09T23:01:32.837Z,9.35
2023-07-09T23:03:59.712Z,8.88
2023-07-09T23:06:28.521Z,8.60
2023-07-09T23:08:56.389Z,9.10
2023-07-09T23:11:26.030Z,9.65
2023-07-09T23:13:53.211Z,9.18
2023-07-09T23:16:23.089Z,8.98
2023-07-09T23:18:51.002Z,9.18
2023-07-09T23:21:19.705Z,10.38
2023-07-09T23:23:46.456Z,10.43
2023-07-09T23:26:13.127Z,10.48
2023-07-09T23:28:40.215Z,9.75
2023-07-09T23:31:07.331Z,10.32
2023-07-09T23:33:36.459Z,10.93
2023-07-09T23:36:04.772Z,11.07
2023-07-09T23:38:32.912Z,10.75
2023-07-09T23:41:01.672Z,10.43
2023-07-09T23:43:34.643Z,10.32
2023-07-09T23:46:02.399Z,10.82
2023-07-09T23:48:31.161Z,10.05
2023-07-09T23:51:01.703Z,11.20
2023-07-09T23:53:30.609Z,10.85
2023-07-09T23:55:59.344Z,9.88
2023-07-09T23:58:30.147Z,10.20
