createdAt,value
2019-05-20T00:03:24.183Z,94546.8
2019-05-20T00:08:21.181Z,94569.5
2019-05-20T00:13:18.355Z,94552
2019-05-20T00:18:15.104Z,94567.8
2019-05-20T00:23:11.964Z,94579.3
2019-05-20T00:28:09.049Z,94572.8
2019-05-20T00:33:06.219Z,94583.7
2019-05-20T00:38:03.377Z,94585.4
2019-05-20T00:43:00.150Z,94582.1
2019-05-20T00:52:54.236Z,94545
2019-05-20T00:57:51.154Z,94592.1
2019-05-20T01:02:56.281Z,94612.3
2019-05-20T01:07:44.740Z,94600.6
2019-05-20T01:12:41.758Z,94604.6
2019-05-20T01:17:38.690Z,94613.2
2019-05-20T01:22:35.652Z,94622.6
2019-05-20T01:27:32.575Z,94592
2019-05-20T01:32:29.560Z,94622.7
2019-05-20T01:37:26.589Z,94615.3
2019-05-20T01:42:23.913Z,94614
2019-05-20T01:47:20.894Z,94720.2
2019-05-20T01:52:18.510Z,94678.6
2019-05-20T01:57:15.487Z,94617.9
2019-05-20T02:02:12.482Z,94561.7
2019-05-20T02:07:09.405Z,94618.5
2019-05-20T02:12:06.703Z,94678
2019-05-20T02:17:03.807Z,94605
2019-05-20T02:22:00.980Z,94717.3
2019-05-20T02:26:57.873Z,94735.3
2019-05-20T02:31:55.097Z,94614
2019-05-20T02:36:51.817Z,94717.4
2019-05-20T02:41:48.730Z,94674.5
2019-05-20T02:46:45.797Z,94667.7
2019-05-20T02:51:43.232Z,94724.8
2019-05-20T02:56:40.516Z,94610.8
2019-05-20T03:01:37.688Z,94741.1
2019-05-20T03:06:34.850Z,94713.9
2019-05-20T03:11:31.669Z,94540.7
2019-05-20T03:16:28.807Z,94695
2019-05-20T03:21:25.948Z,94691
2019-05-20T03:26:23.388Z,94695.4
2019-05-20T03:31:20.403Z,94688.9
2019-05-20T03:36:17.434Z,94692.7
2019-05-20T03:41:14.385Z,94702.3
2019-05-20T03:46:11.893Z,93950.6
2019-05-20T03:51:09.123Z,94634.4
2019-05-20T03:56:06.140Z,94781.6
2019-05-20T04:01:02.638Z,94775.9
2019-05-20T04:05:59.565Z,94740.7
2019-05-20T04:15:58.885Z,94734.4
2019-05-20T04:20:56.056Z,94734.8
2019-05-20T04:25:53.810Z,94731.6
2019-05-20T04:30:50.740Z,94743
2019-05-20T04:35:49.727Z,94798.7
2019-05-20T04:40:48.022Z,94737.9
2019-05-20T04:45:45.221Z,94743.8
2019-05-20T04:50:45.720Z,94741.7
2019-05-20T04:55:42.033Z,94730.8
2019-05-20T05:00:39.105Z,94768.7
2019-05-20T05:05:37.873Z,94760
2019-05-20T05:10:33.562Z,94735
2019-05-20T05:15:29.905Z,94732.6
2019-05-20T05:20:27.009Z,94729
2019-05-20T05:25:24.218Z,94725.7
2019-05-20T05:30:21.440Z,94729.9
2019-05-20T05:35:19.023Z,94764.6
2019-05-20T05:40:16.566Z,94779.5
2019-05-20T05:45:13.714Z,94749
2019-05-20T05:50:11.267Z,94683.6
2019-05-20T05:55:08.122Z,94770.5
2019-05-20T06:00:05.248Z,94766.8
2019-05-20T06:05:02.158Z,94690.1
2019-05-20T06:09:59.301Z,94693
2019-05-20T06:14:56.429Z,94695.8
2019-05-20T06:19:53.186Z,94034.5
2019-05-20T06:24:50.183Z,94699.1
2019-05-20T06:29:47.700Z,94754.8
2019-05-20T06:34:44.241Z,94693.4
2019-05-20T06:39:41.543Z,94686.7
2019-05-20T06:44:51.590Z,94749.7
2019-05-20T06:49:36.026Z,94682.9
2019-05-20T06:54:33.038Z,94681
2019-05-20T06:59:30.205Z,94700.5
2019-05-20T07:04:27.527Z,94702.9
2019-05-20T07:09:24.976Z,94680.2
2019-05-20T07:14:22.265Z,94763.6
2019-05-20T07:19:19.438Z,94691.1
2019-05-20T07:24:16.933Z,94690.7
2019-05-20T07:29:14.463Z,94658.7
2019-05-20T07:34:11.786Z,94694.6
2019-05-20T07:39:08.850Z,94688.9
2019-05-20T07:44:06.112Z,94685.1
2019-05-20T07:49:03.230Z,94689.5
2019-05-20T07:54:00.915Z,94758.7
2019-05-20T07:58:57.801Z,94690.6
2019-05-20T08:03:54.827Z,94698.6
2019-05-20T08:08:51.979Z,94704.7
2019-05-20T08:13:49.167Z,94694.8
2019-05-20T08:18:45.887Z,94681.3
2019-05-20T08:23:43.227Z,94749.5
2019-05-20T08:28:40.856Z,94705.5
2019-05-20T08:33:38.547Z,94701.6
2019-05-20T08:38:35.699Z,94803.3
2019-05-20T08:43:32.698Z,94694
2019-05-20T08:48:30.346Z,94699.5
2019-05-20T08:53:28.160Z,94691.9
2019-05-20T08:58:25.801Z,94755.1
2019-05-20T09:03:23.688Z,94651.6
2019-05-20T09:08:20.886Z,94725.2
2019-05-20T09:13:18.008Z,94696.3
2019-05-20T09:18:15.321Z,94684.7
2019-05-20T09:23:12.750Z,94694.8
2019-05-20T09:28:09.587Z,94692
2019-05-20T09:33:06.994Z,94684
2019-05-20T09:38:17.596Z,94749.3
2019-05-20T09:43:01.296Z,94672.2
2019-05-20T09:47:58.616Z,94665.2
2019-05-20T09:52:56.312Z,94416
2019-05-20T09:57:53.927Z,94775.3
2019-05-20T10:02:50.678Z,94655.4
2019-05-20T10:07:48.090Z,94663.5
2019-05-20T10:12:46.696Z,94662.5
2019-05-20T10:17:42.004Z,94653.8
2019-05-20T10:22:38.991Z,94661.6
2019-05-20T10:27:35.970Z,94664.4
2019-05-20T10:32:33.182Z,94664.6
2019-05-20T10:37:30.074Z,94670.6
2019-05-20T10:42:27.499Z,94693.8
2019-05-20T10:47:24.793Z,94715.6
2019-05-20T10:52:21.551Z,94725.3
2019-05-20T10:57:18.377Z,94722.1
2019-05-20T11:02:16.088Z,94670.5
2019-05-20T11:07:12.951Z,94708.6
2019-05-20T11:12:09.663Z,94713.8
2019-05-20T11:17:06.404Z,94711.7
2019-05-20T11:22:03.403Z,94695.3
2019-05-20T11:27:00.718Z,94697.8
2019-05-20T11:31:57.227Z,94701.8
2019-05-20T11:36:54.376Z,94694.6
2019-05-20T11:41:54.119Z,94705.8
2019-05-20T11:46:48.206Z,94690.6
2019-05-20T11:51:45.044Z,94657.4
2019-05-20T11:56:42.173Z,94669.6
2019-05-20T12:01:39.181Z,94693.8
2019-05-20T12:06:36.735Z,94685.8
2019-05-20T12:11:34.118Z,94696.9
2019-05-20T12:16:31.860Z,94767.6
2019-05-20T12:21:28.808Z,94708.3
2019-05-20T12:26:25.831Z,94737
2019-05-20T12:31:23.045Z,94753.5
2019-05-20T12:36:20.165Z,94786
2019-05-20T12:41:17.516Z,94807.3
2019-05-20T12:46:14.467Z,94816
2019-05-20T12:51:14.447Z,94804.7
2019-05-20T12:56:08.530Z,94902
2019-05-20T13:01:05.441Z,94770
2019-05-20T13:06:02.247Z,94792.7
2019-05-20T13:10:59.287Z,94775.9
2019-05-20T13:15:56.311Z,94772.8
2019-05-20T13:20:53.827Z,94781
2019-05-20T13:25:51.258Z,94818.6
2019-05-20T13:30:48.338Z,94832.3
2019-05-20T13:35:45.597Z,94823.4
2019-05-20T13:40:46.982Z,94767.1
2019-05-20T13:45:41.876Z,94807.6
2019-05-20T13:50:39.095Z,94804.4
2019-05-20T13:55:36.015Z,94789.2
2019-05-20T14:00:32.717Z,94784.2
2019-05-20T14:05:29.748Z,94786.5
2019-05-20T14:10:27.245Z,94777
2019-05-20T14:15:24.143Z,94898.7
2019-05-20T14:20:21.662Z,94786.3
2019-05-20T14:25:18.531Z,94920.2
2019-05-20T14:30:15.560Z,94809.3
2019-05-20T14:35:12.581Z,94870
2019-05-20T14:40:09.753Z,94836
2019-05-20T14:45:06.853Z,94838.7
2019-05-20T14:50:04.058Z,94861.8
2019-05-20T14:55:01.843Z,94979.4
2019-05-20T14:59:58.824Z,94981.7
2019-05-20T15:04:55.949Z,94968.5
2019-05-20T15:09:52.942Z,94967.8
2019-05-20T15:14:49.630Z,94890.8
2019-05-20T15:19:46.221Z,94944.4
2019-05-20T15:24:43.863Z,94839.9
2019-05-20T15:29:40.683Z,94962.4
2019-05-20T15:34:37.777Z,94911.1
2019-05-20T15:39:34.825Z,94845.7
2019-05-20T15:44:32.685Z,94844.6
2019-05-20T15:49:29.929Z,94842.6
2019-05-20T15:54:26.819Z,94843.2
2019-05-20T15:59:24.038Z,94840.9
2019-05-20T16:04:21.370Z,94835.1
2019-05-20T16:09:18.228Z,94944.1
2019-05-20T16:14:15.777Z,94822.4
2019-05-20T16:19:12.900Z,94826.8
2019-05-20T16:24:10.249Z,94769
2019-05-20T16:29:07.073Z,94830
2019-05-20T16:34:04.341Z,94833
2019-05-20T16:39:01.660Z,94295.4
2019-05-20T16:43:59.414Z,94769.7
2019-05-20T16:48:56.494Z,94902.1
2019-05-20T16:53:53.653Z,94903.9
2019-05-20T16:58:50.882Z,94828.6
2019-05-20T17:03:47.886Z,94830.1
2019-05-20T17:08:45.120Z,94822.8
2019-05-20T17:13:42.575Z,94948.8
2019-05-20T17:18:40.225Z,94833.9
2019-05-20T17:23:37.225Z,94849.1
2019-05-20T17:28:34.313Z,94958.5
2019-05-20T17:33:31.444Z,94967.7
2019-05-20T17:38:28.636Z,94852.6
2019-05-20T17:43:25.746Z,94947
2019-05-20T17:48:23.058Z,94925
2019-05-20T17:53:19.845Z,94847
2019-05-20T17:58:17.394Z,94913.6
2019-05-20T18:03:13.923Z,94848.8
2019-05-20T18:08:11.126Z,94872
2019-05-20T18:13:08.448Z,94840.8
2019-05-20T18:18:06.077Z,94920.7
2019-05-20T18:23:03.334Z,94859.1
2019-05-20T18:28:00.239Z,94865.3
2019-05-20T18:32:57.601Z,94869
2019-05-20T18:37:54.596Z,94884.3
2019-05-20T18:42:51.178Z,94994.9
2019-05-20T18:47:48.723Z,94887.2
2019-05-20T18:52:45.294Z,94888.4
2019-05-20T18:57:42.605Z,94896.8
2019-05-20T19:02:39.859Z,94965.4
2019-05-20T19:07:36.951Z,94915.5
2019-05-20T19:12:34.034Z,94927.9
2019-05-20T19:17:31.083Z,94906.8
2019-05-20T19:22:27.646Z,95035.6
2019-05-20T19:27:24.655Z,94862.5
2019-05-20T19:32:21.888Z,94997.8
2019-05-20T19:37:19.086Z,94978.2
2019-05-20T19:42:16.045Z,94982
2019-05-20T19:47:12.297Z,94975.3
2019-05-20T19:52:09.436Z,94975
2019-05-20T19:57:06.611Z,94986.3
2019-05-20T20:02:16.354Z,94985.3
2019-05-20T20:07:01.052Z,94977.8
2019-05-20T20:11:57.763Z,94983.5
2019-05-20T20:16:55.271Z,94963.7
2019-05-20T20:21:52.091Z,94994.6
2019-05-20T20:26:49.490Z,94994.8
2019-05-20T20:31:47.143Z,94930.8
2019-05-20T20:36:44.258Z,95013.6
2019-05-20T20:41:41.352Z,95025.6
2019-05-20T20:46:40.475Z,95023.2
2019-05-20T20:51:36.083Z,95032.6
2019-05-20T20:56:34.248Z,95037.5
2019-05-20T21:01:30.718Z,95034.2
2019-05-20T21:06:27.830Z,95040.1
2019-05-20T21:11:24.992Z,95042.2
2019-05-20T21:16:21.587Z,95041.3
2019-05-20T21:21:18.647Z,95046.8
2019-05-20T21:26:15.771Z,95042.6
2019-05-20T21:31:12.752Z,95034.8
2019-05-20T21:36:10.088Z,95035.1
2019-05-20T21:41:06.925Z,95034.5
2019-05-20T21:46:04.281Z,95039.7
2019-05-20T21:51:01.196Z,95032.6
2019-05-20T21:55:58.075Z,95041
2019-05-20T22:00:55.201Z,95060
2019-05-20T22:05:52.705Z,95058.4
2019-05-20T22:10:49.534Z,95059.6
2019-05-20T22:15:46.479Z,95054.5
2019-05-20T22:20:43.993Z,95059.5
2019-05-20T22:25:41.302Z,95067.2
2019-05-20T22:30:38.745Z,94918.2
2019-05-20T22:35:35.522Z,95059.5
2019-05-20T22:40:32.677Z,95051.1
2019-05-20T22:45:29.737Z,95064.3
2019-05-20T22:50:26.975Z,95068.5
2019-05-20T22:55:24.197Z,95068
2019-05-20T23:00:21.275Z,95071.6
2019-05-20T23:05:18.769Z,95068.8
2019-05-20T23:10:15.887Z,95085.8
2019-05-20T23:15:12.870Z,95085.9
2019-05-20T23:20:09.851Z,95087.1
2019-05-20T23:25:07.024Z,95087.8
2019-05-20T23:30:04.457Z,95084.5
2019-05-20T23:35:02.392Z,95001.3
2019-05-20T23:39:58.879Z,95069.8
2019-05-20T23:44:56.210Z,95066.4
2019-05-20T23:49:52.917Z,95054.4
2019-05-20T23:54:50.492Z,94991.6
2019-05-20T23:59:48.014Z,94990.2
