createdAt,value
2023-05-04T00:00:55.612Z,0.00
2023-05-04T00:01:55.616Z,0.00
2023-05-04T00:02:55.713Z,0.00
2023-05-04T00:03:55.813Z,0.00
2023-05-04T00:05:01.800Z,0.00
2023-05-04T00:05:55.563Z,0.00
2023-05-04T00:06:55.560Z,0.00
2023-05-04T00:07:55.543Z,0.00
2023-05-04T00:08:55.558Z,0.00
2023-05-04T00:09:55.538Z,0.00
2023-05-04T00:10:55.515Z,0.00
2023-05-04T00:11:55.534Z,0.00
2023-05-04T00:12:55.541Z,0.00
2023-05-04T00:13:55.490Z,0.00
2023-05-04T00:14:55.475Z,0.00
2023-05-04T00:15:55.494Z,0.00
2023-05-04T00:16:55.463Z,0.00
2023-05-04T00:17:55.474Z,0.00
2023-05-04T00:18:55.431Z,0.00
2023-05-04T00:19:55.445Z,0.00
2023-05-04T00:20:55.410Z,0.00
2023-05-04T00:21:55.423Z,0.00
2023-05-04T00:22:55.387Z,0.00
2023-05-04T00:23:55.392Z,0.00
2023-05-04T00:24:55.358Z,0.00
2023-05-04T00:25:55.357Z,0.00
2023-05-04T00:26:55.352Z,0.00
2023-05-04T00:27:55.330Z,0.00
2023-05-04T00:28:55.330Z,0.00
2023-05-04T00:29:55.311Z,0.00
2023-05-04T00:30:55.309Z,0.00
2023-05-04T00:31:55.359Z,0.00
2023-05-04T00:32:55.328Z,0.00
2023-05-04T00:33:55.319Z,0.00
2023-05-04T00:34:55.284Z,0.00
2023-05-04T00:35:55.261Z,0.00
2023-05-04T00:36:55.252Z,0.00
2023-05-04T00:37:55.214Z,0.00
2023-05-04T00:38:55.213Z,0.00
2023-05-04T00:39:55.209Z,0.00
2023-05-04T00:40:55.200Z,0.00
2023-05-04T00:41:55.201Z,0.00
2023-05-04T00:42:55.163Z,0.00
2023-05-04T00:43:55.163Z,0.00
2023-05-04T00:44:55.146Z,0.00
2023-05-04T00:45:55.166Z,0.00
2023-05-04T00:46:55.287Z,0.00
2023-05-04T00:47:55.195Z,0.00
2023-05-04T00:48:55.110Z,0.00
2023-05-04T00:49:55.112Z,0.00
2023-05-04T00:50:55.074Z,0.00
2023-05-04T00:51:55.115Z,0.00
2023-05-04T00:52:55.049Z,0.00
2023-05-04T00:53:55.074Z,0.00
2023-05-04T00:54:55.151Z,0.00
2023-05-04T00:55:55.028Z,0.00
2023-05-04T00:56:55.050Z,0.00
2023-05-04T00:57:55.044Z,0.00
2023-05-04T00:58:55.111Z,0.00
2023-05-04T00:59:55.014Z,0.00
2023-05-04T01:00:55.022Z,0.00
2023-05-04T01:01:55.001Z,0.00
2023-05-04T01:02:55.051Z,0.00
2023-05-04T01:03:55.034Z,0.00
2023-05-04T01:04:54.961Z,0.00
2023-05-04T01:05:54.987Z,0.00
2023-05-04T01:06:54.946Z,0.00
2023-05-04T01:07:54.917Z,0.00
2023-05-04T01:08:54.903Z,0.00
2023-05-04T01:09:54.875Z,0.00
2023-05-04T01:10:54.867Z,0.00
2023-05-04T01:11:54.881Z,0.00
2023-05-04T01:12:54.893Z,0.00
2023-05-04T01:13:54.843Z,0.00
2023-05-04T01:14:54.819Z,0.00
2023-05-04T01:15:54.805Z,0.00
2023-05-04T01:16:54.863Z,0.00
2023-05-04T01:17:54.838Z,0.00
2023-05-04T01:18:54.798Z,0.00
2023-05-04T01:19:54.785Z,0.00
2023-05-04T01:20:54.778Z,0.00
2023-05-04T01:21:54.765Z,0.00
2023-05-04T01:22:54.733Z,0.00
2023-05-04T01:23:54.727Z,0.00
2023-05-04T01:24:54.726Z,0.00
2023-05-04T01:25:54.709Z,0.00
2023-05-04T01:26:54.710Z,0.00
2023-05-04T01:27:54.674Z,0.00
2023-05-04T01:28:54.674Z,0.00
2023-05-04T01:29:54.690Z,0.00
2023-05-04T01:30:54.698Z,0.00
2023-05-04T01:31:54.659Z,0.00
2023-05-04T01:32:54.655Z,0.00
2023-05-04T01:33:54.610Z,0.00
2023-05-04T01:34:54.604Z,0.00
2023-05-04T01:35:54.616Z,0.00
2023-05-04T01:36:54.586Z,0.00
2023-05-04T01:37:54.571Z,0.00
2023-05-04T01:38:54.559Z,0.00
2023-05-04T01:39:54.535Z,0.00
2023-05-04T01:40:54.547Z,0.00
2023-05-04T01:41:54.554Z,0.00
2023-05-04T01:42:54.515Z,0.00
2023-05-04T01:43:54.517Z,0.00
2023-05-04T01:44:54.487Z,0.00
2023-05-04T01:45:54.501Z,0.00
2023-05-04T01:46:54.485Z,0.00
2023-05-04T01:47:54.468Z,0.00
2023-05-04T01:48:54.440Z,0.00
2023-05-04T01:49:54.449Z,0.00
2023-05-04T01:50:54.430Z,0.00
2023-05-04T01:51:54.419Z,0.00
2023-05-04T01:52:54.394Z,0.00
2023-05-04T01:53:54.399Z,0.00
2023-05-04T01:54:54.369Z,0.00
2023-05-04T01:55:54.403Z,0.00
2023-05-04T01:56:54.372Z,0.00
2023-05-04T01:57:54.342Z,0.00
2023-05-04T01:58:54.326Z,0.00
2023-05-04T01:59:54.330Z,0.00
2023-05-04T02:00:54.327Z,0.00
2023-05-04T02:01:54.339Z,0.00
2023-05-04T02:02:54.469Z,0.00
2023-05-04T02:03:54.451Z,0.00
2023-05-04T02:04:54.266Z,0.00
2023-05-04T02:05:54.266Z,0.00
2023-05-04T02:06:54.274Z,0.00
2023-05-04T02:07:54.272Z,0.00
2023-05-04T02:08:54.227Z,0.00
2023-05-04T02:09:54.224Z,0.00
2023-05-04T02:10:54.239Z,0.00
2023-05-04T02:11:54.248Z,0.00
2023-05-04T02:12:54.317Z,0.00
2023-05-04T02:13:54.224Z,0.00
2023-05-04T02:14:54.216Z,0.00
2023-05-04T02:15:54.173Z,0.00
2023-05-04T02:16:54.183Z,0.00
2023-05-04T02:17:54.188Z,0.00
2023-05-04T02:18:54.116Z,0.00
2023-05-04T02:19:54.109Z,0.00
2023-05-04T02:20:54.121Z,0.00
2023-05-04T02:21:54.111Z,0.00
2023-05-04T02:22:54.075Z,0.00
2023-05-04T02:23:54.060Z,0.00
2023-05-04T02:24:54.046Z,0.00
2023-05-04T02:25:54.042Z,0.00
2023-05-04T02:26:54.051Z,0.00
2023-05-04T02:27:54.012Z,0.00
2023-05-04T02:28:54.005Z,0.00
2023-05-04T02:29:54.006Z,0.00
2023-05-04T02:30:53.995Z,0.00
2023-05-04T02:31:54.013Z,0.00
2023-05-04T02:32:53.984Z,0.00
2023-05-04T02:33:53.948Z,0.00
2023-05-04T02:34:53.964Z,0.00
2023-05-04T02:35:53.933Z,0.00
2023-05-04T02:36:53.960Z,0.00
2023-05-04T02:37:53.904Z,0.00
2023-05-04T02:38:53.893Z,0.00
2023-05-04T02:39:53.895Z,0.00
2023-05-04T02:40:53.893Z,0.00
2023-05-04T02:41:53.878Z,0.00
2023-05-04T02:42:53.845Z,0.00
2023-05-04T02:43:53.854Z,0.00
2023-05-04T02:44:53.836Z,0.00
2023-05-04T02:45:53.833Z,0.00
2023-05-04T02:46:53.845Z,0.00
2023-05-04T02:47:53.821Z,0.00
2023-05-04T02:48:53.787Z,0.00
2023-05-04T02:49:53.803Z,0.00
2023-05-04T02:50:53.775Z,0.00
2023-05-04T02:51:53.757Z,0.00
2023-05-04T02:52:53.761Z,0.00
2023-05-04T02:53:53.753Z,0.00
2023-05-04T02:54:53.729Z,0.00
2023-05-04T02:55:53.733Z,0.00
2023-05-04T02:56:53.714Z,0.00
2023-05-04T02:57:53.706Z,0.00
2023-05-04T02:58:53.678Z,0.00
2023-05-04T02:59:53.722Z,0.00
2023-05-04T03:00:53.689Z,0.00
2023-05-04T03:01:53.713Z,0.00
2023-05-04T03:02:53.677Z,0.00
2023-05-04T03:03:53.702Z,0.00
2023-05-04T03:04:53.621Z,0.00
2023-05-04T03:05:53.632Z,4.00
2023-05-04T03:06:53.601Z,0.00
2023-05-04T03:07:53.608Z,0.00
2023-05-04T03:08:53.603Z,4.00
2023-05-04T03:09:53.575Z,4.00
2023-05-04T03:10:53.550Z,0.00
2023-05-04T03:11:53.545Z,4.00
2023-05-04T03:12:53.592Z,0.00
2023-05-04T03:13:53.531Z,4.00
2023-05-04T03:14:53.512Z,4.00
2023-05-04T03:15:53.529Z,4.00
2023-05-04T03:16:53.521Z,4.00
2023-05-04T03:17:53.540Z,8.00
2023-05-04T03:18:53.487Z,8.00
2023-05-04T03:19:53.491Z,8.00
2023-05-04T03:20:53.457Z,8.00
2023-05-04T03:21:53.446Z,8.00
2023-05-04T03:22:53.449Z,16.00
2023-05-04T03:23:53.462Z,16.00
2023-05-04T03:24:53.402Z,20.00
2023-05-04T03:25:53.382Z,20.00
2023-05-04T03:26:53.405Z,24.00
2023-05-04T03:27:53.380Z,28.00
2023-05-04T03:28:53.352Z,32.00
2023-05-04T03:29:53.372Z,36.00
2023-05-04T03:30:53.339Z,44.00
2023-05-04T03:31:53.400Z,52.00
2023-05-04T03:32:53.351Z,60.00
2023-05-04T03:33:53.330Z,68.00
2023-05-04T03:34:53.292Z,76.00
2023-05-04T03:35:53.296Z,84.00
2023-05-04T03:36:53.268Z,92.00
2023-05-04T03:37:53.277Z,104.00
2023-05-04T03:38:53.250Z,120.00
2023-05-04T03:39:53.235Z,128.00
2023-05-04T03:40:53.252Z,140.00
2023-05-04T03:41:53.217Z,156.00
2023-05-04T03:42:53.220Z,168.00
2023-05-04T03:43:53.207Z,180.00
2023-05-04T03:44:53.198Z,196.00
2023-05-04T03:45:53.271Z,212.00
2023-05-04T03:46:53.172Z,232.00
2023-05-04T03:47:53.259Z,248.00
2023-05-04T03:48:53.138Z,268.00
2023-05-04T03:49:53.164Z,288.00
2023-05-04T03:50:53.121Z,312.00
2023-05-04T03:51:53.096Z,332.00
2023-05-04T03:52:53.118Z,352.00
2023-05-04T03:53:53.085Z,376.00
2023-05-04T03:54:53.114Z,396.00
2023-05-04T03:55:53.062Z,424.00
2023-05-04T03:56:53.056Z,448.00
2023-05-04T03:57:53.056Z,472.00
2023-05-04T03:58:53.038Z,500.00
2023-05-04T03:59:53.705Z,524.00
2023-05-04T04:00:53.027Z,552.00
2023-05-04T04:01:53.011Z,572.00
2023-05-04T04:02:53.130Z,596.00
2023-05-04T04:03:53.089Z,620.00
2023-05-04T04:04:52.972Z,640.00
2023-05-04T04:05:52.985Z,664.00
2023-05-04T04:06:52.944Z,680.00
2023-05-04T04:07:52.957Z,704.00
2023-05-04T04:08:52.920Z,724.00
2023-05-04T04:09:52.920Z,744.00
2023-05-04T04:10:52.907Z,764.00
2023-05-04T04:11:52.891Z,788.00
2023-05-04T04:12:52.970Z,812.00
2023-05-04T04:13:52.876Z,832.00
2023-05-04T04:14:52.911Z,852.00
2023-05-04T04:15:52.890Z,864.00
2023-05-04T04:16:52.836Z,880.00
2023-05-04T04:17:52.962Z,900.00
2023-05-04T04:18:52.833Z,916.00
2023-05-04T04:19:52.831Z,948.00
2023-05-04T04:20:52.793Z,976.00
2023-05-04T04:21:52.785Z,996.00
2023-05-04T04:22:52.787Z,1024.00
2023-05-04T04:23:52.779Z,1064.00
2023-05-04T04:24:52.754Z,1084.00
2023-05-04T04:25:52.749Z,1088.00
2023-05-04T04:26:52.730Z,1108.00
2023-05-04T04:27:52.742Z,1128.00
2023-05-04T04:28:52.700Z,1156.00
2023-05-04T04:29:52.718Z,1168.00
2023-05-04T04:30:52.686Z,1168.00
2023-05-04T04:31:52.768Z,1152.00
2023-05-04T04:32:52.703Z,1176.00
2023-05-04T04:33:52.659Z,1164.00
2023-05-04T04:34:52.665Z,1176.00
2023-05-04T04:35:52.617Z,1184.00
2023-05-04T04:36:52.625Z,1176.00
2023-05-04T04:37:52.620Z,1184.00
2023-05-04T04:38:52.615Z,1204.00
2023-05-04T04:39:52.601Z,1236.00
2023-05-04T04:40:52.572Z,1272.00
2023-05-04T04:41:52.572Z,1304.00
2023-05-04T04:42:52.593Z,1340.00
2023-05-04T04:43:52.553Z,1376.00
2023-05-04T04:44:52.553Z,1412.00
2023-05-04T04:45:52.510Z,1488.00
2023-05-04T04:46:52.535Z,1544.00
2023-05-04T04:47:52.574Z,1584.00
2023-05-04T04:48:52.480Z,1628.00
2023-05-04T04:49:52.499Z,1660.00
2023-05-04T04:50:52.468Z,1680.00
2023-05-04T04:51:52.492Z,1732.00
2023-05-04T04:52:52.451Z,1776.00
2023-05-04T04:53:52.420Z,1784.00
2023-05-04T04:54:52.421Z,1800.00
2023-05-04T04:55:52.420Z,1804.00
2023-05-04T04:56:52.402Z,1856.00
2023-05-04T04:57:52.409Z,1880.00
2023-05-04T04:58:52.382Z,1904.00
2023-05-04T04:59:52.375Z,1912.00
2023-05-04T05:00:52.422Z,1944.00
2023-05-04T05:01:52.357Z,1984.00
2023-05-04T05:02:52.389Z,1984.00
2023-05-04T05:03:52.315Z,2040.00
2023-05-04T05:04:52.333Z,2068.00
2023-05-04T05:05:52.301Z,2088.00
2023-05-04T05:06:52.292Z,2088.00
2023-05-04T05:07:52.302Z,2040.00
2023-05-04T05:08:52.272Z,2156.00
2023-05-04T05:09:52.269Z,2172.00
2023-05-04T05:10:52.245Z,2184.00
2023-05-04T05:11:52.247Z,2188.00
2023-05-04T05:12:52.322Z,2168.00
2023-05-04T05:13:52.221Z,2140.00
2023-05-04T05:14:52.200Z,2092.00
2023-05-04T05:15:52.232Z,2048.00
2023-05-04T05:16:52.241Z,2056.00
2023-05-04T05:17:52.229Z,2076.00
2023-05-04T05:18:52.159Z,2092.00
2023-05-04T05:19:52.147Z,2116.00
2023-05-04T05:20:52.134Z,2120.00
2023-05-04T05:21:52.130Z,2140.00
2023-05-04T05:22:52.167Z,2228.00
2023-05-04T05:23:52.119Z,2216.00
2023-05-04T05:24:52.099Z,2260.00
2023-05-04T05:25:52.119Z,2284.00
2023-05-04T05:26:52.077Z,2288.00
2023-05-04T05:27:52.091Z,2292.00
2023-05-04T05:28:52.056Z,2288.00
2023-05-04T05:29:52.042Z,2280.00
2023-05-04T05:30:52.286Z,2252.00
2023-05-04T05:31:52.012Z,2268.00
2023-05-04T05:32:52.055Z,2304.00
2023-05-04T05:33:52.013Z,2316.00
2023-05-04T05:34:51.983Z,2340.00
2023-05-04T05:35:51.974Z,2356.00
2023-05-04T05:36:51.957Z,2384.00
2023-05-04T05:37:51.994Z,2404.00
2023-05-04T05:38:51.935Z,2416.00
2023-05-04T05:39:51.950Z,2324.00
2023-05-04T05:40:51.928Z,2376.00
2023-05-04T05:41:51.903Z,2408.00
2023-05-04T05:42:51.914Z,2472.00
2023-05-04T05:43:51.921Z,2484.00
2023-05-04T05:44:51.924Z,2480.00
2023-05-04T05:45:51.898Z,2552.00
2023-05-04T05:46:51.898Z,2608.00
2023-05-04T05:47:51.896Z,2648.00
2023-05-04T05:48:51.856Z,2696.00
2023-05-04T05:49:51.824Z,2716.00
2023-05-04T05:50:51.812Z,2764.00
2023-05-04T05:51:51.813Z,2840.00
2023-05-04T05:52:51.852Z,2904.00
2023-05-04T05:53:51.811Z,2964.00
2023-05-04T05:54:51.779Z,3016.00
2023-05-04T05:55:51.781Z,3052.00
2023-05-04T05:56:51.769Z,3064.00
2023-05-04T05:57:51.769Z,3112.00
2023-05-04T05:58:51.754Z,3076.00
2023-05-04T05:59:51.746Z,2984.00
2023-05-04T06:00:51.713Z,2972.00
2023-05-04T06:01:51.734Z,2956.00
2023-05-04T06:02:51.797Z,3024.00
2023-05-04T06:03:51.832Z,3048.00
2023-05-04T06:04:51.740Z,3028.00
2023-05-04T06:05:58.282Z,3004.00
2023-05-04T06:06:51.638Z,3004.00
2023-05-04T06:07:51.629Z,2952.00
2023-05-04T06:08:51.618Z,2556.00
2023-05-04T06:09:51.603Z,2748.00
2023-05-04T06:10:51.586Z,2904.00
2023-05-04T06:11:53.431Z,2928.00
2023-05-04T06:12:51.780Z,2960.00
2023-05-04T06:13:51.607Z,2968.00
2023-05-04T06:14:52.155Z,2844.00
2023-05-04T06:15:51.558Z,3056.00
2023-05-04T06:16:51.519Z,2988.00
2023-05-04T06:17:51.578Z,3104.00
2023-05-04T06:18:51.488Z,2908.00
2023-05-04T06:19:51.553Z,3156.00
2023-05-04T06:20:51.478Z,3276.00
2023-05-04T06:21:51.469Z,3228.00
2023-05-04T06:22:51.471Z,3044.00
2023-05-04T06:23:51.540Z,3228.00
2023-05-04T06:24:51.452Z,3348.00
2023-05-04T06:25:51.421Z,3488.00
2023-05-04T06:26:51.411Z,3580.00
2023-05-04T06:27:52.332Z,3576.00
2023-05-04T06:28:51.391Z,3520.00
2023-05-04T06:29:51.369Z,3588.00
2023-05-04T06:30:51.364Z,3692.00
2023-05-04T06:31:51.422Z,3704.00
2023-05-04T06:32:51.484Z,3640.00
2023-05-04T06:33:51.338Z,3904.00
2023-05-04T06:34:51.310Z,3984.00
2023-05-04T06:35:51.304Z,3992.00
2023-05-04T06:36:51.288Z,3992.00
2023-05-04T06:38:51.266Z,3804.00
2023-05-04T06:39:51.289Z,3940.00
2023-05-04T06:40:51.251Z,4076.00
2023-05-04T06:41:51.240Z,3708.00
2023-05-04T06:42:51.277Z,3712.00
2023-05-04T06:43:51.219Z,3752.00
2023-05-04T06:44:51.207Z,3696.00
2023-05-04T06:45:51.216Z,3620.00
2023-05-04T06:46:51.191Z,3676.00
2023-05-04T06:47:51.206Z,3836.00
2023-05-04T06:48:51.173Z,3848.00
2023-05-04T06:49:51.135Z,3932.00
2023-05-04T06:50:51.152Z,3796.00
2023-05-04T06:51:51.127Z,3864.00
2023-05-04T06:52:51.140Z,3924.00
2023-05-04T06:53:51.149Z,3960.00
2023-05-04T06:54:51.116Z,4036.00
2023-05-04T06:55:51.083Z,4188.00
2023-05-04T06:56:51.077Z,4236.00
2023-05-04T06:57:51.105Z,4144.00
2023-05-04T06:58:51.074Z,4076.00
2023-05-04T06:59:51.040Z,4156.00
2023-05-04T07:00:51.066Z,4172.00
2023-05-04T07:01:51.015Z,4184.00
2023-05-04T07:02:51.047Z,4188.00
2023-05-04T07:03:51.033Z,4144.00
2023-05-04T07:04:50.985Z,4176.00
2023-05-04T07:05:50.999Z,4220.00
2023-05-04T07:06:50.993Z,4164.00
2023-05-04T07:07:51.491Z,4288.00
2023-05-04T07:08:50.964Z,4260.00
2023-05-04T07:09:50.952Z,4316.00
2023-05-04T07:10:50.932Z,4344.00
2023-05-04T07:11:50.920Z,4420.00
2023-05-04T07:12:50.938Z,4260.00
2023-05-04T07:13:50.915Z,4216.00
2023-05-04T07:14:50.898Z,4440.00
2023-05-04T07:15:50.909Z,4304.00
2023-05-04T07:16:50.858Z,4656.00
2023-05-04T07:17:50.956Z,4500.00
2023-05-04T07:18:50.846Z,4568.00
2023-05-04T07:19:50.822Z,4560.00
2023-05-04T07:20:50.816Z,4172.00
2023-05-04T07:21:50.801Z,4260.00
2023-05-04T07:22:50.803Z,4420.00
2023-05-04T07:23:50.805Z,4488.00
2023-05-04T07:24:50.775Z,4480.00
2023-05-04T07:25:52.371Z,4404.00
2023-05-04T07:26:50.753Z,4400.00
2023-05-04T07:27:50.753Z,4428.00
2023-05-04T07:28:50.787Z,4420.00
2023-05-04T07:29:50.722Z,4512.00
2023-05-04T07:30:50.716Z,4572.00
2023-05-04T07:31:50.723Z,4508.00
2023-05-04T07:32:50.725Z,4484.00
2023-05-04T07:33:50.708Z,4564.00
2023-05-04T07:34:50.684Z,4492.00
2023-05-04T07:35:50.652Z,4576.00
2023-05-04T07:36:50.638Z,4684.00
2023-05-04T07:37:50.631Z,4708.00
2023-05-04T07:38:50.628Z,4732.00
2023-05-04T07:39:50.608Z,4764.00
2023-05-04T07:40:50.602Z,4804.00
2023-05-04T07:41:50.601Z,4812.00
2023-05-04T07:42:50.581Z,4808.00
2023-05-04T07:43:50.581Z,4896.00
2023-05-04T07:44:50.556Z,4760.00
2023-05-04T07:45:50.754Z,4940.00
2023-05-04T07:46:50.528Z,4804.00
2023-05-04T07:47:52.510Z,4832.00
2023-05-04T07:48:50.563Z,5124.00
2023-05-04T07:49:50.499Z,5200.00
2023-05-04T07:50:50.483Z,5272.00
2023-05-04T07:51:50.476Z,5232.00
2023-05-04T07:52:50.466Z,5160.00
2023-05-04T07:53:50.467Z,5164.00
2023-05-04T07:54:50.436Z,5216.00
2023-05-04T07:55:50.425Z,5336.00
2023-05-04T07:56:50.423Z,5380.00
2023-05-04T07:57:50.414Z,5392.00
2023-05-04T07:58:50.660Z,5232.00
2023-05-04T07:59:50.370Z,5172.00
2023-05-04T08:00:50.373Z,5452.00
2023-05-04T08:01:50.392Z,5404.00
2023-05-04T08:02:50.421Z,5376.00
2023-05-04T08:03:50.359Z,5408.00
2023-05-04T08:04:50.332Z,5516.00
2023-05-04T08:05:50.321Z,5596.00
2023-05-04T08:06:50.323Z,5596.00
2023-05-04T08:07:50.306Z,5568.00
2023-05-04T08:08:52.720Z,5672.00
2023-05-04T08:09:50.287Z,5724.00
2023-05-04T08:10:50.271Z,5776.00
2023-05-04T08:11:50.250Z,5760.00
2023-05-04T08:12:50.267Z,5896.00
2023-05-04T08:13:50.331Z,5876.00
2023-05-04T08:14:50.377Z,5840.00
2023-05-04T08:15:50.205Z,5804.00
2023-05-04T08:16:50.226Z,5612.00
2023-05-04T08:17:50.211Z,5720.00
2023-05-04T08:18:50.190Z,5688.00
2023-05-04T08:19:50.169Z,5744.00
2023-05-04T08:20:50.149Z,5784.00
2023-05-04T08:21:50.147Z,5716.00
2023-05-04T08:22:50.142Z,5748.00
2023-05-04T08:23:50.147Z,5736.00
2023-05-04T08:24:50.114Z,5700.00
2023-05-04T08:25:50.105Z,5680.00
2023-05-04T08:27:03.582Z,5656.00
2023-05-04T08:27:50.108Z,5644.00
2023-05-04T08:28:50.107Z,5648.00
2023-05-04T08:29:50.057Z,5732.00
2023-05-04T08:30:50.055Z,5792.00
2023-05-04T08:31:50.080Z,5956.00
2023-05-04T08:32:50.040Z,6084.00
2023-05-04T08:33:50.039Z,6188.00
2023-05-04T08:34:50.020Z,6244.00
2023-05-04T08:35:50.030Z,6264.00
2023-05-04T08:36:49.982Z,6268.00
2023-05-04T08:37:49.972Z,6332.00
2023-05-04T08:38:49.984Z,5904.00
2023-05-04T08:39:49.955Z,6328.00
2023-05-04T08:40:50.664Z,6364.00
2023-05-04T08:41:49.935Z,6492.00
2023-05-04T08:42:49.923Z,6516.00
2023-05-04T08:43:49.912Z,6712.00
2023-05-04T08:44:49.905Z,6908.00
2023-05-04T08:45:49.901Z,6956.00
2023-05-04T08:46:49.892Z,6888.00
2023-05-04T08:47:49.910Z,6892.00
2023-05-04T08:48:49.862Z,7084.00
2023-05-04T08:49:49.869Z,7220.00
2023-05-04T08:50:49.840Z,7096.00
2023-05-04T08:51:49.818Z,7188.00
2023-05-04T08:52:49.803Z,7136.00
2023-05-04T08:53:49.800Z,7276.00
2023-05-04T08:54:50.614Z,7208.00
2023-05-04T08:55:49.923Z,7276.00
2023-05-04T08:56:49.759Z,7272.00
2023-05-04T08:57:51.171Z,7204.00
2023-05-04T08:58:49.811Z,7196.00
2023-05-04T08:59:49.754Z,7072.00
2023-05-04T09:00:49.753Z,7092.00
2023-05-04T09:01:49.791Z,7248.00
2023-05-04T09:02:49.761Z,7356.00
2023-05-04T09:03:49.927Z,7388.00
2023-05-04T09:04:49.688Z,7208.00
2023-05-04T09:05:49.659Z,7240.00
2023-05-04T09:06:49.652Z,7320.00
2023-05-04T09:07:49.647Z,7352.00
2023-05-04T09:08:50.148Z,7408.00
2023-05-04T09:09:49.648Z,7400.00
2023-05-04T09:10:49.614Z,7372.00
2023-05-04T09:11:49.600Z,7412.00
2023-05-04T09:12:49.629Z,7404.00
2023-05-04T09:13:49.576Z,7444.00
2023-05-04T09:14:49.604Z,7440.00
2023-05-04T09:15:49.568Z,7476.00
2023-05-04T09:16:49.639Z,7496.00
2023-05-04T09:17:57.451Z,7432.00
2023-05-04T09:18:49.522Z,7452.00
2023-05-04T09:19:49.545Z,7480.00
2023-05-04T09:20:49.506Z,7468.00
2023-05-04T09:21:49.489Z,7444.00
2023-05-04T09:22:49.485Z,7452.00
2023-05-04T09:23:49.526Z,7404.00
2023-05-04T09:24:49.487Z,7460.00
2023-05-04T09:25:49.460Z,7352.00
2023-05-04T09:26:49.460Z,7284.00
2023-05-04T09:27:49.423Z,7260.00
2023-05-04T09:28:49.408Z,7160.00
2023-05-04T09:29:49.422Z,7028.00
2023-05-04T09:30:49.422Z,6964.00
2023-05-04T09:31:49.399Z,6932.00
2023-05-04T09:32:49.492Z,6980.00
2023-05-04T09:33:50.959Z,6944.00
2023-05-04T09:34:49.367Z,7000.00
2023-05-04T09:35:49.339Z,6940.00
2023-05-04T09:36:49.341Z,7096.00
2023-05-04T09:37:49.328Z,6932.00
2023-05-04T09:38:49.367Z,6832.00
2023-05-04T09:39:49.323Z,6748.00
2023-05-04T09:40:49.278Z,6704.00
2023-05-04T09:41:49.277Z,6560.00
2023-05-04T09:42:49.268Z,6436.00
2023-05-04T09:43:49.253Z,6224.00
2023-05-04T09:44:49.256Z,6144.00
2023-05-04T09:45:49.259Z,6120.00
2023-05-04T09:46:49.312Z,6064.00
2023-05-04T09:47:49.270Z,6196.00
2023-05-04T09:48:49.202Z,6480.00
2023-05-04T09:49:49.201Z,6744.00
2023-05-04T09:50:49.210Z,7024.00
2023-05-04T09:51:49.172Z,7088.00
2023-05-04T09:52:49.204Z,7104.00
2023-05-04T09:53:49.143Z,7276.00
2023-05-04T09:54:49.171Z,7468.00
2023-05-04T09:55:49.118Z,7524.00
2023-05-04T09:56:49.126Z,7460.00
2023-05-04T09:57:49.107Z,7624.00
2023-05-04T09:58:49.103Z,7824.00
2023-05-04T09:59:49.094Z,7884.00
2023-05-04T10:00:49.088Z,7896.00
2023-05-04T10:01:49.153Z,7948.00
2023-05-04T10:02:49.130Z,7972.00
2023-05-04T10:03:49.039Z,8032.00
2023-05-04T10:04:49.040Z,8064.00
2023-05-04T10:05:49.100Z,8092.00
2023-05-04T10:06:49.004Z,8036.00
2023-05-04T10:07:48.997Z,8004.00
2023-05-04T10:08:48.989Z,8032.00
2023-05-04T10:09:48.998Z,7872.00
2023-05-04T10:10:48.949Z,8212.00
2023-05-04T10:11:48.944Z,8196.00
2023-05-04T10:12:48.953Z,8180.00
2023-05-04T10:13:48.925Z,8220.00
2023-05-04T10:14:48.929Z,8212.00
2023-05-04T10:15:48.928Z,8140.00
2023-05-04T10:16:48.896Z,7896.00
2023-05-04T10:17:48.907Z,8236.00
2023-05-04T10:18:48.870Z,8228.00
2023-05-04T10:19:48.876Z,8184.00
2023-05-04T10:20:48.848Z,8180.00
2023-05-04T10:21:48.836Z,8076.00
2023-05-04T10:22:48.829Z,7968.00
2023-05-04T10:23:48.805Z,8096.00
2023-05-04T10:24:48.813Z,8196.00
2023-05-04T10:25:48.791Z,8180.00
2023-05-04T10:26:48.781Z,8184.00
2023-05-04T10:27:48.766Z,7932.00
2023-05-04T10:28:48.753Z,8096.00
2023-05-04T10:29:48.765Z,8076.00
2023-05-04T10:30:48.728Z,8048.00
2023-05-04T10:31:48.750Z,7892.00
2023-05-04T10:32:49.290Z,8148.00
2023-05-04T10:33:48.711Z,8264.00
2023-05-04T10:34:48.739Z,8272.00
2023-05-04T10:35:48.681Z,8264.00
2023-05-04T10:36:48.666Z,8284.00
2023-05-04T10:37:48.653Z,8300.00
2023-05-04T10:38:48.648Z,8148.00
2023-05-04T10:39:48.652Z,8116.00
2023-05-04T10:40:48.623Z,7808.00
2023-05-04T10:41:48.618Z,8468.00
2023-05-04T10:42:48.606Z,8376.00
2023-05-04T10:43:48.617Z,8240.00
2023-05-04T10:44:48.606Z,8468.00
2023-05-04T10:45:48.578Z,8412.00
2023-05-04T10:46:48.571Z,8464.00
2023-05-04T10:47:48.594Z,8380.00
2023-05-04T10:48:48.545Z,8316.00
2023-05-04T10:49:48.542Z,8184.00
2023-05-04T10:50:48.527Z,8092.00
2023-05-04T10:51:49.654Z,8296.00
2023-05-04T10:52:48.500Z,8356.00
2023-05-04T10:53:48.482Z,8388.00
2023-05-04T10:54:48.807Z,8240.00
2023-05-04T10:55:48.471Z,8332.00
2023-05-04T10:56:48.491Z,8360.00
2023-05-04T10:57:48.437Z,8240.00
2023-05-04T10:58:48.470Z,8520.00
2023-05-04T10:59:48.482Z,8652.00
2023-05-04T11:00:48.474Z,8720.00
2023-05-04T11:01:48.402Z,8736.00
2023-05-04T11:02:48.470Z,8656.00
2023-05-04T11:03:48.418Z,8660.00
2023-05-04T11:04:49.173Z,8560.00
2023-05-04T11:05:48.375Z,8420.00
2023-05-04T11:06:48.367Z,8260.00
2023-05-04T11:07:48.327Z,8048.00
2023-05-04T11:08:49.253Z,7712.00
2023-05-04T11:09:48.338Z,7648.00
2023-05-04T11:10:48.392Z,7472.00
2023-05-04T11:11:48.289Z,7348.00
2023-05-04T11:12:48.315Z,7336.00
2023-05-04T11:13:48.287Z,7256.00
2023-05-04T11:14:48.295Z,7276.00
2023-05-04T11:15:48.285Z,7336.00
2023-05-04T11:16:48.361Z,7312.00
2023-05-04T11:17:48.272Z,7332.00
2023-05-04T11:18:48.209Z,7376.00
2023-05-04T11:19:48.220Z,7436.00
2023-05-04T11:20:48.194Z,7616.00
2023-05-04T11:21:48.182Z,7756.00
2023-05-04T11:22:48.185Z,7776.00
2023-05-04T11:23:48.159Z,7788.00
2023-05-04T11:24:48.335Z,7796.00
2023-05-04T11:25:48.166Z,7820.00
2023-05-04T11:26:48.754Z,7748.00
2023-05-04T11:27:48.108Z,7704.00
2023-05-04T11:28:48.130Z,7760.00
2023-05-04T11:29:48.112Z,7616.00
2023-05-04T11:30:48.082Z,7716.00
2023-05-04T11:31:48.093Z,7660.00
2023-05-04T11:32:48.087Z,7768.00
2023-05-04T11:33:48.059Z,7900.00
2023-05-04T11:34:48.065Z,7844.00
2023-05-04T11:35:48.025Z,7748.00
2023-05-04T11:36:49.831Z,7784.00
2023-05-04T11:37:48.023Z,7760.00
2023-05-04T11:38:47.992Z,7828.00
2023-05-04T11:39:47.997Z,7796.00
2023-05-04T11:40:48.013Z,7856.00
2023-05-04T11:41:47.960Z,7844.00
2023-05-04T11:42:47.968Z,7896.00
2023-05-04T11:43:47.953Z,7992.00
2023-05-04T11:44:47.957Z,8172.00
2023-05-04T11:45:47.924Z,8272.00
2023-05-04T11:46:47.988Z,8476.00
2023-05-04T11:47:47.958Z,8552.00
2023-05-04T11:48:47.904Z,8600.00
2023-05-04T11:49:47.903Z,8640.00
2023-05-04T11:50:47.905Z,8764.00
2023-05-04T11:51:47.859Z,8884.00
2023-05-04T11:52:47.866Z,8924.00
2023-05-04T11:53:47.834Z,8796.00
2023-05-04T11:54:47.825Z,8108.00
2023-05-04T11:55:47.837Z,8804.00
2023-05-04T11:56:47.801Z,8748.00
2023-05-04T11:57:47.805Z,8452.00
2023-05-04T11:58:47.789Z,8512.00
2023-05-04T11:59:47.767Z,8164.00
2023-05-04T12:00:47.783Z,8452.00
2023-05-04T12:01:47.769Z,8552.00
2023-05-04T12:02:47.833Z,8596.00
2023-05-04T12:03:53.597Z,8472.00
2023-05-04T12:04:47.735Z,8380.00
2023-05-04T12:05:47.785Z,8372.00
2023-05-04T12:06:47.700Z,8084.00
2023-05-04T12:07:47.744Z,8468.00
2023-05-04T12:08:47.671Z,8596.00
2023-05-04T12:09:47.664Z,8492.00
2023-05-04T12:10:47.674Z,8396.00
2023-05-04T12:11:47.644Z,8044.00
2023-05-04T12:12:47.626Z,8132.00
2023-05-04T12:13:47.626Z,8320.00
2023-05-04T12:14:47.615Z,8224.00
2023-05-04T12:15:47.625Z,8204.00
2023-05-04T12:16:47.627Z,8252.00
2023-05-04T12:17:47.631Z,8320.00
2023-05-04T12:18:47.569Z,8184.00
2023-05-04T12:19:47.566Z,8184.00
2023-05-04T12:20:47.554Z,8384.00
2023-05-04T12:21:47.532Z,8380.00
2023-05-04T12:22:47.526Z,8524.00
2023-05-04T12:23:47.514Z,8620.00
2023-05-04T12:24:47.500Z,8832.00
2023-05-04T12:25:57.412Z,8884.00
2023-05-04T12:26:47.487Z,8844.00
2023-05-04T12:27:47.475Z,9376.00