createdAt,value
2019-01-12T00:01:01.606Z,11.60
2019-01-12T00:03:51.809Z,29.65
2019-01-12T00:06:18.491Z,31.07
2019-01-12T00:11:12.029Z,26.07
2019-01-12T00:13:38.592Z,25.45
2019-01-12T00:16:05.011Z,25.00
2019-01-12T00:18:31.458Z,25.75
2019-01-12T00:20:57.966Z,24.98
2019-01-12T00:23:24.530Z,25.82
2019-01-12T00:25:51.037Z,25.30
2019-01-12T00:28:17.605Z,24.12
2019-01-12T00:30:44.107Z,22.77
2019-01-12T00:33:10.674Z,23.38
2019-01-12T00:35:37.310Z,24.02
2019-01-12T00:38:03.824Z,23.62
2019-01-12T00:40:30.272Z,23.32
2019-01-12T00:42:57.019Z,22.48
2019-01-12T00:45:23.528Z,21.48
2019-01-12T00:47:50.098Z,22.67
2019-01-12T00:50:16.937Z,21.20
2019-01-12T00:52:43.468Z,20.77
2019-01-12T00:55:09.979Z,21.60
2019-01-12T00:57:36.514Z,19.92
2019-01-12T01:00:03.050Z,20.60
2019-01-12T01:02:29.583Z,19.37
2019-01-12T01:04:56.119Z,20.70
2019-01-12T01:07:22.786Z,19.98
2019-01-12T01:09:49.428Z,19.77
2019-01-12T01:12:15.920Z,19.48
2019-01-12T01:14:42.373Z,19.73
2019-01-12T01:17:08.829Z,17.98
2019-01-12T01:19:35.437Z,19.17
2019-01-12T01:22:01.977Z,17.65
2019-01-12T01:24:28.637Z,18.50
2019-01-12T01:26:55.276Z,18.02
2019-01-12T01:29:21.713Z,17.42
2019-01-12T01:31:48.351Z,16.50
2019-01-12T01:34:14.961Z,18.35
2019-01-12T01:36:41.493Z,16.37
2019-01-12T01:39:08.027Z,17.80
2019-01-12T01:41:34.534Z,17.40
2019-01-12T01:44:01.100Z,18.07
2019-01-12T01:46:27.637Z,18.55
2019-01-12T01:48:54.198Z,18.23
2019-01-12T01:51:20.603Z,17.57
2019-01-12T01:53:47.267Z,17.82
2019-01-12T01:56:13.878Z,16.62
2019-01-12T01:58:40.419Z,16.02
2019-01-12T02:01:06.949Z,16.75
2019-01-12T02:03:33.614Z,15.85
2019-01-12T02:06:00.017Z,15.70
2019-01-12T02:08:26.550Z,15.55
2019-01-12T02:10:53.067Z,15.98
2019-01-12T02:13:19.760Z,15.38
2019-01-12T02:15:46.264Z,15.72
2019-01-12T02:18:12.851Z,14.25
2019-01-12T02:20:39.462Z,14.07
2019-01-12T02:23:06.103Z,13.15
2019-01-12T02:25:32.608Z,14.23
2019-01-12T02:27:59.174Z,14.65
2019-01-12T02:30:25.684Z,12.70
2019-01-12T02:32:52.247Z,13.32
2019-01-12T02:35:18.751Z,12.00
2019-01-12T02:37:45.287Z,13.25
2019-01-12T02:40:11.931Z,13.22
2019-01-12T02:42:38.591Z,12.98
2019-01-12T02:45:05.103Z,12.20
2019-01-12T02:47:31.638Z,12.55
2019-01-12T02:49:58.174Z,11.57
2019-01-12T02:52:24.700Z,10.88
2019-01-12T02:54:51.371Z,10.78
2019-01-12T02:57:17.776Z,12.10
2019-01-12T02:59:44.237Z,11.12
2019-01-12T03:02:10.851Z,9.75
2019-01-12T03:04:37.397Z,10.53
2019-01-12T03:07:03.948Z,11.20
2019-01-12T03:09:30.428Z,10.32
2019-01-12T03:11:57.019Z,10.25
2019-01-12T03:14:23.532Z,10.13
2019-01-12T03:16:50.089Z,9.50
2019-01-12T03:19:16.491Z,9.28
2019-01-12T03:21:44.540Z,8.30
2019-01-12T03:24:11.435Z,9.58
2019-01-12T03:26:38.076Z,8.25
2019-01-12T03:29:04.716Z,8.78
2019-01-12T03:31:31.221Z,9.50
2019-01-12T03:33:57.751Z,8.45
2019-01-12T03:36:24.291Z,8.28
2019-01-12T03:38:51.059Z,7.92
2019-01-12T03:41:17.701Z,7.80
2019-01-12T03:43:44.336Z,8.08
2019-01-12T03:46:10.849Z,7.55
2019-01-12T03:48:37.377Z,7.87
2019-01-12T03:51:04.081Z,7.17
2019-01-12T03:53:30.681Z,7.33
2019-01-12T03:55:57.189Z,6.75
2019-01-12T03:58:23.732Z,6.97
2019-01-12T04:00:50.264Z,6.83
2019-01-12T04:03:16.795Z,7.20
2019-01-12T04:05:43.266Z,6.90
2019-01-12T04:08:09.790Z,5.65
2019-01-12T04:10:36.295Z,5.83
2019-01-12T04:13:02.838Z,5.55
2019-01-12T04:15:29.399Z,5.62
2019-01-12T04:17:56.037Z,5.58
2019-01-12T04:20:22.476Z,5.28
2019-01-12T04:22:49.113Z,5.55
2019-01-12T04:25:15.653Z,5.75
2019-01-12T04:27:42.151Z,6.08
2019-01-12T04:30:08.818Z,5.35
2019-01-12T04:32:35.324Z,5.85
2019-01-12T04:35:01.859Z,5.60
2019-01-12T04:37:28.531Z,5.42
2019-01-12T04:39:55.161Z,5.78
2019-01-12T04:42:21.583Z,5.53
2019-01-12T04:44:48.106Z,5.28
2019-01-12T04:47:14.669Z,4.45
2019-01-12T04:49:41.082Z,4.97
2019-01-12T04:52:07.608Z,4.25
2019-01-12T04:54:34.173Z,5.00
2019-01-12T04:57:00.606Z,4.47
2019-01-12T04:59:27.248Z,4.12
2019-01-12T05:01:53.750Z,4.40
2019-01-12T05:04:20.287Z,3.70
2019-01-12T05:06:46.829Z,4.47
2019-01-12T05:09:13.363Z,4.67
2019-01-12T05:11:39.808Z,4.62
2019-01-12T05:14:06.458Z,3.90
2019-01-12T05:16:33.097Z,4.05
2019-01-12T05:18:59.734Z,3.95
2019-01-12T05:21:26.237Z,3.77
2019-01-12T05:23:52.773Z,3.70
2019-01-12T05:26:19.309Z,4.45
2019-01-12T05:28:45.814Z,3.95
2019-01-12T05:31:12.336Z,3.62
2019-01-12T05:33:38.945Z,4.60
2019-01-12T05:36:05.585Z,3.50
2019-01-12T05:38:32.092Z,4.22
2019-01-12T05:40:58.654Z,4.30
2019-01-12T05:43:25.118Z,4.00
2019-01-12T05:45:51.570Z,3.42
2019-01-12T05:48:18.159Z,3.72
2019-01-12T05:50:44.664Z,4.05
2019-01-12T05:53:11.195Z,3.50
2019-01-12T05:55:37.743Z,4.05
2019-01-12T05:58:04.265Z,4.35
2019-01-12T06:00:30.807Z,3.60
2019-01-12T06:02:57.250Z,4.50
2019-01-12T06:05:23.878Z,3.52
2019-01-12T06:07:50.330Z,3.22
2019-01-12T06:10:16.844Z,3.70
2019-01-12T06:12:43.434Z,4.22
2019-01-12T06:15:09.920Z,3.92
2019-01-12T06:17:36.585Z,3.85
2019-01-12T06:20:03.222Z,3.42
2019-01-12T06:22:29.730Z,3.60
2019-01-12T06:24:56.170Z,3.72
2019-01-12T06:27:22.726Z,3.87
2019-01-12T06:29:49.233Z,4.00
2019-01-12T06:32:15.687Z,4.50
2019-01-12T06:34:42.642Z,3.87
2019-01-12T06:37:09.276Z,4.37
2019-01-12T06:39:35.915Z,3.52
2019-01-12T06:42:02.525Z,3.42
2019-01-12T06:44:29.195Z,3.83
2019-01-12T06:46:55.701Z,3.72
2019-01-12T06:49:22.263Z,4.22
2019-01-12T06:51:48.770Z,4.35
2019-01-12T06:54:15.303Z,4.30
2019-01-12T06:56:41.844Z,3.75
2019-01-12T06:59:08.410Z,4.42
2019-01-12T07:01:34.916Z,4.97
2019-01-12T07:04:01.448Z,5.00
2019-01-12T07:06:27.984Z,4.40
2019-01-12T07:08:54.518Z,4.80
2019-01-12T07:11:21.060Z,5.33
2019-01-12T07:13:47.589Z,5.05
2019-01-12T07:16:14.262Z,5.35
2019-01-12T07:18:40.896Z,4.70
2019-01-12T07:21:07.534Z,5.55
2019-01-12T07:23:34.172Z,4.85
2019-01-12T07:26:00.680Z,4.75
2019-01-12T07:28:27.120Z,4.90
2019-01-12T07:30:53.589Z,5.00
2019-01-12T07:33:20.180Z,5.80
2019-01-12T07:35:46.746Z,5.08
2019-01-12T07:38:13.387Z,6.53
2019-01-12T07:40:40.024Z,5.75
2019-01-12T07:43:06.528Z,5.35
2019-01-12T07:45:33.093Z,5.47
2019-01-12T07:47:59.595Z,5.70
2019-01-12T07:50:26.041Z,6.12
2019-01-12T07:52:52.598Z,5.85
2019-01-12T07:55:19.106Z,6.03
2019-01-12T07:57:45.670Z,5.80
2019-01-12T08:00:12.184Z,5.92
2019-01-12T08:02:38.739Z,5.85
2019-01-12T08:05:06.782Z,5.70
2019-01-12T08:07:33.524Z,6.12
2019-01-12T08:10:00.249Z,6.65
2019-01-12T08:12:27.134Z,5.97
2019-01-12T08:14:53.641Z,6.03
2019-01-12T08:17:20.177Z,5.97
2019-01-12T08:19:46.745Z,6.15
2019-01-12T08:22:13.250Z,6.05
2019-01-12T08:24:39.771Z,6.25
2019-01-12T08:27:06.434Z,5.53
2019-01-12T08:29:32.959Z,6.17
2019-01-12T08:31:59.494Z,5.58
2019-01-12T08:34:26.028Z,5.60
2019-01-12T08:36:52.570Z,5.55
2019-01-12T08:39:19.334Z,4.97
2019-01-12T08:41:45.844Z,5.45
2019-01-12T08:44:12.401Z,5.65
2019-01-12T08:46:39.042Z,5.85
2019-01-12T08:49:05.684Z,5.78
2019-01-12T08:51:32.317Z,7.33
2019-01-12T08:53:58.962Z,6.62
2019-01-12T08:56:25.593Z,5.60
2019-01-12T08:58:52.232Z,6.30
2019-01-12T09:01:18.736Z,5.92
2019-01-12T09:03:45.271Z,6.85
2019-01-12T09:06:11.941Z,5.78
2019-01-12T09:08:38.419Z,7.33
2019-01-12T09:11:05.011Z,6.70
2019-01-12T09:13:31.425Z,5.97
2019-01-12T09:15:58.181Z,5.83
2019-01-12T09:18:24.691Z,6.62
2019-01-12T09:20:51.370Z,5.60
2019-01-12T09:23:17.861Z,6.40
2019-01-12T09:25:44.315Z,6.87
2019-01-12T09:28:10.833Z,5.45
2019-01-12T09:30:37.390Z,5.78
2019-01-12T09:33:03.844Z,5.80
2019-01-12T09:35:30.367Z,6.22
2019-01-12T09:37:57.007Z,6.12
2019-01-12T09:40:23.462Z,6.05
2019-01-12T09:42:50.075Z,6.80
2019-01-12T09:45:16.714Z,6.00
2019-01-12T09:47:43.219Z,6.28
2019-01-12T09:50:09.757Z,6.33
2019-01-12T09:52:36.293Z,6.28
2019-01-12T09:55:02.825Z,6.17
2019-01-12T09:57:29.496Z,5.95
2019-01-12T09:59:56.205Z,6.55
2019-01-12T10:02:22.976Z,6.20
2019-01-12T10:04:49.532Z,6.10
2019-01-12T10:07:16.046Z,7.05
2019-01-12T10:09:42.563Z,6.20
2019-01-12T10:12:09.091Z,6.00
2019-01-12T10:14:35.626Z,6.58
2019-01-12T10:17:02.200Z,6.42
2019-01-12T10:19:28.799Z,6.58
2019-01-12T10:21:55.535Z,6.67
2019-01-12T10:24:22.102Z,6.53
2019-01-12T10:26:48.740Z,5.78
2019-01-12T10:29:15.377Z,6.65
2019-01-12T10:31:41.811Z,6.53
2019-01-12T10:34:08.450Z,6.85
2019-01-12T10:36:34.957Z,7.47
2019-01-12T10:39:01.487Z,6.25
2019-01-12T10:41:28.030Z,6.70
2019-01-12T10:43:54.561Z,6.60
2019-01-12T10:46:21.094Z,6.37
2019-01-12T10:48:47.663Z,6.15
2019-01-12T10:51:14.299Z,6.90
2019-01-12T10:53:40.940Z,7.15
2019-01-12T10:56:07.355Z,8.35
2019-01-12T10:58:34.258Z,7.30
2019-01-12T11:01:00.852Z,7.17
2019-01-12T11:03:27.906Z,7.33
2019-01-12T11:05:54.538Z,7.22
2019-01-12T11:08:20.954Z,8.70
2019-01-12T11:10:48.018Z,7.28
2019-01-12T11:13:14.524Z,8.45
2019-01-12T11:15:41.091Z,8.23
2019-01-12T11:18:07.598Z,8.15
2019-01-12T11:20:34.134Z,7.58
2019-01-12T11:23:00.799Z,8.20
2019-01-12T11:25:27.314Z,7.58
2019-01-12T11:27:53.963Z,8.00
2019-01-12T11:30:20.507Z,8.43
2019-01-12T11:32:47.011Z,7.83
2019-01-12T11:35:13.547Z,8.23
2019-01-12T11:37:40.217Z,9.08
2019-01-12T11:40:06.768Z,7.50
2019-01-12T11:42:33.272Z,7.40
2019-01-12T11:44:59.925Z,8.48
2019-01-12T11:47:26.437Z,8.00
2019-01-12T11:49:53.075Z,7.80
2019-01-12T11:52:19.522Z,7.58
2019-01-12T11:54:46.035Z,7.33
2019-01-12T11:57:18.964Z,7.97
2019-01-12T11:59:41.287Z,7.40
2019-01-12T12:02:07.895Z,8.05
2019-01-12T12:04:34.433Z,7.95
2019-01-12T12:07:01.102Z,8.60
2019-01-12T12:09:27.607Z,6.42
2019-01-12T12:11:54.551Z,7.58
2019-01-12T12:14:21.087Z,8.45
2019-01-12T12:16:47.664Z,7.85
2019-01-12T12:19:14.169Z,7.75
2019-01-12T12:21:41.211Z,7.28
2019-01-12T12:24:07.771Z,8.00
2019-01-12T12:26:34.409Z,7.75
2019-01-12T12:29:01.046Z,7.83
2019-01-12T12:31:27.685Z,9.13
2019-01-12T12:33:54.310Z,7.92
2019-01-12T12:36:20.833Z,8.13
2019-01-12T12:38:47.392Z,10.50
2019-01-12T12:41:14.238Z,8.28
2019-01-12T12:43:40.754Z,8.30
2019-01-12T12:46:07.306Z,9.40
2019-01-12T12:48:33.817Z,8.78
2019-01-12T12:51:00.348Z,8.90
2019-01-12T12:53:27.017Z,9.33
2019-01-12T12:55:53.625Z,9.93
2019-01-12T12:58:20.293Z,11.03
2019-01-12T13:00:46.801Z,9.90
2019-01-12T13:03:13.332Z,10.40
2019-01-12T13:05:40.001Z,11.28
2019-01-12T13:08:06.514Z,11.55
2019-01-12T13:10:33.352Z,11.48
2019-01-12T13:12:59.889Z,10.23
2019-01-12T13:15:26.422Z,10.60
2019-01-12T13:17:53.191Z,11.63
2019-01-12T13:20:20.686Z,12.07
2019-01-12T13:22:49.350Z,10.35
2019-01-12T13:25:15.639Z,11.03
2019-01-12T13:27:42.171Z,11.80
2019-01-12T13:30:08.812Z,10.65
2019-01-12T13:32:35.475Z,11.48
2019-01-12T13:35:01.988Z,14.50
2019-01-12T13:37:28.520Z,11.78
2019-01-12T13:39:55.186Z,12.05
2019-01-12T13:42:21.693Z,16.62
2019-01-12T13:44:48.231Z,19.17
2019-01-12T13:47:20.669Z,20.80
2019-01-12T13:49:42.938Z,22.82
2019-01-12T13:52:09.470Z,24.80
2019-01-12T13:54:36.031Z,23.60
2019-01-12T13:57:02.571Z,20.32
2019-01-12T13:59:29.082Z,20.97
2019-01-12T14:01:55.746Z,20.17
2019-01-12T14:04:22.250Z,18.90
2019-01-12T14:06:48.788Z,19.23
2019-01-12T14:09:15.457Z,21.55
2019-01-12T14:11:41.879Z,20.55
2019-01-12T14:14:08.396Z,20.00
2019-01-12T14:16:34.931Z,25.08
2019-01-12T14:19:01.597Z,29.20
2019-01-12T14:21:28.111Z,30.08
2019-01-12T14:23:54.668Z,30.77
2019-01-12T14:26:21.177Z,26.17
2019-01-12T14:28:47.738Z,27.10
2019-01-12T14:31:14.376Z,25.95
2019-01-12T14:33:41.922Z,27.48
2019-01-12T14:36:08.445Z,24.82
2019-01-12T14:38:35.110Z,26.23
2019-01-12T14:41:01.824Z,26.07
2019-01-12T14:43:28.362Z,24.82
2019-01-12T14:45:54.876Z,24.20
2019-01-12T14:48:21.427Z,22.30
2019-01-12T14:50:47.969Z,21.70
2019-01-12T14:53:14.523Z,24.70
2019-01-12T14:55:41.044Z,31.27
2019-01-12T14:58:07.604Z,26.07
2019-01-12T15:00:34.655Z,27.93
2019-01-12T15:03:01.316Z,26.35
2019-01-12T15:05:27.939Z,25.12
2019-01-12T15:07:54.443Z,24.92
2019-01-12T15:10:20.971Z,24.00
2019-01-12T15:12:47.631Z,26.60
2019-01-12T15:15:14.550Z,22.62
2019-01-12T15:17:41.090Z,23.07
2019-01-12T15:20:07.629Z,24.85
2019-01-12T15:22:34.158Z,22.75
2019-01-12T15:25:00.695Z,23.30
2019-01-12T15:27:27.229Z,23.18
2019-01-12T15:29:53.869Z,21.97
2019-01-12T15:32:20.529Z,21.40
2019-01-12T15:34:47.167Z,21.05
2019-01-12T15:37:13.780Z,24.07
2019-01-12T15:39:40.229Z,22.20
2019-01-12T15:42:06.748Z,21.15
2019-01-12T15:44:33.310Z,21.42
2019-01-12T15:46:59.820Z,21.42
2019-01-12T15:49:26.379Z,21.02
2019-01-12T15:51:53.019Z,21.23
2019-01-12T15:54:19.452Z,21.52
2019-01-12T15:56:46.091Z,21.48
2019-01-12T15:59:12.616Z,21.50
2019-01-12T16:01:39.163Z,22.27
2019-01-12T16:04:05.792Z,21.30
2019-01-12T16:06:32.295Z,19.55
2019-01-12T16:08:58.873Z,19.92
2019-01-12T16:11:25.385Z,19.67
2019-01-12T16:13:51.915Z,21.02
2019-01-12T16:16:18.636Z,22.10
2019-01-12T16:18:46.516Z,19.48
2019-01-12T16:21:13.289Z,23.52
2019-01-12T16:23:39.927Z,20.57
2019-01-12T16:26:06.353Z,21.33
2019-01-12T16:28:32.871Z,19.73
2019-01-12T16:30:59.408Z,20.82
2019-01-12T16:33:25.863Z,21.17
2019-01-12T16:35:52.476Z,20.68
2019-01-12T16:38:19.014Z,20.80
2019-01-12T16:40:45.574Z,22.42
2019-01-12T16:43:12.284Z,21.17
2019-01-12T16:45:38.850Z,21.15
2019-01-12T16:48:05.317Z,21.00
2019-01-12T16:50:31.892Z,21.07
2019-01-12T16:52:58.564Z,21.42
2019-01-12T16:55:25.197Z,19.75
2019-01-12T16:57:51.724Z,20.52
2019-01-12T17:00:18.678Z,19.52
2019-01-12T17:02:45.190Z,94.50
2019-01-12T17:05:11.827Z,39.58
2019-01-12T17:07:38.386Z,41.28
2019-01-12T17:10:05.025Z,43.58
2019-01-12T17:12:31.527Z,48.80
2019-01-12T17:14:58.095Z,45.20
2019-01-12T17:17:24.735Z,40.50
2019-01-12T17:19:51.244Z,40.50
2019-01-12T17:22:18.010Z,40.43
2019-01-12T17:24:44.516Z,36.65
2019-01-12T17:27:11.156Z,36.10
2019-01-12T17:29:37.687Z,35.95
2019-01-12T17:32:04.353Z,35.20
2019-01-12T17:34:30.863Z,34.13
2019-01-12T17:36:58.957Z,33.23
2019-01-12T17:39:25.577Z,34.45
2019-01-12T17:41:52.109Z,31.52
2019-01-12T17:44:18.646Z,31.20
2019-01-12T17:46:45.207Z,30.48
2019-01-12T17:49:11.843Z,29.82
2019-01-12T17:51:38.378Z,29.35
2019-01-12T17:54:04.888Z,28.87
2019-01-12T17:56:31.428Z,30.45
2019-01-12T17:58:57.965Z,29.37
2019-01-12T18:01:24.503Z,33.10
2019-01-12T18:03:51.060Z,30.75
2019-01-12T18:06:17.569Z,28.20
2019-01-12T18:08:44.131Z,25.52
2019-01-12T18:11:10.771Z,25.55
2019-01-12T18:13:37.405Z,26.07
2019-01-12T18:16:04.050Z,25.88
2019-01-12T18:18:30.681Z,25.08
2019-01-12T18:20:57.604Z,23.18
2019-01-12T18:23:24.164Z,23.95
2019-01-12T18:25:50.800Z,25.50
2019-01-12T18:28:17.310Z,22.62
2019-01-12T18:30:43.844Z,21.73
2019-01-12T18:33:10.511Z,22.17
2019-01-12T18:35:37.022Z,25.25
2019-01-12T18:38:03.556Z,160.35
2019-01-12T18:40:30.218Z,185.67
2019-01-12T18:42:56.858Z,221.97
2019-01-12T18:45:23.368Z,210.02
2019-01-12T18:47:49.928Z,173.15
2019-01-12T18:50:16.371Z,157.15
2019-01-12T18:52:42.873Z,141.70
2019-01-12T18:55:09.412Z,127.20
2019-01-12T18:57:35.946Z,119.40
2019-01-12T19:00:02.501Z,113.22
2019-01-12T19:02:29.010Z,107.45
2019-01-12T19:04:55.549Z,103.25
2019-01-12T19:07:22.086Z,95.67
2019-01-12T19:09:48.604Z,97.05
2019-01-12T19:12:15.290Z,91.35
2019-01-12T19:14:41.922Z,91.85
2019-01-12T19:17:08.636Z,85.25
2019-01-12T19:19:35.173Z,85.03
2019-01-12T19:22:01.629Z,82.88
2019-01-12T19:24:28.269Z,79.75
2019-01-12T19:26:54.776Z,76.60
2019-01-12T19:29:21.310Z,76.02
2019-01-12T19:31:47.976Z,73.22
2019-01-12T19:34:14.620Z,70.45
2019-01-12T19:36:41.125Z,67.87
2019-01-12T19:39:07.662Z,67.67
2019-01-12T19:41:34.198Z,66.90
2019-01-12T19:44:00.728Z,62.67
2019-01-12T19:46:27.397Z,61.15
2019-01-12T19:48:54.038Z,61.20
2019-01-12T19:51:20.539Z,61.60
2019-01-12T19:53:47.486Z,58.80
2019-01-12T19:56:25.210Z,56.85
2019-01-12T19:58:47.552Z,53.33
2019-01-12T20:01:14.188Z,52.55
2019-01-12T20:03:40.698Z,50.12
2019-01-12T20:06:07.232Z,51.58
2019-01-12T20:08:33.897Z,47.55
2019-01-12T20:11:00.533Z,49.53
2019-01-12T20:13:27.178Z,47.13
2019-01-12T20:15:53.786Z,47.30
2019-01-12T20:18:20.450Z,45.85
2019-01-12T20:20:47.028Z,46.02
2019-01-12T20:23:13.695Z,43.63
2019-01-12T20:25:40.516Z,44.58
2019-01-12T20:28:07.077Z,42.85
2019-01-12T20:30:33.614Z,42.25
2019-01-12T20:33:00.147Z,40.25
2019-01-12T20:35:26.685Z,37.90
2019-01-12T20:37:53.753Z,40.58
2019-01-12T20:40:20.260Z,37.67
2019-01-12T20:42:46.794Z,39.20
2019-01-12T20:45:13.432Z,37.83
2019-01-12T20:47:40.103Z,37.78
2019-01-12T20:50:06.607Z,36.38
2019-01-12T20:52:33.171Z,35.92
2019-01-12T20:54:59.684Z,35.50
2019-01-12T20:57:26.244Z,35.68
2019-01-12T20:59:52.754Z,33.70
2019-01-12T21:02:19.316Z,33.92
2019-01-12T21:04:46.164Z,33.55
2019-01-12T21:07:12.666Z,30.88
2019-01-12T21:09:39.199Z,30.92
2019-01-12T21:12:05.865Z,28.35
2019-01-12T21:14:32.476Z,29.70
2019-01-12T21:16:59.017Z,31.15
2019-01-12T21:19:25.548Z,29.55
2019-01-12T21:21:52.083Z,27.67
2019-01-12T21:24:18.619Z,27.37
2019-01-12T21:26:45.283Z,28.57
2019-01-12T21:29:11.922Z,28.25
2019-01-12T21:31:38.437Z,27.62
2019-01-12T21:34:04.977Z,28.52
2019-01-12T21:36:31.629Z,27.22
2019-01-12T21:38:58.146Z,27.93
2019-01-12T21:41:24.701Z,26.68
2019-01-12T21:43:51.212Z,27.50
2019-01-12T21:46:17.745Z,26.23
2019-01-12T21:48:44.280Z,25.77
2019-01-12T21:51:10.922Z,24.60
2019-01-12T21:53:37.453Z,24.87
2019-01-12T21:56:03.915Z,23.83
2019-01-12T21:58:30.423Z,24.25
2019-01-12T22:00:56.985Z,23.27
2019-01-12T22:03:23.493Z,23.83
2019-01-12T22:05:50.057Z,24.80
2019-01-12T22:08:16.567Z,23.47
2019-01-12T22:10:44.613Z,22.70
2019-01-12T22:13:11.610Z,22.07
2019-01-12T22:15:38.053Z,22.98
2019-01-12T22:18:04.683Z,20.95
2019-01-12T22:20:31.192Z,20.95
2019-01-12T22:22:57.724Z,22.15
2019-01-12T22:25:24.388Z,21.27
2019-01-12T22:27:51.027Z,20.50
2019-01-12T22:30:17.675Z,19.15
2019-01-12T22:32:44.303Z,19.55
2019-01-12T22:35:10.917Z,19.30
2019-01-12T22:37:37.579Z,19.25
2019-01-12T22:40:04.089Z,18.98
2019-01-12T22:42:30.651Z,19.15
2019-01-12T22:44:57.288Z,18.75
2019-01-12T22:47:23.929Z,17.52
2019-01-12T22:49:51.408Z,18.52
2019-01-12T22:52:17.996Z,19.37
2019-01-12T22:54:44.528Z,16.97
2019-01-12T22:57:11.182Z,17.57
2019-01-12T22:59:37.722Z,16.42
2019-01-12T23:02:04.236Z,17.25
2019-01-12T23:04:30.803Z,17.42
2019-01-12T23:06:57.436Z,16.90
2019-01-12T23:09:23.947Z,16.02
2019-01-12T23:11:50.481Z,16.82
2019-01-12T23:14:16.925Z,15.48
2019-01-12T23:16:43.582Z,16.60
2019-01-12T23:19:10.197Z,15.20
2019-01-12T23:21:36.858Z,15.03
2019-01-12T23:24:03.329Z,15.65
2019-01-12T23:26:29.903Z,15.48
2019-01-12T23:28:56.354Z,14.43
2019-01-12T23:31:22.999Z,14.75
2019-01-12T23:33:49.637Z,15.55
2019-01-12T23:36:16.144Z,15.28
2019-01-12T23:38:42.687Z,14.15
2019-01-12T23:41:09.315Z,15.65
2019-01-12T23:43:35.851Z,15.93
2019-01-12T23:46:02.417Z,13.55
2019-01-12T23:48:28.929Z,15.10
2019-01-12T23:50:55.460Z,13.90
2019-01-12T23:53:21.999Z,14.53
2019-01-12T23:55:48.948Z,14.70
2019-01-12T23:58:15.478Z,14.75
