createdAt,value
2022-12-31T00:01:14.000Z,5
2022-12-31T00:02:30.000Z,5
2022-12-31T00:03:46.000Z,5
2022-12-31T00:05:02.000Z,5
2022-12-31T00:06:19.000Z,5
2022-12-31T00:08:51.000Z,5
2022-12-31T00:10:07.000Z,5
2022-12-31T00:11:23.000Z,5
2022-12-31T00:12:39.000Z,5
2022-12-31T00:13:55.000Z,5
2022-12-31T00:15:11.000Z,5
2022-12-31T00:16:27.000Z,5
2022-12-31T00:17:44.000Z,5
2022-12-31T00:19:00.000Z,5
2022-12-31T00:20:16.000Z,5
2022-12-31T00:21:32.000Z,5
2022-12-31T00:22:49.000Z,5
2022-12-31T00:24:05.000Z,5
2022-12-31T00:25:21.000Z,5
2022-12-31T00:26:37.000Z,5
2022-12-31T00:27:54.000Z,5
2022-12-31T00:29:09.000Z,5
2022-12-31T00:30:25.000Z,5
2022-12-31T00:31:41.000Z,5
2022-12-31T00:32:57.000Z,5
2022-12-31T00:34:14.000Z,5
2022-12-31T00:35:30.000Z,5
2022-12-31T00:36:46.000Z,5
2022-12-31T00:38:02.000Z,5
2022-12-31T00:39:19.000Z,5
2022-12-31T00:40:35.000Z,5
2022-12-31T00:41:51.000Z,5
2022-12-31T00:43:07.000Z,5
2022-12-31T00:44:24.000Z,5
2022-12-31T00:45:39.000Z,5
2022-12-31T00:46:55.000Z,5
2022-12-31T00:48:11.000Z,5
2022-12-31T00:49:28.000Z,5
2022-12-31T00:50:44.000Z,5
2022-12-31T00:52:00.000Z,5
2022-12-31T00:53:16.000Z,5
2022-12-31T00:54:32.000Z,5
2022-12-31T00:55:48.000Z,5
2022-12-31T00:57:04.000Z,5
2022-12-31T00:58:20.000Z,5
2022-12-31T00:59:36.000Z,5
2022-12-31T01:00:53.000Z,5
2022-12-31T01:02:09.000Z,5
2022-12-31T01:03:25.000Z,5
2022-12-31T01:04:41.000Z,5
2022-12-31T01:05:58.000Z,5
2022-12-31T01:07:14.000Z,5
2022-12-31T01:08:30.000Z,5
2022-12-31T01:09:46.000Z,5
2022-12-31T01:11:03.000Z,5
2022-12-31T01:12:18.000Z,5
2022-12-31T01:13:34.000Z,5
2022-12-31T01:14:50.000Z,5
2022-12-31T01:16:07.000Z,5
2022-12-31T01:17:23.000Z,5
2022-12-31T01:18:39.000Z,5
2022-12-31T01:19:55.000Z,5
2022-12-31T01:21:11.000Z,5
2022-12-31T01:22:28.000Z,5
2022-12-31T01:23:44.000Z,5
2022-12-31T01:25:00.000Z,5
2022-12-31T01:26:16.000Z,5
2022-12-31T01:27:33.000Z,5
2022-12-31T01:28:48.000Z,5
2022-12-31T01:30:04.000Z,5
2022-12-31T01:31:20.000Z,5
2022-12-31T01:32:37.000Z,5
2022-12-31T01:33:53.000Z,5
2022-12-31T01:35:09.000Z,5
2022-12-31T01:36:25.000Z,5
2022-12-31T01:37:41.000Z,5
2022-12-31T01:38:58.000Z,5
2022-12-31T01:40:14.000Z,5
2022-12-31T01:41:30.000Z,5
2022-12-31T01:42:46.000Z,5
2022-12-31T01:44:03.000Z,5
2022-12-31T01:45:18.000Z,5
2022-12-31T01:46:34.000Z,5
2022-12-31T01:47:50.000Z,5
2022-12-31T01:49:07.000Z,5
2022-12-31T01:50:23.000Z,5
2022-12-31T01:51:39.000Z,5
2022-12-31T01:52:55.000Z,5
2022-12-31T01:54:12.000Z,5
2022-12-31T01:55:28.000Z,5
2022-12-31T01:56:44.000Z,5
2022-12-31T01:58:00.000Z,5
2022-12-31T01:59:16.000Z,5
2022-12-31T02:00:33.000Z,5
2022-12-31T02:01:48.000Z,5
2022-12-31T02:03:04.000Z,5
2022-12-31T02:04:20.000Z,5
2022-12-31T02:05:37.000Z,5
2022-12-31T02:06:53.000Z,5
2022-12-31T02:08:09.000Z,5
2022-12-31T02:09:25.000Z,5
2022-12-31T02:10:42.000Z,5
2022-12-31T02:11:58.000Z,5
2022-12-31T02:13:14.000Z,5
2022-12-31T02:14:30.000Z,5
2022-12-31T02:15:46.000Z,5
2022-12-31T02:17:01.000Z,5
2022-12-31T02:18:17.000Z,5
2022-12-31T02:19:33.000Z,5
2022-12-31T02:20:50.000Z,5
2022-12-31T02:22:06.000Z,5
2022-12-31T02:23:22.000Z,5
2022-12-31T02:24:38.000Z,5
2022-12-31T02:25:54.000Z,5
2022-12-31T02:27:11.000Z,5
2022-12-31T02:28:27.000Z,5
2022-12-31T02:29:43.000Z,5
2022-12-31T02:30:59.000Z,5
2022-12-31T02:32:16.000Z,5
2022-12-31T02:33:31.000Z,5
2022-12-31T02:34:47.000Z,5
2022-12-31T02:36:03.000Z,5
2022-12-31T02:37:20.000Z,5
2022-12-31T02:38:36.000Z,5
2022-12-31T02:39:52.000Z,5
2022-12-31T02:41:08.000Z,5
2022-12-31T02:42:24.000Z,5
2022-12-31T02:43:39.000Z,5
2022-12-31T02:44:54.000Z,5
2022-12-31T02:46:09.000Z,5
2022-12-31T02:47:26.000Z,5
2022-12-31T02:48:42.000Z,5
2022-12-31T02:49:58.000Z,5
2022-12-31T02:51:14.000Z,5
2022-12-31T02:52:30.000Z,5
2022-12-31T02:53:47.000Z,5
2022-12-31T02:55:03.000Z,5
2022-12-31T02:56:19.000Z,5
2022-12-31T02:57:35.000Z,5
2022-12-31T02:58:52.000Z,5
2022-12-31T03:00:08.000Z,5
2022-12-31T03:01:24.000Z,5
2022-12-31T03:02:39.000Z,5
2022-12-31T03:03:56.000Z,5
2022-12-31T03:05:12.000Z,5
2022-12-31T03:06:28.000Z,5
2022-12-31T03:07:44.000Z,5
2022-12-31T03:09:01.000Z,5
2022-12-31T03:10:17.000Z,5
2022-12-31T03:11:32.000Z,5
2022-12-31T03:12:47.000Z,5
2022-12-31T03:14:03.000Z,5
2022-12-31T03:15:20.000Z,5
2022-12-31T03:16:35.000Z,5
2022-12-31T03:17:50.000Z,5
2022-12-31T03:19:06.000Z,5
2022-12-31T03:20:23.000Z,5
2022-12-31T03:21:39.000Z,5
2022-12-31T03:22:55.000Z,5
2022-12-31T03:24:11.000Z,5
2022-12-31T03:25:28.000Z,5
2022-12-31T03:26:44.000Z,5
2022-12-31T03:28:00.000Z,5
2022-12-31T03:29:16.000Z,5
2022-12-31T03:30:33.000Z,5
2022-12-31T03:31:49.000Z,5
2022-12-31T03:33:05.000Z,5
2022-12-31T03:34:20.000Z,5
2022-12-31T03:35:37.000Z,5
2022-12-31T03:36:53.000Z,5
2022-12-31T03:38:09.000Z,5
2022-12-31T03:39:25.000Z,5
2022-12-31T03:40:41.000Z,5
2022-12-31T03:41:58.000Z,5
2022-12-31T03:43:13.000Z,5
2022-12-31T03:44:28.000Z,5
2022-12-31T03:45:44.000Z,5
2022-12-31T03:47:01.000Z,5
2022-12-31T03:48:16.000Z,5
2022-12-31T03:49:31.000Z,5
2022-12-31T03:50:47.000Z,5
2022-12-31T03:52:04.000Z,5
2022-12-31T03:53:20.000Z,5
2022-12-31T03:54:36.000Z,5
2022-12-31T03:55:52.000Z,5
2022-12-31T03:57:09.000Z,5
2022-12-31T03:58:25.000Z,5
2022-12-31T03:59:41.000Z,5
2022-12-31T04:00:57.000Z,5
2022-12-31T04:02:14.000Z,5
2022-12-31T04:03:30.000Z,5
2022-12-31T04:04:46.000Z,5
2022-12-31T04:06:01.000Z,5
2022-12-31T04:07:17.000Z,5
2022-12-31T04:08:34.000Z,5
2022-12-31T04:09:50.000Z,5
2022-12-31T04:11:06.000Z,5
2022-12-31T04:12:22.000Z,5
2022-12-31T04:13:39.000Z,5
2022-12-31T04:14:54.000Z,5
2022-12-31T04:16:09.000Z,5
2022-12-31T04:17:25.000Z,5
2022-12-31T04:18:41.000Z,5
2022-12-31T04:19:56.000Z,5
2022-12-31T04:21:12.000Z,5
2022-12-31T04:22:28.000Z,5
2022-12-31T04:23:45.000Z,5
2022-12-31T04:25:01.000Z,5
2022-12-31T04:26:17.000Z,5
2022-12-31T04:27:33.000Z,5
2022-12-31T04:28:50.000Z,5
2022-12-31T04:30:06.000Z,5
2022-12-31T04:31:22.000Z,5
2022-12-31T04:32:38.000Z,5
2022-12-31T04:33:54.000Z,5
2022-12-31T04:35:11.000Z,5
2022-12-31T04:36:26.000Z,5
2022-12-31T04:37:42.000Z,5
2022-12-31T04:38:58.000Z,5
2022-12-31T04:40:15.000Z,5
2022-12-31T04:41:31.000Z,5
2022-12-31T04:42:47.000Z,5
2022-12-31T04:44:03.000Z,5
2022-12-31T04:45:19.000Z,5
2022-12-31T04:46:34.000Z,5
2022-12-31T04:47:49.000Z,5
2022-12-31T04:49:04.000Z,5
2022-12-31T04:50:21.000Z,5
2022-12-31T04:51:37.000Z,5
2022-12-31T04:52:53.000Z,5
2022-12-31T04:54:09.000Z,5
2022-12-31T04:55:26.000Z,5
2022-12-31T04:56:42.000Z,5
2022-12-31T04:57:58.000Z,5
2022-12-31T04:59:14.000Z,5
2022-12-31T05:00:31.000Z,5
2022-12-31T05:01:47.000Z,5
2022-12-31T05:03:03.000Z,5
2022-12-31T05:04:19.000Z,5
2022-12-31T05:05:34.000Z,5
2022-12-31T05:06:51.000Z,5
2022-12-31T05:08:07.000Z,5
2022-12-31T05:09:23.000Z,5
2022-12-31T05:10:38.000Z,5
2022-12-31T05:11:55.000Z,5
2022-12-31T05:13:11.000Z,5
2022-12-31T05:14:26.000Z,5
2022-12-31T05:15:41.000Z,5
2022-12-31T05:16:58.000Z,5
2022-12-31T05:18:14.000Z,5
2022-12-31T05:19:29.000Z,5
2022-12-31T05:20:44.000Z,5
2022-12-31T05:22:01.000Z,5
2022-12-31T05:23:17.000Z,5
2022-12-31T05:24:33.000Z,5
2022-12-31T05:25:49.000Z,5
2022-12-31T05:27:06.000Z,5
2022-12-31T05:28:22.000Z,5
2022-12-31T05:29:38.000Z,5
2022-12-31T05:30:54.000Z,5
2022-12-31T05:32:10.000Z,5
2022-12-31T05:33:27.000Z,5
2022-12-31T05:34:43.000Z,5
2022-12-31T05:35:59.000Z,5
2022-12-31T05:37:14.000Z,5
2022-12-31T05:38:31.000Z,5
2022-12-31T05:39:47.000Z,5
2022-12-31T05:41:03.000Z,5
2022-12-31T05:42:19.000Z,5
2022-12-31T05:43:36.000Z,5
2022-12-31T05:44:52.000Z,5
2022-12-31T05:46:07.000Z,5
2022-12-31T05:47:22.000Z,5
2022-12-31T05:48:38.000Z,5
2022-12-31T05:49:53.000Z,5
2022-12-31T05:51:09.000Z,5
2022-12-31T05:52:25.000Z,5
2022-12-31T05:53:42.000Z,5
2022-12-31T05:54:58.000Z,5
2022-12-31T05:56:14.000Z,5
2022-12-31T05:57:30.000Z,5
2022-12-31T05:58:46.000Z,5
2022-12-31T06:00:03.000Z,5
2022-12-31T06:01:19.000Z,5
2022-12-31T06:02:35.000Z,5
2022-12-31T06:03:51.000Z,5
2022-12-31T06:05:08.000Z,5
2022-12-31T06:06:23.000Z,5
2022-12-31T06:07:39.000Z,5
2022-12-31T06:08:55.000Z,5
2022-12-31T06:10:12.000Z,11
2022-12-31T06:11:28.000Z,5
2022-12-31T06:12:44.000Z,5
2022-12-31T06:14:00.000Z,5
2022-12-31T06:15:17.000Z,5
2022-12-31T06:16:33.000Z,5
2022-12-31T06:17:49.000Z,5
2022-12-31T06:19:05.000Z,5
2022-12-31T06:20:21.000Z,5
2022-12-31T06:21:38.000Z,5
2022-12-31T06:22:53.000Z,5
2022-12-31T06:24:09.000Z,5
2022-12-31T06:25:25.000Z,5
2022-12-31T06:26:42.000Z,5
2022-12-31T06:27:58.000Z,5
2022-12-31T06:29:14.000Z,5
2022-12-31T06:30:30.000Z,5
2022-12-31T06:31:47.000Z,5
2022-12-31T06:33:03.000Z,5
2022-12-31T06:34:19.000Z,5
2022-12-31T06:35:35.000Z,5
2022-12-31T06:36:52.000Z,5
2022-12-31T06:38:08.000Z,5
2022-12-31T06:39:23.000Z,5
2022-12-31T06:40:39.000Z,5
2022-12-31T06:41:55.000Z,5
2022-12-31T06:43:12.000Z,5
2022-12-31T06:44:28.000Z,5
2022-12-31T06:45:44.000Z,5
2022-12-31T06:47:00.000Z,5
2022-12-31T06:48:17.000Z,5
2022-12-31T06:49:33.000Z,5
2022-12-31T06:50:49.000Z,5
2022-12-31T06:52:04.000Z,5
2022-12-31T06:53:20.000Z,5
2022-12-31T06:54:36.000Z,5
2022-12-31T06:55:52.000Z,5
2022-12-31T06:57:08.000Z,5
2022-12-31T06:58:25.000Z,5
2022-12-31T06:59:41.000Z,5
2022-12-31T07:00:57.000Z,5
2022-12-31T07:02:13.000Z,5
2022-12-31T07:03:30.000Z,5
2022-12-31T07:04:46.000Z,5
2022-12-31T07:06:02.000Z,5
2022-12-31T07:07:18.000Z,5
2022-12-31T07:08:34.000Z,5
2022-12-31T07:09:50.000Z,5
2022-12-31T07:11:06.000Z,5
2022-12-31T07:12:22.000Z,5
2022-12-31T07:13:38.000Z,5
2022-12-31T07:14:55.000Z,5
2022-12-31T07:16:11.000Z,5
2022-12-31T07:17:27.000Z,5
2022-12-31T07:18:42.000Z,5
2022-12-31T07:19:58.000Z,5
2022-12-31T07:21:13.000Z,5
2022-12-31T07:22:28.000Z,5
2022-12-31T07:23:44.000Z,5
2022-12-31T07:25:01.000Z,5
2022-12-31T07:26:17.000Z,5
2022-12-31T07:27:33.000Z,5
2022-12-31T07:28:48.000Z,5
2022-12-31T07:30:04.000Z,5
2022-12-31T07:31:20.000Z,5
2022-12-31T07:32:36.000Z,11
2022-12-31T07:33:52.000Z,5
2022-12-31T07:35:09.000Z,11
2022-12-31T07:36:25.000Z,11
2022-12-31T07:37:41.000Z,0
2022-12-31T07:38:57.000Z,0
2022-12-31T07:40:13.000Z,0
2022-12-31T07:41:30.000Z,0
2022-12-31T07:42:46.000Z,0
2022-12-31T07:44:02.000Z,0
2022-12-31T07:45:18.000Z,0
2022-12-31T07:46:34.000Z,5
2022-12-31T07:47:50.000Z,5
2022-12-31T07:49:06.000Z,5
2022-12-31T07:50:22.000Z,0
2022-12-31T07:51:39.000Z,0
2022-12-31T07:52:55.000Z,0
2022-12-31T07:54:11.000Z,5
2022-12-31T07:55:26.000Z,5
2022-12-31T07:56:42.000Z,5
2022-12-31T07:57:57.000Z,5
2022-12-31T07:59:12.000Z,11
2022-12-31T08:00:28.000Z,11
2022-12-31T08:01:45.000Z,11
2022-12-31T08:03:01.000Z,11
2022-12-31T08:04:17.000Z,11
2022-12-31T08:05:33.000Z,11
2022-12-31T08:06:49.000Z,11
2022-12-31T08:08:06.000Z,11
2022-12-31T08:09:22.000Z,11
2022-12-31T08:10:38.000Z,11
2022-12-31T08:11:54.000Z,11
2022-12-31T08:13:11.000Z,11
2022-12-31T08:14:27.000Z,11
2022-12-31T08:15:42.000Z,11
2022-12-31T08:16:58.000Z,11
2022-12-31T08:18:15.000Z,11
2022-12-31T08:19:31.000Z,11
2022-12-31T08:20:47.000Z,16
2022-12-31T08:22:03.000Z,16
2022-12-31T08:23:20.000Z,11
2022-12-31T08:24:35.000Z,11
2022-12-31T08:25:50.000Z,22
2022-12-31T08:27:06.000Z,22
2022-12-31T08:28:22.000Z,28
2022-12-31T08:29:38.000Z,22
2022-12-31T08:30:53.000Z,28
2022-12-31T08:32:09.000Z,39
2022-12-31T08:33:25.000Z,39
2022-12-31T08:34:42.000Z,33
2022-12-31T08:35:58.000Z,28
2022-12-31T08:37:14.000Z,33
2022-12-31T08:38:30.000Z,33
2022-12-31T08:39:47.000Z,33
2022-12-31T08:41:03.000Z,39
2022-12-31T08:42:19.000Z,33
2022-12-31T08:43:35.000Z,39
2022-12-31T08:44:52.000Z,33
2022-12-31T08:46:08.000Z,33
2022-12-31T08:47:23.000Z,39
2022-12-31T08:48:39.000Z,50
2022-12-31T08:49:56.000Z,61
2022-12-31T08:51:12.000Z,73
2022-12-31T08:52:28.000Z,73
2022-12-31T08:53:44.000Z,78
2022-12-31T08:55:00.000Z,84
2022-12-31T08:56:17.000Z,67
2022-12-31T08:57:33.000Z,73
2022-12-31T08:58:48.000Z,67
2022-12-31T09:00:03.000Z,61
2022-12-31T09:01:19.000Z,73
2022-12-31T09:02:34.000Z,78
2022-12-31T09:03:50.000Z,90
2022-12-31T09:05:06.000Z,61
2022-12-31T09:06:23.000Z,78
2022-12-31T09:07:39.000Z,73
2022-12-31T09:08:55.000Z,73
2022-12-31T09:10:11.000Z,56
2022-12-31T09:11:28.000Z,56
2022-12-31T09:12:44.000Z,73
2022-12-31T09:14:00.000Z,101
2022-12-31T09:15:16.000Z,73
2022-12-31T09:16:33.000Z,84
2022-12-31T09:17:49.000Z,67
2022-12-31T09:19:04.000Z,67
2022-12-31T09:20:20.000Z,78
2022-12-31T09:21:36.000Z,73
2022-12-31T09:22:53.000Z,61
2022-12-31T09:24:09.000Z,56
2022-12-31T09:25:24.000Z,56
2022-12-31T09:26:40.000Z,39
2022-12-31T09:27:57.000Z,33
2022-12-31T09:29:13.000Z,39
2022-12-31T09:30:29.000Z,45
2022-12-31T09:31:45.000Z,67
2022-12-31T09:33:02.000Z,67
2022-12-31T09:34:18.000Z,45
2022-12-31T09:35:34.000Z,39
2022-12-31T09:36:50.000Z,39
2022-12-31T09:38:07.000Z,39
2022-12-31T09:39:23.000Z,39
2022-12-31T09:40:39.000Z,45
2022-12-31T09:41:54.000Z,39
2022-12-31T09:43:10.000Z,39
2022-12-31T09:44:27.000Z,33
2022-12-31T09:45:43.000Z,50
2022-12-31T09:46:59.000Z,73
2022-12-31T09:48:15.000Z,56
2022-12-31T09:49:32.000Z,67
2022-12-31T09:50:48.000Z,56
2022-12-31T09:52:04.000Z,56
2022-12-31T09:53:20.000Z,73
2022-12-31T09:54:37.000Z,84
2022-12-31T09:55:53.000Z,73
2022-12-31T09:57:09.000Z,95
2022-12-31T09:58:24.000Z,90
2022-12-31T09:59:41.000Z,90
2022-12-31T10:00:56.000Z,95
2022-12-31T10:02:11.000Z,101
2022-12-31T10:03:26.000Z,112
2022-12-31T10:04:42.000Z,135
2022-12-31T10:05:58.000Z,106
2022-12-31T10:07:14.000Z,129
2022-12-31T10:08:30.000Z,95
2022-12-31T10:09:47.000Z,135
2022-12-31T10:11:03.000Z,180
2022-12-31T10:12:19.000Z,185
2022-12-31T10:13:35.000Z,185
2022-12-31T10:14:51.000Z,191
2022-12-31T10:16:08.000Z,191
2022-12-31T10:17:24.000Z,213
2022-12-31T10:18:40.000Z,236
2022-12-31T10:19:56.000Z,236
2022-12-31T10:21:12.000Z,241
2022-12-31T10:22:28.000Z,247
2022-12-31T10:23:44.000Z,241
2022-12-31T10:25:00.000Z,230
2022-12-31T10:26:17.000Z,208
2022-12-31T10:27:33.000Z,168
2022-12-31T10:28:49.000Z,174
2022-12-31T10:30:04.000Z,168
2022-12-31T10:31:20.000Z,157
2022-12-31T10:32:36.000Z,146
2022-12-31T10:33:51.000Z,123
2022-12-31T10:35:06.000Z,101
2022-12-31T10:36:23.000Z,78
2022-12-31T10:37:39.000Z,84
2022-12-31T10:38:55.000Z,106
2022-12-31T10:40:11.000Z,61
2022-12-31T10:41:27.000Z,78
2022-12-31T10:42:44.000Z,112
2022-12-31T10:44:00.000Z,129
2022-12-31T10:45:16.000Z,129
2022-12-31T10:46:32.000Z,95
2022-12-31T10:47:49.000Z,95
2022-12-31T10:49:05.000Z,84
2022-12-31T10:50:21.000Z,84
2022-12-31T10:51:36.000Z,90
2022-12-31T10:52:53.000Z,90
2022-12-31T10:54:09.000Z,73
2022-12-31T10:55:25.000Z,78
2022-12-31T10:56:41.000Z,90
2022-12-31T10:57:58.000Z,78
2022-12-31T10:59:14.000Z,67
2022-12-31T11:00:29.000Z,78
2022-12-31T11:01:44.000Z,84
2022-12-31T11:03:00.000Z,90
2022-12-31T11:04:16.000Z,101
2022-12-31T11:05:31.000Z,101
2022-12-31T11:06:47.000Z,73
2022-12-31T11:08:03.000Z,84
2022-12-31T11:09:20.000Z,106
2022-12-31T11:10:36.000Z,84
2022-12-31T11:11:52.000Z,95
2022-12-31T11:13:08.000Z,118
2022-12-31T11:14:25.000Z,106
2022-12-31T11:15:41.000Z,129
2022-12-31T11:16:57.000Z,157
2022-12-31T11:18:13.000Z,151
2022-12-31T11:19:30.000Z,135
2022-12-31T11:20:46.000Z,146
2022-12-31T11:22:01.000Z,191
2022-12-31T11:23:17.000Z,168
2022-12-31T11:24:34.000Z,118
2022-12-31T11:25:50.000Z,140
2022-12-31T11:27:06.000Z,129
2022-12-31T11:28:22.000Z,129
2022-12-31T11:29:38.000Z,157
2022-12-31T11:30:55.000Z,140
2022-12-31T11:32:11.000Z,118
2022-12-31T11:33:27.000Z,123
2022-12-31T11:34:43.000Z,135
2022-12-31T11:36:00.000Z,123
2022-12-31T11:37:16.000Z,123
2022-12-31T11:38:31.000Z,146
2022-12-31T11:39:46.000Z,157
2022-12-31T11:41:02.000Z,208
2022-12-31T11:42:17.000Z,219
2022-12-31T11:43:32.000Z,230
2022-12-31T11:44:48.000Z,196
2022-12-31T11:46:05.000Z,163
2022-12-31T11:47:21.000Z,157
2022-12-31T11:48:37.000Z,140
2022-12-31T11:49:53.000Z,140
2022-12-31T11:51:10.000Z,151
2022-12-31T11:52:26.000Z,151
2022-12-31T11:53:42.000Z,135
2022-12-31T11:54:58.000Z,101
2022-12-31T11:56:14.000Z,101
2022-12-31T11:57:31.000Z,95
2022-12-31T11:58:47.000Z,61
2022-12-31T12:00:02.000Z,61
2022-12-31T12:01:18.000Z,78
2022-12-31T12:02:35.000Z,84
2022-12-31T12:03:51.000Z,95
2022-12-31T12:05:07.000Z,101
2022-12-31T12:06:23.000Z,118
2022-12-31T12:07:40.000Z,90
2022-12-31T12:08:56.000Z,78
2022-12-31T12:10:12.000Z,90
2022-12-31T12:11:28.000Z,101
2022-12-31T12:12:45.000Z,112
2022-12-31T12:14:01.000Z,140
2022-12-31T12:15:17.000Z,129
2022-12-31T12:16:32.000Z,118
2022-12-31T12:17:47.000Z,123
2022-12-31T12:19:03.000Z,140
2022-12-31T12:20:18.000Z,174
2022-12-31T12:21:33.000Z,157
2022-12-31T12:22:49.000Z,163
2022-12-31T12:24:06.000Z,118
2022-12-31T12:25:22.000Z,95
2022-12-31T12:26:38.000Z,118
2022-12-31T12:27:54.000Z,151
2022-12-31T12:29:11.000Z,118
2022-12-31T12:30:27.000Z,140
2022-12-31T12:31:43.000Z,146
2022-12-31T12:32:59.000Z,129
2022-12-31T12:34:16.000Z,95
2022-12-31T12:35:32.000Z,106
2022-12-31T12:36:48.000Z,118
2022-12-31T12:38:03.000Z,123
2022-12-31T12:39:20.000Z,140
2022-12-31T12:40:36.000Z,118
2022-12-31T12:41:52.000Z,106
2022-12-31T12:43:08.000Z,106
2022-12-31T12:44:24.000Z,95
2022-12-31T12:45:41.000Z,73
2022-12-31T12:46:56.000Z,90
2022-12-31T12:48:11.000Z,90
2022-12-31T12:49:26.000Z,78
2022-12-31T12:50:42.000Z,73
2022-12-31T12:51:58.000Z,84
2022-12-31T12:53:14.000Z,101
2022-12-31T12:54:30.000Z,95
2022-12-31T12:55:47.000Z,84
2022-12-31T12:57:03.000Z,67
2022-12-31T12:58:19.000Z,50
2022-12-31T12:59:35.000Z,73
2022-12-31T13:00:52.000Z,106
2022-12-31T13:02:08.000Z,123
2022-12-31T13:03:24.000Z,101
2022-12-31T13:04:40.000Z,73
2022-12-31T13:05:57.000Z,50
2022-12-31T13:07:12.000Z,39
2022-12-31T13:08:28.000Z,45
2022-12-31T13:09:44.000Z,33
2022-12-31T13:11:00.000Z,45
2022-12-31T13:12:17.000Z,45
2022-12-31T13:13:33.000Z,50
2022-12-31T13:14:49.000Z,56
2022-12-31T13:16:04.000Z,39
2022-12-31T13:17:20.000Z,39
2022-12-31T13:18:35.000Z,39
2022-12-31T13:19:50.000Z,45
2022-12-31T13:21:06.000Z,33
2022-12-31T13:22:23.000Z,28
2022-12-31T13:23:39.000Z,28
2022-12-31T13:24:55.000Z,22
2022-12-31T13:26:11.000Z,22
2022-12-31T13:27:28.000Z,33
2022-12-31T13:28:44.000Z,50
2022-12-31T13:30:00.000Z,56
2022-12-31T13:31:16.000Z,56
2022-12-31T13:32:33.000Z,39
2022-12-31T13:33:49.000Z,33
2022-12-31T13:35:05.000Z,33
2022-12-31T13:36:20.000Z,39
2022-12-31T13:37:37.000Z,50
2022-12-31T13:38:53.000Z,45
2022-12-31T13:40:08.000Z,45
2022-12-31T13:41:24.000Z,50
2022-12-31T13:42:40.000Z,45
2022-12-31T13:43:57.000Z,45
2022-12-31T13:45:12.000Z,33
2022-12-31T13:46:27.000Z,39
2022-12-31T13:47:43.000Z,33
2022-12-31T13:48:59.000Z,28
2022-12-31T13:50:14.000Z,33
2022-12-31T13:51:30.000Z,22
2022-12-31T13:52:46.000Z,22
2022-12-31T13:54:03.000Z,22
2022-12-31T13:55:19.000Z,16
2022-12-31T13:56:35.000Z,16
2022-12-31T13:57:51.000Z,16
2022-12-31T13:59:08.000Z,22
2022-12-31T14:00:24.000Z,28
2022-12-31T14:01:40.000Z,28
2022-12-31T14:02:56.000Z,22
2022-12-31T14:04:13.000Z,22
2022-12-31T14:05:29.000Z,33
2022-12-31T14:06:44.000Z,33
2022-12-31T14:08:00.000Z,28
2022-12-31T14:09:16.000Z,28
2022-12-31T14:10:33.000Z,39
2022-12-31T14:11:49.000Z,45
2022-12-31T14:13:05.000Z,39
2022-12-31T14:14:21.000Z,39
2022-12-31T14:15:37.000Z,39
2022-12-31T14:16:52.000Z,28
2022-12-31T14:18:07.000Z,28
2022-12-31T14:19:22.000Z,28
2022-12-31T14:20:39.000Z,28
2022-12-31T14:21:55.000Z,33
2022-12-31T14:23:11.000Z,28
2022-12-31T14:24:27.000Z,28
2022-12-31T14:25:44.000Z,28
2022-12-31T14:27:00.000Z,33
2022-12-31T14:28:16.000Z,33
2022-12-31T14:29:32.000Z,33
2022-12-31T14:30:49.000Z,33
2022-12-31T14:32:05.000Z,33
2022-12-31T14:33:21.000Z,45
2022-12-31T14:34:37.000Z,45
2022-12-31T14:35:53.000Z,39
2022-12-31T14:37:09.000Z,39
2022-12-31T14:38:25.000Z,39
2022-12-31T14:39:41.000Z,39
2022-12-31T14:40:57.000Z,39
2022-12-31T14:42:14.000Z,39
2022-12-31T14:43:30.000Z,39
2022-12-31T14:44:45.000Z,39
2022-12-31T14:46:00.000Z,39
2022-12-31T14:47:17.000Z,33
2022-12-31T14:48:33.000Z,33
2022-12-31T14:49:48.000Z,28
2022-12-31T14:51:03.000Z,28
2022-12-31T14:52:20.000Z,28
2022-12-31T14:53:36.000Z,28
2022-12-31T14:54:52.000Z,28
2022-12-31T14:56:08.000Z,28
2022-12-31T14:57:25.000Z,22
2022-12-31T14:58:41.000Z,22
2022-12-31T14:59:57.000Z,16
2022-12-31T15:01:13.000Z,16
2022-12-31T15:02:30.000Z,16
2022-12-31T15:03:46.000Z,22
2022-12-31T15:05:02.000Z,16
2022-12-31T15:06:18.000Z,16
2022-12-31T15:07:33.000Z,16
2022-12-31T15:08:50.000Z,16
2022-12-31T15:10:06.000Z,16
2022-12-31T15:11:22.000Z,16
2022-12-31T15:12:38.000Z,11
2022-12-31T15:13:55.000Z,11
2022-12-31T15:15:11.000Z,11
2022-12-31T15:16:26.000Z,11
2022-12-31T15:17:41.000Z,11
2022-12-31T15:18:57.000Z,11
2022-12-31T15:20:12.000Z,11
2022-12-31T15:21:28.000Z,5
2022-12-31T15:22:44.000Z,5
2022-12-31T15:24:01.000Z,5
2022-12-31T15:25:17.000Z,5
2022-12-31T15:26:33.000Z,0
2022-12-31T15:27:49.000Z,0
2022-12-31T15:29:06.000Z,0
2022-12-31T15:30:22.000Z,0
2022-12-31T15:31:38.000Z,0
2022-12-31T15:32:54.000Z,0
2022-12-31T15:34:10.000Z,0
2022-12-31T15:35:27.000Z,0
2022-12-31T15:36:42.000Z,0
2022-12-31T15:37:58.000Z,0
2022-12-31T15:39:14.000Z,0
2022-12-31T15:40:31.000Z,5
2022-12-31T15:41:47.000Z,5
2022-12-31T15:43:03.000Z,5
2022-12-31T15:44:19.000Z,5
2022-12-31T15:45:35.000Z,5
2022-12-31T15:46:50.000Z,5
2022-12-31T15:48:06.000Z,5
2022-12-31T15:49:22.000Z,5
2022-12-31T15:50:38.000Z,5
2022-12-31T15:51:53.000Z,5
2022-12-31T15:53:09.000Z,5
2022-12-31T15:54:25.000Z,5
2022-12-31T15:55:42.000Z,5
2022-12-31T15:56:58.000Z,5
2022-12-31T15:58:14.000Z,5
2022-12-31T15:59:30.000Z,5
2022-12-31T16:00:46.000Z,5
2022-12-31T16:02:03.000Z,5
2022-12-31T16:03:19.000Z,5
2022-12-31T16:04:35.000Z,5
2022-12-31T16:05:51.000Z,5
2022-12-31T16:07:08.000Z,5
2022-12-31T16:08:23.000Z,5
2022-12-31T16:09:39.000Z,5
2022-12-31T16:10:55.000Z,5
2022-12-31T16:12:12.000Z,5
2022-12-31T16:13:28.000Z,5
2022-12-31T16:14:44.000Z,5
2022-12-31T16:16:00.000Z,5
2022-12-31T16:17:16.000Z,5
2022-12-31T16:18:31.000Z,5
2022-12-31T16:19:47.000Z,5
2022-12-31T16:21:02.000Z,5
2022-12-31T16:22:18.000Z,5
2022-12-31T16:23:34.000Z,5
2022-12-31T16:24:50.000Z,5
2022-12-31T16:26:06.000Z,5
2022-12-31T16:27:22.000Z,5
2022-12-31T16:28:39.000Z,5
2022-12-31T16:29:55.000Z,5
2022-12-31T16:31:11.000Z,5
2022-12-31T16:32:27.000Z,5
2022-12-31T16:33:44.000Z,5
2022-12-31T16:35:00.000Z,5
2022-12-31T16:36:16.000Z,5
2022-12-31T16:37:32.000Z,5
2022-12-31T16:38:48.000Z,5
2022-12-31T16:40:04.000Z,5
2022-12-31T16:41:20.000Z,5
2022-12-31T16:42:36.000Z,5
2022-12-31T16:43:53.000Z,5
2022-12-31T16:45:09.000Z,5
2022-12-31T16:46:25.000Z,5
2022-12-31T16:47:40.000Z,5
2022-12-31T16:48:56.000Z,5
2022-12-31T16:50:11.283Z,5
2022-12-31T16:51:26.000Z,5
2022-12-31T16:52:42.000Z,5
2022-12-31T16:53:59.000Z,5
2022-12-31T16:55:15.000Z,5
2022-12-31T16:56:31.000Z,5
2022-12-31T16:57:47.000Z,5
2022-12-31T16:59:03.000Z,5
2022-12-31T17:00:20.000Z,5
2022-12-31T17:01:36.000Z,5
2022-12-31T17:02:52.000Z,5
2022-12-31T17:04:08.000Z,5
2022-12-31T17:05:25.000Z,5
2022-12-31T17:06:41.000Z,5
2022-12-31T17:07:56.000Z,5
2022-12-31T17:09:12.000Z,5
2022-12-31T17:10:29.000Z,5
2022-12-31T17:11:45.000Z,5
2022-12-31T17:13:01.000Z,5
2022-12-31T17:14:17.000Z,5
2022-12-31T17:15:33.000Z,5
2022-12-31T17:16:49.000Z,5
2022-12-31T17:18:04.000Z,5
2022-12-31T17:19:20.000Z,5
2022-12-31T17:20:36.000Z,5
2022-12-31T17:21:52.000Z,5
2022-12-31T17:23:07.000Z,5
2022-12-31T17:24:23.000Z,5
2022-12-31T17:25:39.000Z,5
2022-12-31T17:26:56.000Z,5
2022-12-31T17:28:12.000Z,5
2022-12-31T17:29:28.000Z,5
2022-12-31T17:30:44.000Z,5
2022-12-31T17:32:01.000Z,5
2022-12-31T17:33:17.000Z,5
2022-12-31T17:34:33.000Z,5
2022-12-31T17:35:49.000Z,5
2022-12-31T17:37:06.000Z,5
2022-12-31T17:38:22.000Z,5
2022-12-31T17:39:37.000Z,5
2022-12-31T17:40:53.000Z,5
2022-12-31T17:42:10.000Z,5
2022-12-31T17:43:26.000Z,5
2022-12-31T17:44:42.000Z,5
2022-12-31T17:45:58.000Z,5
2022-12-31T17:47:14.000Z,5
2022-12-31T17:48:30.000Z,5
2022-12-31T17:49:45.000Z,5
2022-12-31T17:51:00.000Z,5
2022-12-31T17:52:15.000Z,5
2022-12-31T17:53:32.000Z,5
2022-12-31T17:54:47.000Z,5
2022-12-31T17:56:03.000Z,5
2022-12-31T17:57:19.000Z,5
2022-12-31T17:58:36.000Z,5
2022-12-31T17:59:52.000Z,5
2022-12-31T18:01:08.000Z,5
2022-12-31T18:02:24.000Z,5
2022-12-31T18:03:41.000Z,5
2022-12-31T18:04:57.000Z,5
2022-12-31T18:06:13.000Z,5
2022-12-31T18:07:29.000Z,5
2022-12-31T18:08:46.000Z,5
2022-12-31T18:10:02.000Z,5
2022-12-31T18:11:17.000Z,5
2022-12-31T18:12:33.000Z,5
2022-12-31T18:13:49.000Z,5
2022-12-31T18:15:06.000Z,5
2022-12-31T18:16:22.000Z,5
2022-12-31T18:17:38.000Z,5
2022-12-31T18:18:53.000Z,5
2022-12-31T18:20:09.000Z,5
2022-12-31T18:21:25.000Z,5
2022-12-31T18:22:40.000Z,5
2022-12-31T18:25:12.000Z,5
2022-12-31T18:26:28.000Z,5