createdAt,value
2022-09-13T00:01:19.142Z,12.40
2022-09-13T00:03:47.480Z,12.20
2022-09-13T00:06:19.432Z,12.20
2022-09-13T00:08:49.111Z,12.20
2022-09-13T00:11:20.441Z,12.10
2022-09-13T00:13:50.577Z,12.10
2022-09-13T00:16:23.019Z,12.10
2022-09-13T00:18:51.585Z,12.10
2022-09-13T00:21:22.581Z,12.10
2022-09-13T00:23:54.002Z,12.10
2022-09-13T00:26:24.883Z,12.10
2022-09-13T00:28:58.385Z,12.20
2022-09-13T00:31:29.093Z,12.10
2022-09-13T00:34:00.053Z,11.60
2022-09-13T00:36:28.788Z,11.60
2022-09-13T00:38:57.081Z,12.50
2022-09-13T00:41:25.389Z,12.10
2022-09-13T00:43:58.331Z,12.20
2022-09-13T00:46:35.630Z,12.20
2022-09-13T00:49:15.604Z,12.20
2022-09-13T00:51:49.590Z,12.20
2022-09-13T00:54:20.821Z,12.20
2022-09-13T00:56:55.713Z,12.20
2022-09-13T00:59:31.477Z,12.30
2022-09-13T01:02:02.325Z,12.40
2022-09-13T01:04:35.613Z,12.40
2022-09-13T01:07:09.539Z,13.40
2022-09-13T01:09:44.116Z,12.40
2022-09-13T01:12:27.726Z,12.40
2022-09-13T01:15:01.539Z,12.30
2022-09-13T01:17:32.624Z,12.30
2022-09-13T01:20:02.720Z,11.60
2022-09-13T01:23:25.869Z,12.20
2022-09-13T01:26:43.909Z,12.10
2022-09-13T01:30:05.202Z,12.70
2022-09-13T01:32:56.242Z,12.10
2022-09-13T01:35:42.770Z,12.20
2022-09-13T01:38:31.316Z,12.20
2022-09-13T01:41:18.635Z,12.20
2022-09-13T01:43:58.793Z,12.20
2022-09-13T01:46:38.841Z,12.20
2022-09-13T01:49:18.905Z,12.20
2022-09-13T01:51:55.465Z,13.50
2022-09-13T01:54:35.218Z,12.20
2022-09-13T01:57:14.990Z,12.20
2022-09-13T01:59:53.755Z,12.10
2022-09-13T02:02:31.777Z,12.10
2022-09-13T02:05:08.045Z,12.10
2022-09-13T02:07:42.158Z,12.10
2022-09-13T02:10:19.229Z,12.00
2022-09-13T02:12:52.053Z,11.90
2022-09-13T02:15:26.193Z,11.90
2022-09-13T02:18:08.580Z,11.90
2022-09-13T02:20:42.837Z,11.90
2022-09-13T02:23:16.540Z,11.90
2022-09-13T02:25:49.005Z,11.90
2022-09-13T02:28:24.693Z,11.80
2022-09-13T02:30:59.026Z,11.80
2022-09-13T02:33:34.273Z,11.90
2022-09-13T02:36:08.928Z,11.80
2022-09-13T02:38:45.770Z,11.80
2022-09-13T02:41:25.607Z,11.70
2022-09-13T02:44:04.796Z,11.70
2022-09-13T02:47:00.483Z,11.70
2022-09-13T02:49:42.405Z,11.70
2022-09-13T02:52:23.674Z,11.70
2022-09-13T02:55:02.470Z,11.80
2022-09-13T02:57:39.754Z,11.70
2022-09-13T03:00:10.110Z,11.70
2022-09-13T03:02:42.534Z,11.70
2022-09-13T03:05:12.423Z,11.60
2022-09-13T03:07:40.714Z,12.30
2022-09-13T03:10:13.811Z,11.50
2022-09-13T03:13:11.647Z,11.40
2022-09-13T03:16:00.919Z,11.40
2022-09-13T03:18:57.871Z,11.10
2022-09-13T03:22:00.661Z,11.30
2022-09-13T03:24:45.583Z,11.30
2022-09-13T03:27:30.312Z,11.20
2022-09-13T03:30:06.101Z,11.20
2022-09-13T03:32:46.206Z,11.10
2022-09-13T03:35:27.095Z,11.00
2022-09-13T03:38:05.852Z,11.00
2022-09-13T03:40:43.558Z,11.00
2022-09-13T03:43:19.163Z,10.90
2022-09-13T03:45:53.542Z,10.90
2022-09-13T03:48:24.502Z,11.30
2022-09-13T03:50:52.983Z,9.50
2022-09-13T03:53:27.506Z,10.70
2022-09-13T03:55:55.794Z,10.70
2022-09-13T03:58:27.113Z,10.70
2022-09-13T04:00:55.672Z,10.60
2022-09-13T04:03:24.164Z,10.60
2022-09-13T04:05:52.427Z,10.60
2022-09-13T04:08:22.160Z,10.60
2022-09-13T04:10:52.404Z,9.30
2022-09-13T04:13:23.007Z,10.50
2022-09-13T04:15:51.715Z,10.50
2022-09-13T04:18:20.229Z,10.50
2022-09-13T04:20:55.420Z,10.40
2022-09-13T04:23:25.863Z,11.40
2022-09-13T04:25:54.492Z,10.40
2022-09-13T04:28:24.121Z,10.40
2022-09-13T04:30:52.352Z,10.30
2022-09-13T04:33:20.603Z,10.30
2022-09-13T04:35:48.828Z,10.30
2022-09-13T04:40:55.018Z,10.30
2022-09-13T04:43:23.643Z,10.20
2022-09-13T04:45:52.640Z,9.10
2022-09-13T04:48:21.342Z,10.00
2022-09-13T04:50:49.610Z,10.10
2022-09-13T04:53:18.701Z,10.10
2022-09-13T04:55:48.276Z,10.10
2022-09-13T04:58:16.720Z,10.10
2022-09-13T05:00:45.022Z,10.10
2022-09-13T05:03:13.673Z,10.00
2022-09-13T05:08:12.491Z,10.00
2022-09-13T05:10:40.832Z,10.10
2022-09-13T05:13:10.453Z,10.10
2022-09-13T05:15:38.688Z,10.20
2022-09-13T05:18:07.039Z,8.80
2022-09-13T05:20:35.466Z,10.20
2022-09-13T05:23:03.740Z,9.40
2022-09-13T05:25:32.053Z,10.40
2022-09-13T05:28:00.310Z,10.40
2022-09-13T05:30:29.934Z,10.50
2022-09-13T05:32:58.704Z,10.50
2022-09-13T05:35:27.032Z,10.50
2022-09-13T05:37:55.314Z,10.50
2022-09-13T05:40:23.558Z,10.50
2022-09-13T05:42:54.710Z,10.60
2022-09-13T05:45:23.002Z,11.40
2022-09-13T05:47:53.891Z,10.80
2022-09-13T05:50:52.795Z,11.00
2022-09-13T05:53:10.649Z,11.20
2022-09-13T05:55:38.962Z,11.50
2022-09-13T05:58:07.170Z,11.80
2022-09-13T06:00:35.493Z,12.00
2022-09-13T06:03:05.491Z,12.30
2022-09-13T06:05:33.895Z,12.60
2022-09-13T06:08:02.201Z,13.00
2022-09-13T06:10:30.460Z,13.30
2022-09-13T06:15:27.278Z,13.70
2022-09-13T06:17:55.526Z,13.90
2022-09-13T06:20:25.439Z,14.10
2022-09-13T06:22:53.929Z,14.20
2022-09-13T06:25:22.627Z,14.40
2022-09-13T06:27:51.538Z,14.70
2022-09-13T06:30:20.081Z,14.60
2022-09-13T06:32:48.414Z,14.90
2022-09-13T06:35:18.003Z,15.10
2022-09-13T06:37:47.793Z,15.30
2022-09-13T06:40:18.215Z,15.20
2022-09-13T06:42:48.237Z,14.70
2022-09-13T06:45:16.681Z,15.40
2022-09-13T06:47:45.041Z,15.50
2022-09-13T06:50:13.826Z,15.50
2022-09-13T06:55:12.901Z,15.60
2022-09-13T06:57:41.257Z,15.80
2022-09-13T07:00:11.998Z,16.10
2022-09-13T07:02:40.249Z,16.40
2022-09-13T07:05:10.924Z,16.60
2022-09-13T07:07:39.185Z,16.90
2022-09-13T07:10:08.989Z,16.90
2022-09-13T07:12:38.624Z,16.80
2022-09-13T07:15:08.241Z,16.70
2022-09-13T07:17:36.483Z,16.70
2022-09-13T07:20:07.863Z,15.40
2022-09-13T07:22:36.101Z,16.40
2022-09-13T07:25:04.485Z,16.40
2022-09-13T07:27:32.780Z,16.30
2022-09-13T07:30:02.397Z,16.20
2022-09-13T07:32:33.929Z,16.20
2022-09-13T07:35:02.553Z,16.20
2022-09-13T07:37:30.797Z,16.10
2022-09-13T07:39:59.085Z,16.20
2022-09-13T07:42:27.639Z,16.30
2022-09-13T07:44:55.859Z,16.50
2022-09-13T07:47:25.464Z,16.70
2022-09-13T07:49:53.717Z,16.90
2022-09-13T07:52:21.920Z,17.30
2022-09-13T07:54:50.256Z,17.70
2022-09-13T07:57:18.508Z,18.00
2022-09-13T07:59:46.876Z,18.20
2022-09-13T08:02:17.305Z,18.60
2022-09-13T08:04:47.013Z,18.60
2022-09-13T08:07:15.441Z,19.00
2022-09-13T08:09:43.692Z,19.40
2022-09-13T08:12:11.938Z,19.90
2022-09-13T08:14:40.366Z,20.10
2022-09-13T08:17:09.233Z,20.40
2022-09-13T08:19:37.459Z,20.90
2022-09-13T08:22:07.086Z,21.10
2022-09-13T08:24:35.397Z,21.40
2022-09-13T08:27:03.928Z,21.60
2022-09-13T08:29:32.166Z,21.40
2022-09-13T08:32:00.498Z,21.80
2022-09-13T08:34:29.004Z,21.70
2022-09-13T08:39:29.256Z,21.10
2022-09-13T08:42:20.337Z,20.60
2022-09-13T08:44:54.330Z,20.40
2022-09-13T08:47:41.366Z,19.90
2022-09-13T08:50:20.495Z,20.20
2022-09-13T08:53:21.102Z,20.90
2022-09-13T08:56:04.400Z,21.60
2022-09-13T08:59:09.154Z,21.80
2022-09-13T09:01:56.574Z,22.50
2022-09-13T09:04:45.650Z,22.60
2022-09-13T09:07:20.930Z,22.80
2022-09-13T09:09:57.645Z,23.30
2022-09-13T09:12:37.931Z,23.50
2022-09-13T09:15:16.874Z,23.60
2022-09-13T09:17:56.736Z,23.80
2022-09-13T09:20:32.840Z,24.10
2022-09-13T09:23:12.228Z,24.30
2022-09-13T09:28:15.190Z,24.50
2022-09-13T09:30:58.597Z,24.80
2022-09-13T09:33:51.915Z,24.40
2022-09-13T09:36:32.296Z,24.70
2022-09-13T09:39:00.564Z,25.50
2022-09-13T09:41:32.588Z,25.50
2022-09-13T09:44:17.755Z,25.80
2022-09-13T09:46:51.425Z,26.20
2022-09-13T09:49:45.481Z,26.20
2022-09-13T09:52:21.429Z,25.70
2022-09-13T09:54:52.079Z,26.10
2022-09-13T09:57:20.818Z,26.30
2022-09-13T09:59:50.401Z,26.30
2022-09-13T10:02:23.109Z,26.60
2022-09-13T10:04:58.163Z,26.50
2022-09-13T10:07:33.298Z,26.60
2022-09-13T10:10:06.499Z,26.20
2022-09-13T10:12:38.773Z,25.60
2022-09-13T10:15:19.401Z,25.30
2022-09-13T10:18:21.126Z,25.10
2022-09-13T10:21:06.534Z,24.50
2022-09-13T10:23:55.958Z,24.30
2022-09-13T10:26:26.702Z,23.70
2022-09-13T10:29:02.137Z,23.30
2022-09-13T10:31:37.135Z,23.00
2022-09-13T10:34:12.565Z,22.60
2022-09-13T10:36:54.586Z,22.40
2022-09-13T10:39:26.102Z,22.40
2022-09-13T10:41:58.235Z,22.30
2022-09-13T10:44:34.004Z,22.30
2022-09-13T10:47:13.049Z,22.30
2022-09-13T10:49:47.790Z,22.50
2022-09-13T10:52:33.537Z,22.30
2022-09-13T10:55:37.160Z,22.50
2022-09-13T10:58:29.217Z,22.40
2022-09-13T11:01:40.855Z,22.30
2022-09-13T11:05:18.812Z,22.10
2022-09-13T11:08:25.615Z,22.10
2022-09-13T11:11:07.035Z,21.90
2022-09-13T11:13:53.706Z,21.70
2022-09-13T11:16:47.558Z,21.80
2022-09-13T11:19:56.979Z,21.60
2022-09-13T11:22:47.357Z,21.50
2022-09-13T11:25:34.098Z,21.60
2022-09-13T11:28:15.684Z,21.80
2022-09-13T11:31:10.712Z,21.70
2022-09-13T11:33:55.625Z,21.50
2022-09-13T11:36:58.589Z,21.30
2022-09-13T11:39:33.753Z,21.10
2022-09-13T11:42:29.667Z,21.00
2022-09-13T11:45:21.907Z,20.90
2022-09-13T11:48:26.120Z,21.00
2022-09-13T11:51:11.531Z,21.00
2022-09-13T11:54:03.920Z,21.00
2022-09-13T11:56:37.299Z,21.00
2022-09-13T11:59:22.285Z,21.10
2022-09-13T12:01:56.486Z,21.20
2022-09-13T12:04:33.902Z,21.40
2022-09-13T12:07:09.554Z,21.70
2022-09-13T12:09:48.265Z,21.90
2022-09-13T12:12:17.196Z,21.70
2022-09-13T12:17:30.505Z,21.70
2022-09-13T12:20:03.164Z,22.00
2022-09-13T12:22:36.996Z,22.30
2022-09-13T12:25:18.905Z,21.20
2022-09-13T12:27:58.055Z,22.70
2022-09-13T12:30:45.587Z,22.90
2022-09-13T12:33:17.460Z,23.20
2022-09-13T12:36:14.880Z,23.80
2022-09-13T12:39:24.878Z,24.70
2022-09-13T12:42:23.523Z,25.40
2022-09-13T12:45:17.376Z,25.50
2022-09-13T12:48:15.656Z,25.50
2022-09-13T12:51:01.289Z,25.00
2022-09-13T12:54:09.674Z,24.20
2022-09-13T12:57:01.352Z,24.30
2022-09-13T12:59:58.671Z,24.30
2022-09-13T13:02:36.063Z,24.30
2022-09-13T13:05:21.165Z,24.20
2022-09-13T13:07:56.818Z,22.70
2022-09-13T13:10:32.370Z,24.20
2022-09-13T13:13:16.678Z,24.10
2022-09-13T13:16:09.171Z,24.00
2022-09-13T13:18:48.637Z,24.10
2022-09-13T13:21:38.888Z,24.10
2022-09-13T13:24:49.082Z,24.20
2022-09-13T13:27:48.452Z,24.30
2022-09-13T13:30:51.960Z,24.20
2022-09-13T13:33:28.584Z,24.20
2022-09-13T13:35:57.078Z,24.50
2022-09-13T13:38:52.183Z,24.40
2022-09-13T13:41:50.682Z,24.50
2022-09-13T13:45:16.057Z,24.30
2022-09-13T13:48:16.978Z,24.00
2022-09-13T13:51:36.126Z,23.70
2022-09-13T13:54:55.660Z,23.50
2022-09-13T13:57:27.905Z,23.40
2022-09-13T14:00:06.591Z,23.50
2022-09-13T14:02:53.498Z,23.60
2022-09-13T14:05:32.582Z,23.70
2022-09-13T14:08:37.098Z,23.50
2022-09-13T14:11:26.146Z,23.30
2022-09-13T14:14:17.132Z,23.10
2022-09-13T14:17:01.521Z,23.10
2022-09-13T14:19:32.500Z,23.00
2022-09-13T14:22:14.743Z,23.00
2022-09-13T14:24:46.445Z,22.90
2022-09-13T14:27:24.168Z,23.70
2022-09-13T14:29:56.138Z,21.80
2022-09-13T14:32:33.893Z,22.30
2022-09-13T14:35:25.530Z,22.10
2022-09-13T14:37:54.117Z,21.90
2022-09-13T14:40:26.512Z,21.70
2022-09-13T14:42:57.281Z,21.50
2022-09-13T14:45:30.139Z,21.80
2022-09-13T14:48:05.640Z,21.10
2022-09-13T14:50:37.578Z,20.90
2022-09-13T14:53:12.154Z,20.80
2022-09-13T14:55:44.792Z,20.70
2022-09-13T14:58:22.116Z,20.60
2022-09-13T15:00:56.421Z,20.60
2022-09-13T15:03:25.936Z,20.50
2022-09-13T15:05:59.006Z,20.50
2022-09-13T15:08:45.044Z,20.40
2022-09-13T15:11:29.883Z,20.30
2022-09-13T15:14:29.157Z,20.30
2022-09-13T15:17:07.355Z,20.30
2022-09-13T15:19:42.102Z,20.30
2022-09-13T15:22:24.479Z,20.30
2022-09-13T15:24:55.287Z,20.30
2022-09-13T15:27:30.236Z,20.30
2022-09-13T15:30:03.634Z,20.30
2022-09-13T15:32:35.628Z,20.30
2022-09-13T15:35:03.986Z,20.40
2022-09-13T15:37:38.793Z,20.40
2022-09-13T15:40:19.194Z,20.30
2022-09-13T15:42:53.180Z,20.20
2022-09-13T15:45:24.156Z,20.20
2022-09-13T15:47:53.916Z,20.20
2022-09-13T15:50:27.594Z,20.10
2022-09-13T15:52:56.898Z,20.10
2022-09-13T15:55:26.302Z,20.20
2022-09-13T15:57:55.020Z,20.10
2022-09-13T16:00:28.493Z,20.10
2022-09-13T16:02:56.828Z,20.10
2022-09-13T16:05:25.156Z,20.10
2022-09-13T16:07:54.990Z,20.00
2022-09-13T16:10:24.390Z,20.00
2022-09-13T16:12:52.756Z,20.00
2022-09-13T16:15:21.246Z,19.40
2022-09-13T16:17:50.886Z,20.10
2022-09-13T16:20:19.626Z,20.10
2022-09-13T16:22:48.049Z,20.10
2022-09-13T16:25:17.301Z,20.10
2022-09-13T16:27:45.749Z,20.20
2022-09-13T16:30:17.338Z,20.30
2022-09-13T16:35:17.080Z,20.30
2022-09-13T16:37:45.528Z,20.20
2022-09-13T16:42:42.646Z,20.20
2022-09-13T16:45:12.577Z,20.20
2022-09-13T16:47:42.336Z,20.60
2022-09-13T16:50:11.856Z,20.00
2022-09-13T16:52:42.243Z,20.40
2022-09-13T16:55:12.289Z,19.80
2022-09-13T16:57:40.827Z,19.70
2022-09-13T17:00:11.831Z,19.60
2022-09-13T17:02:40.224Z,19.50
2022-09-13T17:05:11.020Z,19.50
2022-09-13T17:07:41.099Z,19.40
2022-09-13T17:10:12.444Z,19.30
2022-09-13T17:12:41.346Z,19.20
2022-09-13T17:15:10.613Z,19.20
2022-09-13T17:17:38.929Z,19.20
2022-09-13T17:20:12.021Z,19.10
2022-09-13T17:22:42.221Z,19.70
2022-09-13T17:25:11.643Z,19.40
2022-09-13T17:27:40.054Z,18.90
2022-09-13T17:30:11.312Z,18.80
2022-09-13T17:32:39.594Z,18.80
2022-09-13T17:35:10.782Z,18.90
2022-09-13T17:40:10.366Z,18.70
2022-09-13T17:45:08.029Z,18.60
2022-09-13T17:47:36.410Z,18.50
2022-09-13T17:50:05.148Z,18.60
2022-09-13T17:52:35.086Z,18.50
2022-09-13T17:55:03.632Z,18.50
2022-09-13T17:57:33.769Z,18.50
2022-09-13T18:10:16.088Z,18.40
2022-09-13T18:12:55.298Z,18.30
2022-09-13T18:15:23.649Z,18.20
2022-09-13T18:17:54.334Z,18.30
2022-09-13T18:20:22.761Z,18.30
2022-09-13T18:22:51.050Z,18.30
2022-09-13T18:25:23.478Z,18.20
2022-09-13T18:27:51.770Z,18.30
2022-09-13T18:32:50.118Z,16.90
2022-09-13T18:35:18.399Z,17.20
2022-09-13T18:37:46.673Z,18.10
2022-09-13T18:40:15.610Z,18.10
2022-09-13T18:45:13.905Z,17.20
2022-09-13T18:47:43.570Z,17.90
2022-09-13T18:50:15.751Z,18.00
2022-09-13T18:52:47.626Z,17.90
2022-09-13T18:55:16.151Z,17.80
2022-09-13T18:57:44.406Z,17.80
2022-09-13T19:00:13.749Z,17.70
2022-09-13T19:03:02.119Z,17.70
2022-09-13T19:05:33.235Z,17.60
2022-09-13T19:08:01.616Z,17.60
2022-09-13T19:10:32.567Z,17.50
2022-09-13T19:13:00.884Z,17.40
2022-09-13T19:15:29.303Z,17.40
2022-09-13T19:17:59.349Z,17.30
2022-09-13T19:20:28.365Z,17.30
2022-09-13T19:25:28.093Z,17.30
2022-09-13T19:27:56.368Z,17.30
2022-09-13T19:30:24.704Z,17.20
2022-09-13T19:32:52.980Z,17.20
2022-09-13T19:35:22.665Z,17.20
2022-09-13T19:37:50.968Z,17.10
2022-09-13T19:45:17.433Z,17.00
2022-09-13T19:48:37.194Z,16.90
2022-09-13T19:50:38.768Z,16.60
2022-09-13T19:53:07.250Z,16.80
2022-09-13T19:55:35.477Z,16.70
2022-09-13T19:58:03.885Z,16.70
2022-09-13T20:00:32.743Z,16.70
2022-09-13T20:05:29.732Z,16.60
2022-09-13T20:07:59.352Z,17.30
2022-09-13T20:10:28.696Z,16.60
2022-09-13T20:17:56.862Z,16.60
2022-09-13T20:20:25.738Z,16.70
2022-09-13T20:25:24.372Z,16.60
2022-09-13T20:27:53.080Z,16.60
2022-09-13T20:30:21.298Z,16.60
2022-09-13T20:32:51.096Z,16.50
2022-09-13T20:35:19.372Z,16.60
2022-09-13T20:37:47.655Z,17.10
2022-09-13T20:40:16.530Z,16.60
2022-09-13T20:42:46.252Z,16.70
2022-09-13T20:45:16.723Z,16.70
2022-09-13T20:47:46.688Z,16.70
2022-09-13T20:50:15.095Z,16.70
2022-09-13T20:52:43.365Z,16.70
2022-09-13T20:55:11.970Z,16.80
2022-09-13T20:57:40.370Z,16.70
2022-09-13T21:00:12.654Z,16.70
2022-09-13T21:02:40.954Z,16.70
2022-09-13T21:05:10.315Z,16.70
2022-09-13T21:07:56.053Z,16.60
2022-09-13T21:10:26.077Z,16.60
2022-09-13T21:12:54.357Z,16.50
2022-09-13T21:15:23.975Z,16.60
2022-09-13T21:17:52.280Z,16.60
2022-09-13T21:20:20.571Z,16.50
2022-09-13T21:22:48.884Z,16.50
2022-09-13T21:25:17.223Z,16.50
2022-09-13T21:27:46.920Z,16.50
2022-09-13T21:30:15.837Z,16.50
2022-09-13T21:32:45.446Z,16.50
2022-09-13T21:35:13.800Z,16.50
2022-09-13T21:37:42.572Z,16.50
2022-09-13T21:40:11.798Z,16.40
2022-09-13T21:42:40.069Z,16.40
2022-09-13T21:45:10.141Z,16.40
2022-09-13T21:47:38.446Z,16.40
2022-09-13T21:50:09.870Z,16.40
2022-09-13T21:52:38.155Z,16.40
2022-09-13T21:55:07.127Z,16.40
2022-09-13T21:57:35.451Z,16.40
2022-09-13T22:00:06.513Z,16.40
2022-09-13T22:02:42.913Z,16.40
2022-09-13T22:05:44.136Z,16.40
2022-09-13T22:08:12.352Z,16.40
2022-09-13T22:10:40.557Z,16.40
2022-09-13T22:13:08.863Z,16.40
2022-09-13T22:15:37.060Z,16.50
2022-09-13T22:18:05.418Z,16.40
2022-09-13T22:20:36.550Z,16.40
2022-09-13T22:23:06.204Z,16.40
2022-09-13T22:25:34.436Z,16.50
2022-09-13T22:28:03.138Z,16.40
2022-09-13T22:30:31.353Z,16.30
2022-09-13T22:32:59.532Z,15.70
2022-09-13T22:35:27.712Z,16.30
2022-09-13T22:37:55.882Z,16.20
2022-09-13T22:40:25.637Z,16.30
2022-09-13T22:42:53.870Z,16.30
2022-09-13T22:45:22.048Z,16.30
2022-09-13T22:47:50.271Z,16.10
2022-09-13T22:50:18.416Z,15.10
2022-09-13T22:52:46.623Z,16.10
2022-09-13T22:57:45.109Z,15.00
2022-09-13T23:00:15.266Z,16.00
2022-09-13T23:02:47.064Z,16.00
2022-09-13T23:05:16.491Z,16.10
2022-09-13T23:07:44.653Z,16.10
2022-09-13T23:10:12.911Z,16.10
2022-09-13T23:12:41.100Z,16.20
2022-09-13T23:15:11.635Z,16.20
2022-09-13T23:17:40.305Z,16.20
2022-09-13T23:20:11.357Z,16.20
2022-09-13T23:22:39.726Z,16.30
2022-09-13T23:25:09.732Z,16.30
2022-09-13T23:27:37.947Z,16.40
2022-09-13T23:30:07.242Z,16.40
2022-09-13T23:32:37.006Z,16.50
2022-09-13T23:35:06.021Z,16.30
2022-09-13T23:37:34.282Z,16.50
2022-09-13T23:40:03.264Z,16.50
2022-09-13T23:42:31.824Z,16.50
2022-09-13T23:45:00.096Z,16.50
2022-09-13T23:47:28.313Z,16.60
2022-09-13T23:49:57.955Z,16.60
2022-09-13T23:52:26.203Z,16.60
2022-09-13T23:54:54.481Z,16.90
2022-09-13T23:57:22.780Z,16.60
2022-09-13T23:59:51.058Z,16.70
