createdAt,value
2018-08-19T00:02:16.535Z,20.70
2018-08-19T00:04:59.796Z,20.60
2018-08-19T00:07:28.973Z,20.60
2018-08-19T00:09:58.483Z,20.50
2018-08-19T00:12:37.569Z,20.50
2018-08-19T00:15:07.033Z,20.40
2018-08-19T00:17:36.268Z,20.30
2018-08-19T00:20:08.446Z,20.20
2018-08-19T00:22:37.718Z,20.20
2018-08-19T00:25:07.072Z,20.10
2018-08-19T00:27:37.384Z,20.10
2018-08-19T00:30:08.475Z,20.00
2018-08-19T00:32:38.145Z,20.00
2018-08-19T00:35:07.585Z,20.00
2018-08-19T00:37:36.888Z,20.00
2018-08-19T00:40:10.500Z,20.00
2018-08-19T00:42:39.670Z,20.00
2018-08-19T00:45:08.892Z,20.00
2018-08-19T00:47:38.022Z,20.00
2018-08-19T00:50:07.482Z,20.10
2018-08-19T00:52:38.778Z,20.10
2018-08-19T00:55:08.255Z,20.10
2018-08-19T00:57:39.351Z,20.00
2018-08-19T01:00:08.738Z,19.90
2018-08-19T01:02:37.978Z,19.90
2018-08-19T01:05:07.306Z,19.90
2018-08-19T01:07:36.402Z,19.80
2018-08-19T01:10:05.854Z,19.80
2018-08-19T01:12:35.186Z,19.80
2018-08-19T01:15:05.142Z,19.70
2018-08-19T01:17:39.996Z,19.70
2018-08-19T01:20:10.261Z,19.70
2018-08-19T01:22:41.258Z,19.70
2018-08-19T01:25:12.283Z,19.60
2018-08-19T01:27:41.409Z,19.60
2018-08-19T01:30:15.422Z,19.60
2018-08-19T01:32:44.790Z,19.50
2018-08-19T01:35:14.008Z,19.50
2018-08-19T01:37:43.462Z,19.50
2018-08-19T01:40:16.832Z,19.50
2018-08-19T01:42:46.662Z,19.50
2018-08-19T01:45:15.834Z,19.40
2018-08-19T01:47:45.125Z,19.40
2018-08-19T01:50:17.228Z,19.40
2018-08-19T01:52:48.977Z,19.40
2018-08-19T01:55:19.282Z,19.40
2018-08-19T01:57:50.241Z,19.30
2018-08-19T02:00:19.848Z,19.30
2018-08-19T02:02:57.227Z,19.40
2018-08-19T02:05:27.083Z,19.30
2018-08-19T02:07:58.336Z,19.30
2018-08-19T02:10:28.349Z,19.30
2018-08-19T02:12:58.530Z,19.30
2018-08-19T02:15:28.994Z,19.20
2018-08-19T02:18:01.444Z,19.20
2018-08-19T02:20:38.767Z,19.00
2018-08-19T02:23:09.740Z,19.00
2018-08-19T02:25:43.884Z,19.00
2018-08-19T02:28:14.094Z,18.90
2018-08-19T02:30:52.335Z,18.90
2018-08-19T02:33:23.129Z,18.90
2018-08-19T02:35:57.364Z,18.80
2018-08-19T02:38:26.617Z,18.80
2018-08-19T02:40:56.022Z,18.80
2018-08-19T02:43:25.397Z,18.80
2018-08-19T02:45:54.646Z,18.70
2018-08-19T02:48:44.566Z,18.80
2018-08-19T02:51:14.977Z,18.70
2018-08-19T02:53:46.392Z,18.70
2018-08-19T02:56:16.460Z,18.70
2018-08-19T02:58:46.927Z,18.70
2018-08-19T03:01:17.076Z,18.60
2018-08-19T03:03:46.292Z,18.60
2018-08-19T03:06:15.722Z,18.60
2018-08-19T03:08:50.730Z,18.60
2018-08-19T03:11:21.676Z,18.50
2018-08-19T03:13:51.054Z,18.50
2018-08-19T03:16:20.238Z,18.50
2018-08-19T03:18:51.188Z,18.40
2018-08-19T03:21:21.495Z,18.40
2018-08-19T03:23:52.622Z,18.40
2018-08-19T03:26:21.930Z,18.40
2018-08-19T03:28:51.101Z,18.40
2018-08-19T03:31:21.216Z,18.30
2018-08-19T03:33:50.598Z,18.20
2018-08-19T03:36:19.896Z,18.20
2018-08-19T03:38:49.113Z,18.30
2018-08-19T03:41:18.495Z,18.20
2018-08-19T03:43:54.816Z,18.20
2018-08-19T03:46:24.292Z,18.10
2018-08-19T03:48:53.467Z,18.20
2018-08-19T03:51:22.678Z,18.10
2018-08-19T03:53:52.137Z,18.20
2018-08-19T03:56:26.509Z,18.00
2018-08-19T03:59:00.093Z,18.10
2018-08-19T04:01:39.537Z,18.00
2018-08-19T04:04:09.161Z,18.00
2018-08-19T04:06:40.618Z,18.00
2018-08-19T04:09:09.764Z,18.00
2018-08-19T04:11:38.922Z,18.00
2018-08-19T04:14:25.911Z,17.90
2018-08-19T04:16:57.285Z,17.90
2018-08-19T04:19:27.758Z,17.80
2018-08-19T04:22:05.023Z,17.80
2018-08-19T04:24:35.821Z,17.70
2018-08-19T04:27:07.139Z,17.70
2018-08-19T04:29:37.404Z,17.70
2018-08-19T04:32:16.935Z,17.60
2018-08-19T04:34:47.146Z,17.50
2018-08-19T04:37:16.788Z,17.50
2018-08-19T04:39:47.017Z,17.60
2018-08-19T04:42:17.599Z,17.60
2018-08-19T04:44:47.253Z,17.50
2018-08-19T04:47:28.730Z,17.40
2018-08-19T04:49:59.410Z,17.40
2018-08-19T04:52:30.086Z,17.30
2018-08-19T04:55:00.801Z,17.30
2018-08-19T04:57:30.754Z,17.40
2018-08-19T05:00:02.466Z,17.40
2018-08-19T05:02:33.243Z,17.40
2018-08-19T05:05:03.231Z,17.30
2018-08-19T05:07:34.192Z,17.40
2018-08-19T05:10:04.738Z,17.40
2018-08-19T05:12:35.528Z,17.40
2018-08-19T05:15:06.481Z,17.50
2018-08-19T05:17:37.208Z,17.60
2018-08-19T05:20:17.712Z,17.50
2018-08-19T05:22:48.146Z,17.60
2018-08-19T05:25:18.187Z,17.60
2018-08-19T05:28:09.947Z,17.70
2018-08-19T05:30:39.703Z,17.70
2018-08-19T05:33:11.467Z,17.70
2018-08-19T05:35:41.495Z,17.80
2018-08-19T05:38:11.574Z,18.00
2018-08-19T05:40:53.361Z,17.90
2018-08-19T05:43:24.199Z,18.00
2018-08-19T05:45:54.597Z,18.00
2018-08-19T05:48:24.721Z,18.10
2018-08-19T05:50:55.285Z,18.30
2018-08-19T05:53:25.001Z,18.40
2018-08-19T05:55:54.593Z,18.40
2018-08-19T05:58:24.449Z,18.50
2018-08-19T06:00:59.442Z,18.60
2018-08-19T06:03:30.731Z,18.70
2018-08-19T06:06:00.825Z,18.90
2018-08-19T06:08:31.160Z,19.00
2018-08-19T06:11:01.126Z,19.10
2018-08-19T06:13:31.204Z,19.30
2018-08-19T06:16:02.740Z,19.40
2018-08-19T06:18:33.499Z,19.70
2018-08-19T06:21:04.253Z,19.90
2018-08-19T06:23:34.433Z,20.50
2018-08-19T06:26:04.578Z,21.00
2018-08-19T06:28:34.917Z,21.40
2018-08-19T06:31:04.971Z,21.70
2018-08-19T06:33:37.373Z,21.80
2018-08-19T06:36:07.528Z,22.00
2018-08-19T06:38:37.807Z,22.40
2018-08-19T06:41:08.269Z,22.70
2018-08-19T06:43:38.034Z,22.80
2018-08-19T06:46:08.831Z,23.00
2018-08-19T06:48:38.836Z,23.00
2018-08-19T06:51:08.715Z,23.30
2018-08-19T06:53:38.841Z,23.00
2018-08-19T06:56:08.777Z,23.30
2018-08-19T06:58:39.660Z,23.20
2018-08-19T07:01:09.855Z,23.10
2018-08-19T07:03:44.911Z,23.20
2018-08-19T07:06:14.954Z,23.30
2018-08-19T07:08:45.053Z,23.30
2018-08-19T07:11:15.112Z,23.20
2018-08-19T07:13:46.869Z,23.70
2018-08-19T07:16:18.751Z,23.20
2018-08-19T07:18:49.406Z,23.50
2018-08-19T07:21:19.548Z,23.40
2018-08-19T07:23:49.887Z,23.70
2018-08-19T07:26:25.432Z,23.40
2018-08-19T07:28:55.241Z,23.50
2018-08-19T07:31:25.398Z,23.20
2018-08-19T07:33:54.918Z,23.30
2018-08-19T07:36:24.797Z,23.40
2018-08-19T07:38:55.036Z,23.10
2018-08-19T07:41:26.862Z,23.40
2018-08-19T07:43:57.252Z,23.50
2018-08-19T07:46:27.209Z,23.40
2018-08-19T07:48:59.474Z,23.40
2018-08-19T07:51:30.419Z,23.50
2018-08-19T07:54:00.730Z,23.80
2018-08-19T07:56:30.928Z,23.90
2018-08-19T07:59:07.174Z,24.20
2018-08-19T08:01:38.560Z,23.90
2018-08-19T08:04:09.581Z,24.10
2018-08-19T08:06:39.495Z,24.10
2018-08-19T08:09:10.929Z,24.30
2018-08-19T08:11:40.756Z,24.40
2018-08-19T08:14:10.582Z,24.40
2018-08-19T08:16:45.462Z,25.00
2018-08-19T08:19:15.599Z,24.90
2018-08-19T08:21:46.029Z,24.80
2018-08-19T08:24:16.488Z,25.00
2018-08-19T08:26:52.609Z,25.10
2018-08-19T08:29:24.411Z,24.90
2018-08-19T08:31:57.350Z,24.90
2018-08-19T08:34:28.806Z,24.60
2018-08-19T08:37:02.212Z,24.60
2018-08-19T08:39:33.658Z,24.70
2018-08-19T08:42:03.324Z,25.40
2018-08-19T08:44:33.397Z,25.60
2018-08-19T08:47:06.042Z,25.80
2018-08-19T08:49:41.132Z,25.80
2018-08-19T08:52:22.853Z,26.10
2018-08-19T08:54:53.303Z,26.00
2018-08-19T08:57:24.220Z,25.90
2018-08-19T08:59:54.524Z,25.80
2018-08-19T09:02:24.647Z,25.90
2018-08-19T09:04:55.758Z,25.70
2018-08-19T09:07:27.326Z,26.20
2018-08-19T09:09:57.571Z,26.40
2018-08-19T09:12:38.251Z,26.50
2018-08-19T09:15:08.242Z,26.40
2018-08-19T09:17:37.951Z,26.50
2018-08-19T09:20:09.599Z,26.30
2018-08-19T09:22:39.592Z,26.30
2018-08-19T09:25:10.376Z,26.00
2018-08-19T09:27:40.354Z,26.10
2018-08-19T09:30:11.408Z,26.10
2018-08-19T09:33:00.127Z,26.60
2018-08-19T09:35:31.174Z,26.90
2018-08-19T09:38:09.202Z,26.90
2018-08-19T09:40:39.394Z,27.00
2018-08-19T09:43:09.727Z,27.20
2018-08-19T09:45:41.481Z,27.30
2018-08-19T09:48:12.283Z,27.00
2018-08-19T09:50:43.763Z,27.10
2018-08-19T09:53:13.716Z,26.80
2018-08-19T09:55:45.735Z,26.60
2018-08-19T09:58:19.378Z,26.60
2018-08-19T10:00:54.613Z,26.60
2018-08-19T10:03:24.551Z,26.60
2018-08-19T10:05:54.949Z,26.70
2018-08-19T10:08:25.089Z,26.90
2018-08-19T10:10:55.439Z,27.10
2018-08-19T10:13:25.113Z,27.20
2018-08-19T10:15:54.602Z,27.50
2018-08-19T10:18:24.719Z,27.50
2018-08-19T10:20:54.700Z,27.30
2018-08-19T10:23:25.349Z,27.60
2018-08-19T10:25:55.758Z,27.50
2018-08-19T10:28:25.502Z,27.50
2018-08-19T10:30:59.482Z,27.40
2018-08-19T10:33:29.616Z,27.40
2018-08-19T10:35:59.917Z,27.60
2018-08-19T10:38:29.971Z,27.50
2018-08-19T10:41:05.434Z,27.80
2018-08-19T10:43:36.084Z,28.00
2018-08-19T10:46:06.070Z,28.00
2018-08-19T10:48:35.927Z,27.60
2018-08-19T10:51:06.135Z,28.00
2018-08-19T10:53:36.127Z,27.90
2018-08-19T10:56:06.041Z,27.90
2018-08-19T10:58:35.991Z,28.10
2018-08-19T11:01:06.017Z,28.20
2018-08-19T11:03:36.074Z,28.20
2018-08-19T11:06:06.099Z,28.30
2018-08-19T11:08:39.924Z,28.20
2018-08-19T11:11:10.141Z,28.40
2018-08-19T11:13:40.005Z,28.30
2018-08-19T11:16:09.546Z,28.30
2018-08-19T11:18:45.298Z,28.30
2018-08-19T11:21:23.946Z,28.20
2018-08-19T11:23:54.514Z,28.30
2018-08-19T11:26:24.529Z,28.30
2018-08-19T11:28:56.708Z,27.90
2018-08-19T11:31:33.824Z,27.90
2018-08-19T11:34:05.279Z,28.00
2018-08-19T11:36:40.253Z,28.10
2018-08-19T11:39:14.337Z,28.40
2018-08-19T11:41:44.647Z,28.50
2018-08-19T11:44:16.620Z,28.70
2018-08-19T11:46:46.911Z,28.70
2018-08-19T11:49:19.419Z,28.80
2018-08-19T11:51:54.861Z,28.80
2018-08-19T11:54:26.034Z,29.00
2018-08-19T11:57:02.355Z,28.80
2018-08-19T11:59:37.342Z,28.90
2018-08-19T12:02:11.480Z,28.80
2018-08-19T12:04:41.671Z,29.00
2018-08-19T12:07:11.810Z,29.10
2018-08-19T12:09:46.171Z,29.10
2018-08-19T12:12:16.040Z,28.90
2018-08-19T12:14:46.049Z,28.90
2018-08-19T12:17:16.297Z,28.80
2018-08-19T12:19:46.471Z,28.80
2018-08-19T12:22:16.721Z,28.70
2018-08-19T12:24:47.877Z,28.80
2018-08-19T12:27:19.044Z,29.00
2018-08-19T12:29:49.206Z,29.10
2018-08-19T12:32:22.950Z,29.10
2018-08-19T12:34:57.053Z,29.30
2018-08-19T12:37:28.821Z,29.20
2018-08-19T12:39:59.643Z,29.20
2018-08-19T12:42:30.221Z,29.40
2018-08-19T12:45:05.897Z,29.50
2018-08-19T12:47:36.143Z,29.70
2018-08-19T12:50:10.835Z,29.70
2018-08-19T12:52:42.053Z,29.80
2018-08-19T12:55:14.813Z,30.00
2018-08-19T12:57:45.124Z,30.30
2018-08-19T13:00:18.141Z,30.20
2018-08-19T13:02:49.550Z,30.10
2018-08-19T13:05:20.286Z,30.00
2018-08-19T13:07:49.870Z,30.10
2018-08-19T13:10:20.287Z,30.30
2018-08-19T13:12:57.289Z,30.20
2018-08-19T13:15:30.040Z,30.20
2018-08-19T13:17:59.679Z,30.30
2018-08-19T13:20:29.761Z,30.50
2018-08-19T13:23:00.436Z,30.70
2018-08-19T13:25:30.452Z,31.00
2018-08-19T13:28:00.219Z,30.70
2018-08-19T13:30:29.922Z,30.90
2018-08-19T13:32:59.841Z,31.00
2018-08-19T13:35:29.815Z,31.10
2018-08-19T13:37:59.747Z,30.80
2018-08-19T13:40:31.638Z,31.00
2018-08-19T13:43:02.094Z,31.10
2018-08-19T13:45:32.025Z,31.00
2018-08-19T13:48:02.535Z,30.90
2018-08-19T13:50:33.415Z,31.20
2018-08-19T13:53:04.736Z,31.20
2018-08-19T13:55:35.145Z,30.90
2018-08-19T13:58:06.533Z,31.20
2018-08-19T14:00:36.670Z,31.30
2018-08-19T14:03:07.749Z,31.40
2018-08-19T14:05:38.783Z,31.30
2018-08-19T14:08:08.988Z,31.20
2018-08-19T14:10:39.186Z,31.20
2018-08-19T14:13:09.447Z,31.30
2018-08-19T14:15:39.619Z,30.90
2018-08-19T14:18:09.683Z,30.90
2018-08-19T14:20:40.677Z,31.00
2018-08-19T14:23:10.759Z,31.10
2018-08-19T14:25:40.813Z,31.00
2018-08-19T14:28:11.665Z,31.00
2018-08-19T14:30:41.630Z,31.00
2018-08-19T14:33:12.022Z,30.50
2018-08-19T14:35:41.789Z,30.90
2018-08-19T14:38:12.123Z,31.00
2018-08-19T14:40:42.299Z,31.00
2018-08-19T14:43:12.149Z,31.20
2018-08-19T14:45:42.410Z,31.10
2018-08-19T14:48:12.689Z,31.00
2018-08-19T14:50:45.291Z,30.90
2018-08-19T14:53:17.055Z,30.80
2018-08-19T14:55:47.243Z,30.80
2018-08-19T14:58:17.456Z,30.80
2018-08-19T15:00:51.295Z,31.10
2018-08-19T15:03:21.799Z,31.30
2018-08-19T15:06:01.148Z,31.20
2018-08-19T15:08:34.993Z,31.20
2018-08-19T15:11:05.409Z,31.30
2018-08-19T15:13:36.195Z,31.40
2018-08-19T15:16:06.700Z,31.30
2018-08-19T15:18:38.497Z,31.40
2018-08-19T15:21:09.614Z,31.50
2018-08-19T15:23:40.297Z,31.50
2018-08-19T15:26:12.045Z,31.50
2018-08-19T15:28:43.480Z,31.60
2018-08-19T15:31:20.027Z,31.60
2018-08-19T15:33:52.677Z,31.50
2018-08-19T15:36:23.757Z,31.50
2018-08-19T15:38:53.609Z,31.70
2018-08-19T15:41:24.034Z,31.60
2018-08-19T15:43:54.503Z,31.80
2018-08-19T15:46:24.890Z,31.70
2018-08-19T15:48:56.087Z,31.70
2018-08-19T15:51:25.777Z,31.70
2018-08-19T15:53:55.415Z,31.60
2018-08-19T15:56:26.112Z,31.50
2018-08-19T15:58:55.754Z,31.40
2018-08-19T16:01:28.636Z,31.60
2018-08-19T16:04:05.363Z,31.50
2018-08-19T16:06:35.187Z,31.50
2018-08-19T16:09:08.091Z,31.60
2018-08-19T16:11:37.965Z,31.60
2018-08-19T16:14:14.558Z,31.60
2018-08-19T16:16:44.495Z,31.50
2018-08-19T16:19:14.786Z,31.20
2018-08-19T16:21:48.252Z,31.20
2018-08-19T16:24:18.913Z,31.20
2018-08-19T16:26:49.277Z,31.30
2018-08-19T16:29:19.889Z,31.10
2018-08-19T16:31:50.067Z,31.20
2018-08-19T16:34:20.602Z,31.00
2018-08-19T16:36:51.885Z,30.90
2018-08-19T16:39:22.597Z,31.10
2018-08-19T16:41:52.920Z,31.00
2018-08-19T16:44:22.704Z,31.00
2018-08-19T16:46:53.154Z,31.00
2018-08-19T16:49:23.699Z,31.00
2018-08-19T16:51:54.010Z,31.00
2018-08-19T16:54:27.092Z,31.00
2018-08-19T16:56:57.860Z,31.00
2018-08-19T16:59:28.510Z,30.90
2018-08-19T17:01:59.326Z,30.70
2018-08-19T17:04:30.022Z,30.70
2018-08-19T17:07:01.132Z,30.50
2018-08-19T17:09:31.077Z,30.50
2018-08-19T17:12:02.115Z,30.40
2018-08-19T17:14:32.334Z,30.30
2018-08-19T17:17:03.786Z,30.40
2018-08-19T17:19:34.134Z,30.20
2018-08-19T17:22:08.336Z,30.00
2018-08-19T17:24:39.034Z,29.90
2018-08-19T17:27:12.900Z,29.70
2018-08-19T17:29:43.036Z,29.70
2018-08-19T17:32:13.850Z,29.60
2018-08-19T17:34:43.927Z,29.40
2018-08-19T17:37:14.166Z,29.50
2018-08-19T17:39:44.401Z,29.40
2018-08-19T17:42:15.043Z,29.30
2018-08-19T17:44:45.845Z,29.20
2018-08-19T17:47:17.600Z,29.20
2018-08-19T17:49:48.266Z,29.00
2018-08-19T17:52:23.034Z,28.70
2018-08-19T17:54:54.234Z,28.80
2018-08-19T17:57:26.079Z,28.90
2018-08-19T17:59:57.825Z,28.90
2018-08-19T18:02:28.785Z,28.80
2018-08-19T18:05:00.739Z,28.80
2018-08-19T18:07:33.944Z,28.70
2018-08-19T18:10:07.722Z,28.40
2018-08-19T18:12:38.924Z,28.30
2018-08-19T18:15:13.186Z,28.40
2018-08-19T18:18:13.684Z,28.30
2018-08-19T18:20:46.313Z,28.20
2018-08-19T18:23:24.271Z,28.10
2018-08-19T18:25:57.073Z,28.10
2018-08-19T18:28:31.650Z,28.10
2018-08-19T18:33:52.177Z,27.90
2018-08-19T18:36:23.334Z,28.00
2018-08-19T18:38:53.175Z,27.90
2018-08-19T18:41:30.241Z,27.90
2018-08-19T18:44:01.923Z,27.80
2018-08-19T18:46:33.124Z,27.80
2018-08-19T18:49:18.089Z,27.80
2018-08-19T18:51:49.212Z,27.60
2018-08-19T18:54:32.312Z,27.70
2018-08-19T18:57:06.031Z,27.70
2018-08-19T18:59:36.683Z,27.60
2018-08-19T19:02:06.074Z,27.50
2018-08-19T19:04:36.466Z,27.50
2018-08-19T19:07:05.792Z,27.20
2018-08-19T19:09:42.168Z,27.20
2018-08-19T19:12:11.912Z,27.20
2018-08-19T19:14:41.404Z,27.00
2018-08-19T19:17:10.848Z,26.90
2018-08-19T19:19:45.958Z,26.90
2018-08-19T19:22:15.550Z,27.00
2018-08-19T19:24:45.603Z,27.00
2018-08-19T19:27:15.510Z,27.00
2018-08-19T19:29:49.942Z,26.90
2018-08-19T19:32:24.187Z,26.90
2018-08-19T19:34:53.616Z,26.90
2018-08-19T19:37:23.186Z,26.90
2018-08-19T19:40:06.200Z,26.90
2018-08-19T19:42:37.845Z,26.90
2018-08-19T19:45:08.034Z,26.80
2018-08-19T19:47:37.424Z,26.70
2018-08-19T19:50:08.140Z,26.70
2018-08-19T19:52:44.312Z,26.70
2018-08-19T19:55:14.014Z,26.70
2018-08-19T19:57:44.220Z,26.80
2018-08-19T20:00:13.895Z,26.80
2018-08-19T20:02:44.022Z,26.70
2018-08-19T20:05:18.892Z,26.80
2018-08-19T20:07:49.194Z,26.70
2018-08-19T20:10:28.874Z,26.70
2018-08-19T20:12:58.325Z,26.50
2018-08-19T20:15:27.779Z,26.50
2018-08-19T20:17:57.361Z,26.40
2018-08-19T20:20:26.711Z,26.40
2018-08-19T20:22:56.222Z,26.30
2018-08-19T20:25:25.699Z,26.30
2018-08-19T20:28:12.485Z,26.30
2018-08-19T20:30:42.054Z,26.20
2018-08-19T20:33:19.057Z,26.20
2018-08-19T20:35:48.625Z,26.10
2018-08-19T20:38:17.841Z,26.00
2018-08-19T20:40:47.050Z,25.90
2018-08-19T20:43:20.332Z,25.90
2018-08-19T20:45:49.565Z,25.90
2018-08-19T20:48:20.118Z,25.80
2018-08-19T20:50:49.942Z,25.90
2018-08-19T20:53:19.575Z,25.80
2018-08-19T20:55:49.279Z,25.80
2018-08-19T20:58:19.195Z,25.80
2018-08-19T21:00:48.405Z,25.70
2018-08-19T21:03:17.883Z,25.70
2018-08-19T21:05:47.029Z,25.60
2018-08-19T21:08:17.559Z,25.50
2018-08-19T21:10:47.851Z,25.40
2018-08-19T21:13:19.042Z,25.40
2018-08-19T21:15:51.926Z,25.30
2018-08-19T21:18:21.835Z,25.30
2018-08-19T21:20:51.343Z,25.20
2018-08-19T21:23:20.721Z,25.20
2018-08-19T21:25:55.255Z,25.10
2018-08-19T21:28:24.417Z,25.00
2018-08-19T21:30:53.643Z,24.90
2018-08-19T21:33:23.187Z,24.80
2018-08-19T21:35:54.036Z,24.70
2018-08-19T21:38:23.641Z,24.60
2018-08-19T21:40:55.907Z,24.50
2018-08-19T21:43:27.333Z,24.40
2018-08-19T21:45:57.014Z,24.30
2018-08-19T21:48:26.462Z,24.30
2018-08-19T21:50:55.983Z,24.30
2018-08-19T21:53:25.320Z,24.20
2018-08-19T21:55:54.740Z,24.10
2018-08-19T21:58:24.248Z,24.00
2018-08-19T22:01:04.041Z,24.00
2018-08-19T22:03:38.800Z,23.80
2018-08-19T22:06:09.140Z,23.80
2018-08-19T22:08:38.912Z,23.70
2018-08-19T22:11:09.087Z,23.70
2018-08-19T22:13:39.386Z,23.70
2018-08-19T22:16:08.676Z,23.70
2018-08-19T22:18:37.930Z,23.70
2018-08-19T22:21:13.980Z,23.70
2018-08-19T22:23:44.546Z,23.60
2018-08-19T22:26:15.626Z,23.70
2018-08-19T22:28:45.347Z,23.70
2018-08-19T22:31:23.894Z,23.70
2018-08-19T22:33:54.678Z,23.60
2018-08-19T22:36:24.494Z,23.60
2018-08-19T22:38:54.506Z,23.60
2018-08-19T22:41:27.084Z,23.50
2018-08-19T22:43:57.095Z,23.50
2018-08-19T22:46:27.131Z,23.40
2018-08-19T22:48:56.992Z,23.40
2018-08-19T22:51:29.960Z,23.40
2018-08-19T22:53:59.324Z,23.30
2018-08-19T22:56:28.707Z,23.20
2018-08-19T22:58:58.168Z,23.20
2018-08-19T23:01:31.833Z,23.20
2018-08-19T23:04:02.876Z,23.20
2018-08-19T23:06:33.054Z,23.10
2018-08-19T23:09:03.477Z,23.10
2018-08-19T23:11:37.854Z,23.10
2018-08-19T23:14:18.362Z,23.10
2018-08-19T23:16:47.589Z,23.20
2018-08-19T23:19:19.898Z,23.20
2018-08-19T23:21:49.408Z,23.20
2018-08-19T23:24:18.722Z,23.20
2018-08-19T23:26:48.268Z,23.10
2018-08-19T23:29:17.861Z,23.10
2018-08-19T23:31:47.727Z,23.10
2018-08-19T23:34:16.820Z,23.10
2018-08-19T23:36:46.015Z,23.10
2018-08-19T23:39:15.447Z,23.00
2018-08-19T23:41:45.327Z,23.00
2018-08-19T23:44:14.657Z,23.00
2018-08-19T23:46:43.810Z,23.10
2018-08-19T23:49:13.118Z,23.10
2018-08-19T23:51:42.435Z,23.10
2018-08-19T23:54:11.783Z,23.10
2018-08-19T23:56:40.975Z,23.20
2018-08-19T23:59:10.111Z,23.20
