createdAt,value
2022-12-27T00:01:57.320Z,5.28
2022-12-27T00:04:23.748Z,5.31
2022-12-27T00:06:50.479Z,5.29
2022-12-27T00:09:17.001Z,5.29
2022-12-27T00:11:43.512Z,5.30
2022-12-27T00:14:11.450Z,5.31
2022-12-27T00:16:38.850Z,5.30
2022-12-27T00:19:06.140Z,5.30
2022-12-27T00:21:33.177Z,5.29
2022-12-27T00:24:00.570Z,5.30
2022-12-27T00:26:31.030Z,5.30
2022-12-27T00:28:58.635Z,5.29
2022-12-27T00:31:26.956Z,5.28
2022-12-27T00:33:55.165Z,5.28
2022-12-27T00:36:24.920Z,5.28
2022-12-27T00:38:52.738Z,5.28
2022-12-27T00:41:20.013Z,5.29
2022-12-27T00:43:47.327Z,5.29
2022-12-27T00:46:14.104Z,5.31
2022-12-27T00:48:40.774Z,5.28
2022-12-27T00:51:19.635Z,5.29
2022-12-27T00:53:46.630Z,5.27
2022-12-27T00:56:19.559Z,5.27
2022-12-27T00:58:47.419Z,5.28
2022-12-27T01:01:16.856Z,5.28
2022-12-27T01:03:44.474Z,5.30
2022-12-27T01:06:14.371Z,5.29
2022-12-27T01:08:41.085Z,5.30
2022-12-27T01:11:08.421Z,5.29
2022-12-27T01:13:35.927Z,5.31
2022-12-27T01:16:09.527Z,5.33
2022-12-27T01:18:35.995Z,5.34
2022-12-27T01:21:10.051Z,5.36
2022-12-27T01:23:36.782Z,5.25
2022-12-27T01:26:06.451Z,5.35
2022-12-27T01:28:33.516Z,5.23
2022-12-27T01:31:11.220Z,5.29
2022-12-27T01:33:37.866Z,5.29
2022-12-27T01:36:12.948Z,5.27
2022-12-27T01:38:42.657Z,5.26
2022-12-27T01:41:36.087Z,5.26
2022-12-27T01:44:34.570Z,5.22
2022-12-27T01:47:03.292Z,5.20
2022-12-27T01:49:29.946Z,5.18
2022-12-27T01:51:56.499Z,5.19
2022-12-27T01:54:23.972Z,5.20
2022-12-27T01:56:50.536Z,5.20
2022-12-27T01:59:17.434Z,5.20
2022-12-27T02:01:46.296Z,5.15
2022-12-27T02:04:16.604Z,5.19
2022-12-27T02:06:43.185Z,5.18
2022-12-27T02:09:20.808Z,5.19
2022-12-27T02:11:51.163Z,5.15
2022-12-27T02:14:34.273Z,5.14
2022-12-27T02:17:04.231Z,5.15
2022-12-27T02:19:42.356Z,5.13
2022-12-27T02:23:09.795Z,5.14
2022-12-27T02:25:52.032Z,5.12
2022-12-27T02:28:37.153Z,5.11
2022-12-27T02:31:11.311Z,5.12
2022-12-27T02:33:46.785Z,5.11
2022-12-27T02:36:21.209Z,5.09
2022-12-27T02:38:52.437Z,5.09
2022-12-27T02:41:38.288Z,5.07
2022-12-27T02:44:23.138Z,5.04
2022-12-27T02:47:09.973Z,5.05
2022-12-27T02:49:58.356Z,5.06
2022-12-27T02:53:07.116Z,5.02
2022-12-27T02:56:26.223Z,5.03
2022-12-27T02:59:19.973Z,5.00
2022-12-27T03:02:27.335Z,5.01
2022-12-27T03:05:18.397Z,5.02
2022-12-27T03:08:32.157Z,5.03
2022-12-27T03:11:19.550Z,5.02
2022-12-27T03:14:14.149Z,5.02
2022-12-27T03:16:55.699Z,5.02
2022-12-27T03:20:04.043Z,4.99
2022-12-27T03:22:51.631Z,5.03
2022-12-27T03:25:29.821Z,5.03
2022-12-27T03:28:21.017Z,5.00
2022-12-27T03:31:12.060Z,4.99
2022-12-27T03:33:41.863Z,5.02
2022-12-27T03:36:34.148Z,5.01
2022-12-27T03:39:13.241Z,5.00
2022-12-27T03:42:05.039Z,5.03
2022-12-27T03:44:31.905Z,5.01
2022-12-27T03:47:01.157Z,5.01
2022-12-27T03:49:44.009Z,5.02
2022-12-27T03:52:22.933Z,5.00
2022-12-27T03:54:51.915Z,5.01
2022-12-27T03:57:21.496Z,5.02
2022-12-27T03:59:48.033Z,4.99
2022-12-27T04:02:14.973Z,5.00
2022-12-27T04:04:41.681Z,4.98
2022-12-27T04:07:08.241Z,4.96
2022-12-27T04:09:53.361Z,4.98
2022-12-27T04:12:38.318Z,4.96
2022-12-27T04:15:23.652Z,4.98
2022-12-27T04:18:08.618Z,4.96
2022-12-27T04:20:53.418Z,4.93
2022-12-27T04:23:38.388Z,4.98
2022-12-27T04:26:23.722Z,4.95
2022-12-27T04:29:08.549Z,4.96
2022-12-27T04:31:53.550Z,4.93
2022-12-27T04:34:38.786Z,4.92
2022-12-27T04:37:05.678Z,4.93
2022-12-27T04:39:32.431Z,4.93
2022-12-27T04:42:17.352Z,4.95
2022-12-27T04:45:02.303Z,4.89
2022-12-27T04:47:48.199Z,4.91
2022-12-27T04:50:45.345Z,4.92
2022-12-27T04:53:35.889Z,4.92
2022-12-27T04:56:02.825Z,4.94
2022-12-27T04:58:29.541Z,4.94
2022-12-27T05:01:19.802Z,4.95
2022-12-27T05:03:48.603Z,4.95
2022-12-27T05:06:15.416Z,4.94
2022-12-27T05:09:01.020Z,4.93
2022-12-27T05:11:46.288Z,4.90
2022-12-27T05:14:15.083Z,4.87
2022-12-27T05:16:43.565Z,4.87
2022-12-27T05:19:12.171Z,4.85
2022-12-27T05:22:03.807Z,4.89
2022-12-27T05:24:50.631Z,4.86
2022-12-27T05:27:17.814Z,4.85
2022-12-27T05:29:45.488Z,4.83
2022-12-27T05:32:13.620Z,4.82
2022-12-27T05:34:40.837Z,4.80
2022-12-27T05:37:07.688Z,4.81
2022-12-27T05:39:34.165Z,4.74
2022-12-27T05:42:00.661Z,4.76
2022-12-27T05:44:27.154Z,4.77
2022-12-27T05:46:54.900Z,4.80
2022-12-27T05:49:21.505Z,4.72
2022-12-27T05:51:47.990Z,4.75
2022-12-27T05:54:14.522Z,4.73
2022-12-27T05:56:41.264Z,4.69
2022-12-27T05:59:08.189Z,4.69
2022-12-27T06:01:35.007Z,4.69
2022-12-27T06:04:01.609Z,4.67
2022-12-27T06:06:28.943Z,4.68
2022-12-27T06:08:55.503Z,4.72
2022-12-27T06:11:22.113Z,4.63
2022-12-27T06:13:53.799Z,4.72
2022-12-27T06:16:22.329Z,4.74
2022-12-27T06:18:49.393Z,4.77
2022-12-27T06:21:19.174Z,4.72
2022-12-27T06:23:46.419Z,4.74
2022-12-27T06:26:16.525Z,4.75
2022-12-27T06:28:43.108Z,4.74
2022-12-27T06:31:09.668Z,4.71
2022-12-27T06:33:36.289Z,4.75
2022-12-27T06:36:23.732Z,4.70
2022-12-27T06:38:50.401Z,4.72
2022-12-27T06:41:18.329Z,4.74
2022-12-27T06:43:45.922Z,4.73
2022-12-27T06:46:17.912Z,4.68
2022-12-27T06:48:45.603Z,4.71
2022-12-27T06:51:13.626Z,4.71
2022-12-27T06:53:40.431Z,4.70
2022-12-27T06:56:09.233Z,4.72
2022-12-27T06:58:35.892Z,4.67
2022-12-27T07:01:20.798Z,4.68
2022-12-27T07:03:52.359Z,4.65
2022-12-27T07:06:20.001Z,4.67
2022-12-27T07:08:47.231Z,4.64
2022-12-27T07:11:14.486Z,4.67
2022-12-27T07:13:44.243Z,4.67
2022-12-27T07:16:13.262Z,4.62
2022-12-27T07:18:40.520Z,4.65
2022-12-27T07:21:08.872Z,4.59
2022-12-27T07:23:36.200Z,4.57
2022-12-27T07:26:08.338Z,4.59
2022-12-27T07:28:35.099Z,4.55
2022-12-27T07:31:09.646Z,4.54
2022-12-27T07:33:36.885Z,4.55
2022-12-27T07:36:07.364Z,4.55
2022-12-27T07:38:33.838Z,4.57
2022-12-27T07:41:01.800Z,4.58
2022-12-27T07:43:33.875Z,4.55
2022-12-27T07:46:04.257Z,4.54
2022-12-27T07:48:30.696Z,4.52
2022-12-27T07:50:57.172Z,4.51
2022-12-27T07:53:24.218Z,4.54
2022-12-27T07:55:51.184Z,4.56
2022-12-27T07:58:18.241Z,4.57
2022-12-27T08:00:50.425Z,4.54
2022-12-27T08:03:17.913Z,4.58
2022-12-27T08:05:49.632Z,4.55
2022-12-27T08:08:18.073Z,4.56
2022-12-27T08:10:44.597Z,4.60
2022-12-27T08:13:11.330Z,4.57
2022-12-27T08:15:39.967Z,4.60
2022-12-27T08:18:06.485Z,4.56
2022-12-27T08:20:33.147Z,4.59
2022-12-27T08:22:59.891Z,4.57
2022-12-27T08:25:27.647Z,4.60
2022-12-27T08:28:05.816Z,4.57
2022-12-27T08:30:32.476Z,4.59
2022-12-27T08:33:01.003Z,4.59
2022-12-27T08:35:51.564Z,4.55
2022-12-27T08:38:13.887Z,4.55
2022-12-27T08:40:45.852Z,4.54
2022-12-27T08:43:13.080Z,4.51
2022-12-27T08:45:40.274Z,4.56
2022-12-27T08:48:07.163Z,4.59
2022-12-27T08:50:34.182Z,4.59
2022-12-27T08:53:02.732Z,4.62
2022-12-27T08:55:30.080Z,4.63
2022-12-27T08:57:58.104Z,4.63
2022-12-27T09:00:25.806Z,4.67
2022-12-27T09:02:53.071Z,4.69
2022-12-27T09:05:20.290Z,4.69
2022-12-27T09:07:47.201Z,4.71
2022-12-27T09:10:14.240Z,4.68
2022-12-27T09:12:40.738Z,4.69
2022-12-27T09:15:08.323Z,4.72
2022-12-27T09:17:34.994Z,4.77
2022-12-27T09:20:02.647Z,4.79
2022-12-27T09:22:29.317Z,4.79
2022-12-27T09:24:55.836Z,4.80
2022-12-27T09:27:22.396Z,4.83
2022-12-27T09:29:49.081Z,4.84
2022-12-27T09:32:15.524Z,4.89
2022-12-27T09:34:41.952Z,4.79
2022-12-27T09:37:08.385Z,4.89
2022-12-27T09:39:34.979Z,4.87
2022-12-27T09:42:48.471Z,4.89
2022-12-27T09:45:20.646Z,4.87
2022-12-27T09:48:31.096Z,4.86
2022-12-27T09:51:06.423Z,4.89
2022-12-27T09:53:45.009Z,4.91
2022-12-27T09:56:14.241Z,4.93
2022-12-27T09:58:50.181Z,4.93
2022-12-27T10:01:32.591Z,4.96
2022-12-27T10:04:00.516Z,5.00
2022-12-27T10:06:39.363Z,5.03
2022-12-27T10:09:23.848Z,5.06
2022-12-27T10:12:05.312Z,5.08
2022-12-27T10:14:44.595Z,5.10
2022-12-27T10:17:38.328Z,5.08
2022-12-27T10:20:23.607Z,5.05
2022-12-27T10:23:04.324Z,5.04
2022-12-27T10:25:35.966Z,5.01
2022-12-27T10:28:14.277Z,5.07
2022-12-27T10:30:42.098Z,5.12
2022-12-27T10:33:35.331Z,5.19
2022-12-27T10:36:09.387Z,5.23
2022-12-27T10:38:36.164Z,5.26
2022-12-27T10:41:08.319Z,5.37
2022-12-27T10:43:42.782Z,5.53
2022-12-27T10:46:19.335Z,5.72
2022-12-27T10:51:46.894Z,6.12
2022-12-27T10:54:16.108Z,6.06
2022-12-27T10:56:44.332Z,6.10
2022-12-27T10:59:16.879Z,6.08
2022-12-27T11:02:15.610Z,6.13
2022-12-27T11:04:57.980Z,6.02
2022-12-27T11:07:29.474Z,6.06
2022-12-27T11:10:08.981Z,6.45
2022-12-27T11:12:36.236Z,7.05
2022-12-27T11:15:19.579Z,7.61
2022-12-27T11:17:47.433Z,7.55
2022-12-27T11:20:22.225Z,7.47
2022-12-27T11:22:53.800Z,7.60
2022-12-27T11:25:21.264Z,7.60
2022-12-27T11:27:54.669Z,7.70
2022-12-27T11:30:28.727Z,7.62
2022-12-27T11:32:56.913Z,7.37
2022-12-27T11:35:23.864Z,7.23
2022-12-27T11:37:51.702Z,7.14
2022-12-27T11:40:27.087Z,6.94
2022-12-27T11:43:05.352Z,6.68
2022-12-27T11:45:47.941Z,6.48
2022-12-27T11:48:20.327Z,6.35
2022-12-27T11:51:11.601Z,6.25
2022-12-27T11:54:15.587Z,6.23
2022-12-27T11:56:50.946Z,6.29
2022-12-27T11:59:32.399Z,6.30
2022-12-27T12:02:07.782Z,6.34
2022-12-27T12:04:42.301Z,6.29
2022-12-27T12:07:44.893Z,6.24
2022-12-27T12:10:31.536Z,6.18
2022-12-27T12:13:48.104Z,6.13
2022-12-27T12:16:42.366Z,6.07
2022-12-27T12:19:20.694Z,6.06
2022-12-27T12:21:53.327Z,6.05
2022-12-27T12:24:47.553Z,6.01
2022-12-27T12:27:16.881Z,6.02
2022-12-27T12:30:00.406Z,6.03
2022-12-27T12:32:58.379Z,6.07
2022-12-27T12:35:36.125Z,6.12
2022-12-27T12:38:21.017Z,6.19
2022-12-27T12:41:02.438Z,6.17
2022-12-27T12:43:56.927Z,6.17
2022-12-27T12:46:29.042Z,6.18
2022-12-27T12:49:45.226Z,6.15
2022-12-27T12:52:23.541Z,6.19
2022-12-27T12:55:38.539Z,6.23
2022-12-27T12:58:33.485Z,6.21
2022-12-27T13:01:24.386Z,6.20
2022-12-27T13:04:10.690Z,6.19
2022-12-27T13:06:57.141Z,6.19
2022-12-27T13:09:44.035Z,6.16
2022-12-27T13:12:37.673Z,6.19
2022-12-27T13:15:13.333Z,6.23
2022-12-27T13:18:06.087Z,6.25
2022-12-27T13:20:55.182Z,6.18
2022-12-27T13:23:39.647Z,6.19
2022-12-27T13:26:21.315Z,6.15
2022-12-27T13:29:06.423Z,6.17
2022-12-27T13:31:51.847Z,6.18
2022-12-27T13:34:18.280Z,6.18
2022-12-27T13:37:14.012Z,6.18
2022-12-27T13:40:27.833Z,6.12
2022-12-27T13:43:13.097Z,6.20
2022-12-27T13:45:57.739Z,6.13
2022-12-27T13:48:56.561Z,6.15
2022-12-27T13:51:50.303Z,6.18
2022-12-27T13:54:58.347Z,6.19
2022-12-27T13:57:43.323Z,6.20
2022-12-27T14:00:17.503Z,6.18
2022-12-27T14:03:02.017Z,6.21
2022-12-27T14:05:50.088Z,6.17
2022-12-27T14:08:48.559Z,6.17
2022-12-27T14:11:54.421Z,6.16
2022-12-27T14:14:22.248Z,6.17
2022-12-27T14:17:14.783Z,6.18
2022-12-27T14:19:50.061Z,6.19
2022-12-27T14:22:53.987Z,6.16
2022-12-27T14:25:56.656Z,6.16
2022-12-27T14:29:00.096Z,6.14
2022-12-27T14:32:00.685Z,6.15
2022-12-27T14:34:45.187Z,6.14
2022-12-27T14:37:17.515Z,6.14
2022-12-27T14:40:18.042Z,6.12
2022-12-27T14:43:12.594Z,6.10
2022-12-27T14:46:01.037Z,6.08
2022-12-27T14:48:52.265Z,6.09
2022-12-27T14:51:59.411Z,6.09
2022-12-27T14:54:17.450Z,6.08
2022-12-27T14:57:22.329Z,6.06
2022-12-27T15:00:13.445Z,6.06
2022-12-27T15:02:49.385Z,6.04
2022-12-27T15:05:34.592Z,6.03
2022-12-27T15:08:22.006Z,6.03
2022-12-27T15:11:08.347Z,6.00
2022-12-27T15:13:55.922Z,6.02
2022-12-27T15:16:54.916Z,6.01
2022-12-27T15:19:58.651Z,6.00
2022-12-27T15:22:58.077Z,5.99
2022-12-27T15:25:46.586Z,5.98
2022-12-27T15:28:31.754Z,5.95
2022-12-27T15:31:13.454Z,5.97
2022-12-27T15:33:48.607Z,5.96
2022-12-27T15:36:17.548Z,5.96
2022-12-27T15:38:54.435Z,5.92
2022-12-27T15:41:53.352Z,5.86
2022-12-27T15:44:28.177Z,5.96
2022-12-27T15:47:30.227Z,5.91
2022-12-27T15:50:15.477Z,5.92
2022-12-27T15:53:29.925Z,5.89
2022-12-27T15:56:21.834Z,5.91
2022-12-27T15:59:25.865Z,5.90
2022-12-27T16:02:22.148Z,5.89
2022-12-27T16:04:53.697Z,5.88
2022-12-27T16:07:36.335Z,5.86
2022-12-27T16:10:30.710Z,5.92
2022-12-27T16:13:09.298Z,5.91
2022-12-27T16:15:37.831Z,5.90
2022-12-27T16:18:04.947Z,5.85
2022-12-27T16:20:32.882Z,5.90
2022-12-27T16:23:06.151Z,5.86
2022-12-27T16:25:41.307Z,5.90
2022-12-27T16:28:21.689Z,5.85
2022-12-27T16:30:48.167Z,5.91
2022-12-27T16:33:27.100Z,5.89
2022-12-27T16:36:15.029Z,5.87
2022-12-27T16:38:53.529Z,5.87
2022-12-27T16:41:50.987Z,5.84
2022-12-27T16:44:27.511Z,5.85
2022-12-27T16:47:28.245Z,5.84
2022-12-27T16:50:44.644Z,5.84
2022-12-27T16:53:42.015Z,5.85
2022-12-27T16:56:18.499Z,5.86
2022-12-27T16:58:45.405Z,5.87
2022-12-27T17:01:36.863Z,5.89
2022-12-27T17:04:03.619Z,5.86
2022-12-27T17:06:33.117Z,5.90
2022-12-27T17:09:09.163Z,5.93
2022-12-27T17:11:47.661Z,5.93
2022-12-27T17:14:19.013Z,5.89
2022-12-27T17:16:53.449Z,5.94
2022-12-27T17:19:30.188Z,5.92
2022-12-27T17:22:06.535Z,5.87
2022-12-27T17:24:32.995Z,5.95
2022-12-27T17:27:24.248Z,5.96
2022-12-27T17:29:59.729Z,5.95
2022-12-27T17:32:41.277Z,5.96
2022-12-27T17:35:33.222Z,5.97
2022-12-27T17:38:24.644Z,5.97
2022-12-27T17:41:45.095Z,5.95
2022-12-27T17:44:39.115Z,5.93
2022-12-27T17:47:17.318Z,5.96
2022-12-27T17:49:44.359Z,5.94
2022-12-27T17:52:36.798Z,5.93
2022-12-27T17:55:35.883Z,5.96
2022-12-27T17:58:05.830Z,5.96
2022-12-27T18:00:40.379Z,5.92
2022-12-27T18:03:10.118Z,5.92
2022-12-27T18:05:41.640Z,5.98
2022-12-27T18:08:24.686Z,5.97
2022-12-27T18:10:51.771Z,5.97
2022-12-27T18:13:20.663Z,5.99
2022-12-27T18:15:49.419Z,5.97
2022-12-27T18:18:34.427Z,5.99
2022-12-27T18:21:05.733Z,5.97
2022-12-27T18:23:42.725Z,5.95
2022-12-27T18:26:14.119Z,5.94
2022-12-27T18:28:42.748Z,5.95
2022-12-27T18:31:25.750Z,5.89
2022-12-27T18:33:58.014Z,5.93
2022-12-27T18:36:41.326Z,5.86
2022-12-27T18:39:26.717Z,5.86
2022-12-27T18:41:55.253Z,5.85
2022-12-27T18:44:28.364Z,5.86
2022-12-27T18:46:57.753Z,5.83
2022-12-27T18:49:27.224Z,5.75
2022-12-27T18:51:55.065Z,5.79
2022-12-27T18:54:22.900Z,5.80
2022-12-27T18:56:54.544Z,5.78
2022-12-27T18:59:27.975Z,5.79
2022-12-27T19:01:57.081Z,5.72
2022-12-27T19:04:29.775Z,5.76
2022-12-27T19:07:06.880Z,5.75
2022-12-27T19:09:41.510Z,5.72
2022-12-27T19:12:22.671Z,5.75
2022-12-27T19:14:49.634Z,5.76
2022-12-27T19:17:30.515Z,5.75
2022-12-27T19:20:07.959Z,5.68
2022-12-27T19:22:41.308Z,5.74
2022-12-27T19:25:31.046Z,5.76
2022-12-27T19:28:01.699Z,5.66
2022-12-27T19:30:41.344Z,5.67
2022-12-27T19:33:25.704Z,5.72
2022-12-27T19:35:53.039Z,5.69
2022-12-27T19:38:28.867Z,5.68
2022-12-27T19:41:03.103Z,5.69
2022-12-27T19:43:38.392Z,5.69
2022-12-27T19:46:05.267Z,5.69
2022-12-27T19:48:31.713Z,5.68
2022-12-27T19:50:59.193Z,5.66
2022-12-27T19:53:32.437Z,5.67
2022-12-27T19:56:02.940Z,5.63
2022-12-27T19:58:31.197Z,5.71
2022-12-27T20:00:58.399Z,5.70
2022-12-27T20:03:25.580Z,5.67
2022-12-27T20:06:12.413Z,5.71
2022-12-27T20:08:44.684Z,5.65
2022-12-27T20:11:16.000Z,5.69
2022-12-27T20:13:43.635Z,5.68
2022-12-27T20:16:12.190Z,5.69
2022-12-27T20:18:42.727Z,5.70
2022-12-27T20:21:17.356Z,5.61
2022-12-27T20:23:44.179Z,5.60
2022-12-27T20:26:12.129Z,5.67
2022-12-27T20:28:38.664Z,5.66
2022-12-27T20:31:12.179Z,5.68
2022-12-27T20:33:39.086Z,5.65
2022-12-27T20:36:06.422Z,5.67
2022-12-27T20:38:32.992Z,5.68
2022-12-27T20:41:10.975Z,5.72
2022-12-27T20:43:38.025Z,5.71
2022-12-27T20:46:10.239Z,5.69
2022-12-27T20:48:38.831Z,5.70
2022-12-27T20:51:07.357Z,5.69
2022-12-27T20:53:33.905Z,5.70
2022-12-27T20:56:00.744Z,5.67
2022-12-27T20:58:27.384Z,5.69
2022-12-27T21:00:53.929Z,5.65
2022-12-27T21:03:20.644Z,5.67
2022-12-27T21:05:47.348Z,5.73
2022-12-27T21:08:13.791Z,5.65
2022-12-27T21:10:40.225Z,5.65
2022-12-27T21:13:07.790Z,5.71
2022-12-27T21:15:40.447Z,5.69
2022-12-27T21:18:08.941Z,5.65
2022-12-27T21:20:35.534Z,5.69
2022-12-27T21:23:02.019Z,5.67
2022-12-27T21:25:28.613Z,5.73
2022-12-27T21:27:55.022Z,5.64
2022-12-27T21:30:21.530Z,5.69
2022-12-27T21:32:47.976Z,5.70
2022-12-27T21:35:14.669Z,5.72
2022-12-27T21:37:41.080Z,5.67
2022-12-27T21:40:08.031Z,5.66
2022-12-27T21:42:34.458Z,5.65
2022-12-27T21:45:01.944Z,5.62
2022-12-27T21:47:29.277Z,5.61
2022-12-27T21:49:56.022Z,5.59
2022-12-27T21:52:22.527Z,5.57
2022-12-27T21:54:48.938Z,5.53
2022-12-27T21:57:15.441Z,5.49
2022-12-27T21:59:41.834Z,5.45
2022-12-27T22:02:08.933Z,5.44
2022-12-27T22:04:35.425Z,5.43
2022-12-27T22:07:02.003Z,5.44
2022-12-27T22:09:28.403Z,5.37
2022-12-27T22:11:54.879Z,5.42
2022-12-27T22:14:25.396Z,5.38
2022-12-27T22:16:52.497Z,5.39
2022-12-27T22:19:18.968Z,5.39
2022-12-27T22:21:47.447Z,5.40
2022-12-27T22:24:19.331Z,5.39
2022-12-27T22:26:48.387Z,5.39
2022-12-27T22:29:14.896Z,5.38
2022-12-27T22:31:42.852Z,5.40
2022-12-27T22:34:09.472Z,5.36
2022-12-27T22:36:36.516Z,5.36
2022-12-27T22:39:03.918Z,5.38
2022-12-27T22:41:33.285Z,5.34
2022-12-27T22:44:02.212Z,5.34
2022-12-27T22:46:51.320Z,5.37
2022-12-27T22:49:17.151Z,5.34
2022-12-27T22:51:43.877Z,5.34
2022-12-27T22:54:10.307Z,5.34
2022-12-27T22:56:39.960Z,5.36
2022-12-27T22:59:12.179Z,5.33
2022-12-27T23:01:40.182Z,5.39
2022-12-27T23:04:08.409Z,5.36
2022-12-27T23:06:36.794Z,5.39
2022-12-27T23:09:04.559Z,5.37
2022-12-27T23:11:34.400Z,5.39
2022-12-27T23:14:12.443Z,5.37
2022-12-27T23:16:49.291Z,5.41
2022-12-27T23:19:18.588Z,5.40
2022-12-27T23:21:45.556Z,5.37
2022-12-27T23:24:12.619Z,5.41
2022-12-27T23:26:39.844Z,5.40
2022-12-27T23:29:06.792Z,5.40
2022-12-27T23:31:33.699Z,5.37
2022-12-27T23:34:00.182Z,5.38
2022-12-27T23:36:26.726Z,5.40
2022-12-27T23:38:53.248Z,5.38
2022-12-27T23:41:22.517Z,5.39
2022-12-27T23:43:52.620Z,5.39
2022-12-27T23:46:25.223Z,5.40
2022-12-27T23:48:51.826Z,5.38
2022-12-27T23:51:18.689Z,5.39
2022-12-27T23:53:45.238Z,5.40
2022-12-27T23:56:17.026Z,5.39
2022-12-27T23:58:44.889Z,5.39
