createdAt,value
2023-05-01T00:03:59.199Z,59.91
2023-05-01T00:08:16.238Z,60.18
2023-05-01T00:12:32.557Z,59.73
2023-05-01T00:16:48.893Z,59.18
2023-05-01T00:21:05.393Z,58.99
2023-05-01T00:25:21.959Z,60.05
2023-05-01T00:29:38.264Z,59.74
2023-05-01T00:33:54.573Z,59.75
2023-05-01T00:38:11.018Z,60.10
2023-05-01T00:42:27.229Z,60.98
2023-05-01T00:46:44.150Z,61.49
2023-05-01T00:51:01.158Z,61.33
2023-05-01T00:55:17.726Z,59.10
2023-05-01T00:59:33.962Z,60.46
2023-05-01T01:03:52.005Z,61.35
2023-05-01T01:08:30.693Z,62.46
2023-05-01T01:13:14.002Z,61.61
2023-05-01T01:17:48.692Z,59.86
2023-05-01T01:22:13.019Z,61.04
2023-05-01T01:26:40.800Z,61.05
2023-05-01T01:30:57.140Z,62.40
2023-05-01T01:35:21.182Z,61.15
2023-05-01T01:40:03.032Z,60.11
2023-05-01T01:44:38.042Z,61.31
2023-05-01T01:48:56.626Z,60.92
2023-05-01T01:53:15.383Z,60.39
2023-05-01T01:57:32.360Z,60.63
2023-05-01T02:01:49.632Z,59.58
2023-05-01T02:06:06.933Z,59.28
2023-05-01T02:10:24.339Z,60.32
2023-05-01T02:14:41.465Z,61.96
2023-05-01T02:18:58.240Z,62.03
2023-05-01T02:23:15.305Z,61.25
2023-05-01T02:27:35.174Z,61.04
2023-05-01T02:31:51.564Z,60.90
2023-05-01T02:36:08.542Z,60.50
2023-05-01T02:40:25.097Z,60.46
2023-05-01T02:44:45.577Z,60.50
2023-05-01T02:49:03.048Z,61.29
2023-05-01T02:53:20.201Z,61.59
2023-05-01T02:57:36.861Z,62.51
2023-05-01T03:01:53.201Z,62.21
2023-05-01T03:06:09.773Z,61.80
2023-05-01T03:10:25.965Z,61.32
2023-05-01T03:14:42.386Z,61.08
2023-05-01T03:18:58.683Z,61.01
2023-05-01T03:23:14.970Z,60.80
2023-05-01T03:27:31.631Z,60.28
2023-05-01T03:31:47.885Z,60.10
2023-05-01T03:36:06.311Z,59.85
2023-05-01T03:40:22.615Z,59.76
2023-05-01T03:44:38.849Z,59.59
2023-05-01T03:48:55.578Z,59.66
2023-05-01T03:53:12.174Z,59.93
2023-05-01T03:57:28.474Z,59.81
2023-05-01T04:01:45.262Z,59.42
2023-05-01T04:06:01.812Z,59.31
2023-05-01T04:10:18.122Z,59.37
2023-05-01T04:14:34.369Z,58.61
2023-05-01T04:18:51.132Z,58.36
2023-05-01T04:23:07.917Z,58.43
2023-05-01T04:27:25.103Z,58.16
2023-05-01T04:31:41.965Z,58.75
2023-05-01T04:35:58.322Z,58.27
2023-05-01T04:40:15.392Z,58.13
2023-05-01T04:44:34.405Z,58.24
2023-05-01T04:48:50.722Z,58.02
2023-05-01T04:53:07.022Z,57.58
2023-05-01T04:57:23.203Z,56.99
2023-05-01T05:01:39.516Z,57.17
2023-05-01T05:05:55.933Z,56.71
2023-05-01T05:10:12.192Z,55.93
2023-05-01T05:14:28.408Z,55.40
2023-05-01T05:18:44.683Z,56.97
2023-05-01T05:23:00.976Z,53.96
2023-05-01T05:27:17.231Z,53.21
2023-05-01T05:31:33.478Z,52.17
2023-05-01T05:35:49.804Z,52.02
2023-05-01T05:40:06.541Z,51.95
2023-05-01T05:44:23.019Z,49.06
2023-05-01T05:48:39.366Z,49.38
2023-05-01T05:52:55.953Z,46.62
2023-05-01T05:57:12.144Z,46.53
2023-05-01T06:01:28.304Z,46.96
2023-05-01T06:05:45.401Z,47.18
2023-05-01T06:10:05.328Z,44.90
2023-05-01T06:14:21.651Z,43.97
2023-05-01T06:18:37.870Z,42.88
2023-05-01T06:22:54.165Z,45.88
2023-05-01T06:27:10.648Z,41.61
2023-05-01T06:31:27.622Z,40.13
2023-05-01T06:35:43.890Z,40.26
2023-05-01T06:40:00.164Z,41.08
2023-05-01T06:44:16.757Z,38.93
2023-05-01T06:48:33.085Z,38.97
2023-05-01T06:52:49.386Z,37.93
2023-05-01T06:57:05.794Z,38.07
2023-05-01T07:01:22.323Z,37.56
2023-05-01T07:05:40.616Z,35.94
2023-05-01T07:09:57.118Z,36.45
2023-05-01T07:14:13.496Z,36.13
2023-05-01T07:18:30.218Z,35.58
2023-05-01T07:22:46.534Z,34.99
2023-05-01T07:27:02.728Z,33.69
2023-05-01T07:31:19.089Z,35.75
2023-05-01T07:35:35.396Z,34.78
2023-05-01T07:39:51.606Z,34.64
2023-05-01T07:44:07.877Z,34.55
2023-05-01T07:48:24.178Z,33.45
2023-05-01T07:52:40.480Z,35.62
2023-05-01T07:56:56.677Z,34.80
2023-05-01T08:01:12.948Z,34.02
2023-05-01T08:05:29.316Z,32.68
2023-05-01T08:09:46.692Z,34.21
2023-05-01T08:14:04.022Z,34.08
2023-05-01T08:18:21.338Z,30.79
2023-05-01T08:22:37.892Z,31.80
2023-05-01T08:26:54.224Z,31.52
2023-05-01T08:31:10.562Z,32.52
2023-05-01T08:35:27.050Z,30.89
2023-05-01T08:39:43.362Z,32.19
2023-05-01T08:44:01.651Z,31.44
2023-05-01T08:48:19.185Z,33.29
2023-05-01T08:52:35.699Z,32.43
2023-05-01T08:56:53.682Z,31.48
2023-05-01T09:01:13.774Z,30.20
2023-05-01T09:05:32.938Z,29.74
2023-05-01T09:09:49.260Z,31.17
2023-05-01T09:14:05.896Z,31.96
2023-05-01T09:18:22.166Z,29.42
2023-05-01T09:22:38.888Z,31.33
2023-05-01T09:26:55.417Z,28.08
2023-05-01T09:31:28.922Z,29.37
2023-05-01T09:35:55.308Z,30.65
2023-05-01T09:40:13.341Z,29.92
2023-05-01T09:44:29.650Z,28.72
2023-05-01T09:48:57.153Z,29.12
2023-05-01T09:53:13.927Z,29.00
2023-05-01T09:57:38.535Z,28.64
2023-05-01T10:01:54.889Z,29.62
2023-05-01T10:06:11.422Z,29.10
2023-05-01T10:10:28.124Z,28.80
2023-05-01T10:14:54.768Z,28.17
2023-05-01T10:19:11.442Z,30.07
2023-05-01T10:23:28.247Z,28.19
2023-05-01T10:27:44.543Z,27.38
2023-05-01T10:32:01.830Z,27.45
2023-05-01T10:36:34.649Z,27.84
2023-05-01T10:40:51.422Z,26.65
2023-05-01T10:45:30.318Z,26.02
2023-05-01T10:50:17.961Z,27.21
2023-05-01T10:54:34.291Z,27.94
2023-05-01T10:59:01.130Z,27.08
2023-05-01T11:03:23.121Z,26.63
2023-05-01T11:07:39.374Z,25.94
2023-05-01T11:11:56.176Z,24.47
2023-05-01T11:16:38.546Z,25.72
2023-05-01T11:20:54.988Z,24.48
2023-05-01T11:25:22.881Z,24.85
2023-05-01T11:29:39.256Z,23.71
2023-05-01T11:34:00.344Z,22.99
2023-05-01T11:38:19.715Z,22.14
2023-05-01T11:42:36.017Z,22.56
2023-05-01T11:47:01.446Z,22.67
2023-05-01T11:51:19.299Z,22.01
2023-05-01T11:55:36.234Z,22.98
2023-05-01T11:59:52.748Z,22.98
2023-05-01T12:04:09.540Z,23.69
2023-05-01T12:08:26.197Z,23.75
2023-05-01T12:12:42.775Z,22.64
2023-05-01T12:16:59.118Z,22.90
2023-05-01T12:21:17.968Z,23.72
2023-05-01T12:25:35.295Z,22.71
2023-05-01T12:29:51.798Z,22.17
2023-05-01T12:34:08.270Z,23.71
2023-05-01T12:38:24.855Z,23.69
2023-05-01T12:42:42.043Z,21.06
2023-05-01T12:47:09.180Z,20.22
2023-05-01T12:51:27.796Z,22.78
2023-05-01T12:55:46.328Z,20.83
2023-05-01T13:00:07.611Z,20.90
2023-05-01T13:04:24.922Z,21.61
2023-05-01T13:08:41.255Z,21.85
2023-05-01T13:12:57.690Z,20.67
2023-05-01T13:17:23.162Z,21.92
2023-05-01T13:21:46.418Z,20.56
2023-05-01T13:26:04.615Z,20.39
2023-05-01T13:30:30.914Z,20.08
2023-05-01T13:34:47.414Z,20.14
2023-05-01T13:39:04.061Z,20.33
2023-05-01T13:43:22.552Z,19.36
2023-05-01T13:47:41.987Z,20.44
2023-05-01T13:51:58.362Z,18.45
2023-05-01T13:56:16.939Z,18.78
2023-05-01T14:00:33.286Z,19.64
2023-05-01T14:04:49.814Z,21.13
2023-05-01T14:09:06.232Z,20.17
2023-05-01T14:13:22.469Z,20.88
2023-05-01T14:17:38.915Z,20.07
2023-05-01T14:21:55.302Z,20.18
2023-05-01T14:26:12.167Z,19.25
2023-05-01T14:30:40.368Z,18.97
2023-05-01T14:34:57.490Z,21.06
2023-05-01T14:39:15.991Z,20.39
2023-05-01T14:43:33.412Z,20.73
2023-05-01T14:47:50.618Z,20.87
2023-05-01T14:52:08.273Z,20.35
2023-05-01T14:56:25.680Z,22.03
2023-05-01T15:00:41.901Z,20.55
2023-05-01T15:04:58.405Z,20.59
2023-05-01T15:09:14.995Z,20.84
2023-05-01T15:13:32.341Z,20.87
2023-05-01T15:17:48.768Z,21.46
2023-05-01T15:22:05.119Z,21.54
2023-05-01T15:26:21.659Z,21.59
2023-05-01T15:30:37.917Z,20.88
2023-05-01T15:34:57.246Z,21.40
2023-05-01T15:39:13.677Z,21.63
2023-05-01T15:43:30.768Z,22.07
2023-05-01T15:47:47.056Z,20.99
2023-05-01T15:52:03.425Z,21.72
2023-05-01T15:56:19.686Z,22.91
2023-05-01T16:00:38.321Z,23.51
2023-05-01T16:04:54.853Z,22.54
2023-05-01T16:09:11.154Z,22.38
2023-05-01T16:13:27.328Z,22.83
2023-05-01T16:17:44.762Z,23.64
2023-05-01T16:22:04.516Z,24.05
2023-05-01T16:26:28.002Z,25.12
2023-05-01T16:30:45.933Z,25.77
2023-05-01T16:35:03.670Z,24.71
2023-05-01T16:39:22.057Z,26.21
2023-05-01T16:43:38.417Z,25.70
2023-05-01T16:47:55.487Z,25.67
2023-05-01T16:52:14.392Z,25.29
2023-05-01T16:56:30.775Z,25.40
2023-05-01T17:00:47.219Z,24.68
2023-05-01T17:05:03.967Z,26.15
2023-05-01T17:09:20.336Z,25.91
2023-05-01T17:13:36.709Z,25.99
2023-05-01T17:17:53.092Z,25.88
2023-05-01T17:22:09.429Z,26.81
2023-05-01T17:26:25.706Z,26.49
2023-05-01T17:30:41.942Z,26.80
2023-05-01T17:34:58.782Z,27.41
2023-05-01T17:39:15.234Z,26.78
2023-05-01T17:43:31.571Z,27.28
2023-05-01T17:47:48.178Z,27.13
2023-05-01T17:52:05.290Z,27.38
2023-05-01T17:56:21.980Z,26.97
2023-05-01T18:00:38.297Z,27.30
2023-05-01T18:04:55.533Z,27.02
2023-05-01T18:09:12.135Z,27.06
2023-05-01T18:13:29.465Z,27.48
2023-05-01T18:17:45.713Z,27.78
2023-05-01T18:22:04.335Z,27.38
2023-05-01T18:26:21.438Z,27.16
2023-05-01T18:30:37.977Z,27.40
2023-05-01T18:34:55.091Z,27.95
2023-05-01T18:39:11.801Z,27.63
2023-05-01T18:43:28.083Z,28.25
2023-05-01T18:47:44.772Z,28.29
2023-05-01T18:52:01.328Z,28.71
2023-05-01T18:56:17.853Z,29.24
2023-05-01T19:00:34.255Z,29.74
2023-05-01T19:04:57.321Z,29.84
2023-05-01T19:09:13.947Z,30.65
2023-05-01T19:13:30.129Z,30.26
2023-05-01T19:17:46.629Z,31.79
2023-05-01T19:22:02.932Z,32.01
2023-05-01T19:26:19.205Z,31.59
2023-05-01T19:30:35.426Z,32.55
2023-05-01T19:34:51.682Z,33.17
2023-05-01T19:39:07.938Z,33.09
2023-05-01T19:43:24.763Z,32.95
2023-05-01T19:47:41.039Z,33.43
2023-05-01T19:51:57.831Z,33.22
2023-05-01T19:56:14.312Z,34.25
2023-05-01T20:00:31.305Z,33.99
2023-05-01T20:04:47.794Z,34.83
2023-05-01T20:09:04.293Z,34.46
2023-05-01T20:13:20.484Z,33.78
2023-05-01T20:17:37.016Z,33.48
2023-05-01T20:21:53.290Z,33.35
2023-05-01T20:26:09.967Z,33.38
2023-05-01T20:30:26.233Z,33.66
2023-05-01T20:34:42.689Z,32.90
2023-05-01T20:38:59.009Z,33.69
2023-05-01T20:43:15.222Z,34.29
2023-05-01T20:47:32.529Z,33.75
2023-05-01T20:51:49.094Z,34.48
2023-05-01T20:56:05.800Z,34.55
2023-05-01T21:00:22.139Z,34.88
2023-05-01T21:04:38.461Z,34.98
2023-05-01T21:08:54.757Z,34.74
2023-05-01T21:13:11.075Z,35.13
2023-05-01T21:17:27.834Z,35.61
2023-05-01T21:21:44.191Z,36.15
2023-05-01T21:26:00.533Z,35.23
2023-05-01T21:30:19.599Z,35.27
2023-05-01T21:34:36.007Z,34.03
2023-05-01T21:38:52.182Z,36.48
2023-05-01T21:43:09.281Z,34.99
2023-05-01T21:47:27.086Z,35.29
2023-05-01T21:51:43.413Z,34.96
2023-05-01T21:55:59.757Z,34.80
2023-05-01T22:00:16.492Z,35.00
2023-05-01T22:04:32.822Z,34.39
2023-05-01T22:08:49.067Z,36.11
2023-05-01T22:13:06.543Z,42.29
2023-05-01T22:17:26.496Z,39.82
2023-05-01T22:21:42.975Z,36.38
2023-05-01T22:26:02.149Z,35.69
2023-05-01T22:30:18.506Z,35.56
2023-05-01T22:34:34.787Z,35.54
2023-05-01T22:38:51.360Z,36.09
2023-05-01T22:43:08.360Z,36.21
2023-05-01T22:47:24.744Z,36.25
2023-05-01T22:51:41.034Z,37.66
2023-05-01T22:55:57.778Z,37.09
2023-05-01T23:00:14.505Z,37.96
2023-05-01T23:04:32.341Z,38.95
2023-05-01T23:08:52.901Z,38.67
2023-05-01T23:13:19.939Z,38.31
2023-05-01T23:17:36.498Z,42.50
2023-05-01T23:22:05.773Z,42.54
2023-05-01T23:26:27.012Z,43.03
2023-05-01T23:30:44.739Z,42.57
2023-05-01T23:35:27.412Z,42.63
2023-05-01T23:39:43.681Z,42.81
2023-05-01T23:43:59.939Z,43.00
2023-05-01T23:48:17.337Z,43.38
2023-05-01T23:52:33.574Z,43.23
2023-05-01T23:56:49.780Z,42.22
