createdAt,value
2018-09-22T00:00:35.303Z,99.90
2018-09-22T00:03:06.432Z,99.90
2018-09-22T00:05:36.844Z,99.90
2018-09-22T00:08:07.008Z,99.90
2018-09-22T00:10:37.136Z,99.90
2018-09-22T00:13:07.352Z,99.90
2018-09-22T00:15:37.481Z,99.90
2018-09-22T00:18:07.800Z,99.90
2018-09-22T00:20:37.888Z,99.90
2018-09-22T00:23:08.029Z,99.90
2018-09-22T00:25:39.026Z,99.90
2018-09-22T00:28:09.168Z,99.90
2018-09-22T00:30:39.239Z,99.90
2018-09-22T00:33:09.376Z,99.90
2018-09-22T00:35:39.464Z,99.90
2018-09-22T00:38:09.556Z,99.90
2018-09-22T00:40:39.956Z,99.90
2018-09-22T00:43:10.069Z,99.90
2018-09-22T00:45:40.168Z,99.90
2018-09-22T00:48:10.287Z,99.90
2018-09-22T00:50:41.237Z,99.90
2018-09-22T00:53:11.344Z,99.90
2018-09-22T00:55:41.440Z,99.90
2018-09-22T00:58:11.536Z,99.90
2018-09-22T01:00:41.649Z,99.90
2018-09-22T01:03:11.776Z,99.90
2018-09-22T01:05:41.956Z,99.90
2018-09-22T01:08:12.089Z,99.90
2018-09-22T01:10:42.244Z,99.90
2018-09-22T01:13:12.552Z,99.90
2018-09-22T01:15:42.706Z,99.90
2018-09-22T01:18:12.824Z,99.90
2018-09-22T01:20:42.936Z,99.90
2018-09-22T01:23:13.056Z,99.90
2018-09-22T01:25:43.155Z,99.90
2018-09-22T01:28:13.240Z,99.90
2018-09-22T01:30:43.344Z,99.90
2018-09-22T01:33:13.442Z,99.90
2018-09-22T01:35:43.544Z,99.90
2018-09-22T01:38:13.626Z,99.90
2018-09-22T01:40:44.012Z,99.90
2018-09-22T01:43:14.211Z,99.90
2018-09-22T01:45:44.385Z,99.90
2018-09-22T01:48:14.556Z,99.90
2018-09-22T01:50:44.660Z,99.90
2018-09-22T01:53:14.828Z,99.90
2018-09-22T01:55:44.947Z,99.90
2018-09-22T01:58:15.044Z,99.90
2018-09-22T02:00:45.224Z,99.90
2018-09-22T02:03:15.299Z,99.90
2018-09-22T02:05:46.068Z,99.90
2018-09-22T02:08:16.200Z,99.90
2018-09-22T02:10:46.344Z,99.90
2018-09-22T02:13:16.532Z,99.90
2018-09-22T02:15:46.667Z,99.90
2018-09-22T02:18:16.760Z,99.90
2018-09-22T02:20:46.878Z,99.90
2018-09-22T02:23:16.944Z,99.90
2018-09-22T02:25:47.072Z,99.90
2018-09-22T02:28:17.152Z,99.90
2018-09-22T02:30:47.252Z,99.90
2018-09-22T02:33:17.380Z,99.90
2018-09-22T02:35:47.475Z,99.90
2018-09-22T02:38:17.642Z,99.90
2018-09-22T02:40:47.756Z,99.90
2018-09-22T02:43:17.858Z,99.90
2018-09-22T02:45:48.000Z,99.90
2018-09-22T02:48:18.092Z,99.90
2018-09-22T02:50:48.181Z,99.90
2018-09-22T02:53:18.281Z,99.90
2018-09-22T02:55:48.390Z,99.90
2018-09-22T02:58:25.072Z,99.90
2018-09-22T03:00:55.172Z,99.90
2018-09-22T03:03:25.248Z,99.90
2018-09-22T03:05:55.328Z,99.90
2018-09-22T03:08:25.435Z,99.90
2018-09-22T03:10:55.525Z,99.90
2018-09-22T03:13:25.613Z,99.90
2018-09-22T03:15:55.708Z,99.90
2018-09-22T03:18:25.806Z,99.90
2018-09-22T03:20:55.873Z,99.90
2018-09-22T03:23:26.030Z,99.90
2018-09-22T03:25:56.109Z,99.90
2018-09-22T03:28:26.180Z,99.90
2018-09-22T03:31:00.321Z,99.90
2018-09-22T03:33:30.425Z,99.90
2018-09-22T03:36:00.592Z,99.90
2018-09-22T03:38:30.656Z,99.90
2018-09-22T03:41:00.768Z,99.90
2018-09-22T03:43:30.873Z,99.90
2018-09-22T03:46:01.072Z,99.90
2018-09-22T03:48:31.456Z,99.90
2018-09-22T03:51:01.627Z,99.90
2018-09-22T03:53:31.936Z,99.90
2018-09-22T03:56:02.048Z,99.90
2018-09-22T03:58:32.201Z,99.90
2018-09-22T04:01:02.312Z,99.90
2018-09-22T04:03:32.376Z,99.90
2018-09-22T04:06:02.503Z,99.90
2018-09-22T04:08:32.600Z,99.90
2018-09-22T04:11:02.716Z,99.90
2018-09-22T04:13:32.816Z,99.90
2018-09-22T04:16:02.985Z,99.90
2018-09-22T04:18:33.072Z,99.90
2018-09-22T04:21:03.421Z,99.90
2018-09-22T04:23:33.568Z,99.90
2018-09-22T04:26:03.673Z,99.90
2018-09-22T04:28:33.732Z,99.90
2018-09-22T04:31:04.056Z,99.90
2018-09-22T04:33:34.176Z,99.90
2018-09-22T04:36:04.326Z,99.90
2018-09-22T04:38:34.438Z,99.90
2018-09-22T04:41:04.601Z,99.90
2018-09-22T04:43:34.938Z,99.90
2018-09-22T04:46:05.068Z,99.90
2018-09-22T04:48:35.140Z,99.90
2018-09-22T04:51:05.257Z,99.90
2018-09-22T04:53:35.340Z,99.90
2018-09-22T04:56:05.481Z,99.90
2018-09-22T04:58:35.548Z,99.20
2018-09-22T05:01:05.668Z,98.70
2018-09-22T05:03:35.740Z,98.10
2018-09-22T05:06:05.932Z,97.50
2018-09-22T05:08:36.031Z,97.50
2018-09-22T05:11:06.131Z,96.40
2018-09-22T05:13:36.216Z,96.60
2018-09-22T05:16:06.648Z,98.70
2018-09-22T05:18:36.757Z,98.80
2018-09-22T05:21:06.917Z,99.90
2018-09-22T05:23:37.012Z,99.90
2018-09-22T05:26:07.373Z,99.90
2018-09-22T05:28:37.580Z,99.90
2018-09-22T05:31:08.212Z,99.90
2018-09-22T05:33:38.463Z,99.90
2018-09-22T05:36:08.580Z,99.90
2018-09-22T05:38:38.890Z,99.90
2018-09-22T05:41:08.985Z,99.90
2018-09-22T05:43:39.083Z,99.90
2018-09-22T05:46:09.175Z,99.90
2018-09-22T05:48:39.240Z,99.90
2018-09-22T05:51:09.396Z,99.90
2018-09-22T05:53:39.548Z,99.90
2018-09-22T05:56:09.620Z,99.90
2018-09-22T05:58:39.718Z,99.90
2018-09-22T06:01:09.812Z,99.90
2018-09-22T06:03:39.929Z,99.90
2018-09-22T06:06:10.008Z,99.90
2018-09-22T06:08:40.100Z,99.90
2018-09-22T06:11:10.272Z,99.90
2018-09-22T06:13:40.436Z,99.90
2018-09-22T06:16:10.544Z,99.90
2018-09-22T06:18:40.681Z,99.90
2018-09-22T06:21:10.824Z,99.90
2018-09-22T06:23:40.952Z,99.90
2018-09-22T06:26:11.036Z,99.90
2018-09-22T06:28:41.183Z,99.90
2018-09-22T06:31:11.253Z,99.90
2018-09-22T06:33:41.354Z,99.90
2018-09-22T06:36:11.432Z,99.90
2018-09-22T06:38:41.569Z,99.90
2018-09-22T06:41:11.657Z,99.90
2018-09-22T06:43:41.737Z,99.90
2018-09-22T06:46:11.884Z,99.90
2018-09-22T06:48:41.912Z,99.90
2018-09-22T06:51:12.028Z,99.90
2018-09-22T06:53:42.160Z,99.90
2018-09-22T06:56:12.237Z,99.90
2018-09-22T06:58:42.316Z,99.90
2018-09-22T07:01:12.382Z,99.90
2018-09-22T07:03:42.498Z,99.90
2018-09-22T07:06:12.682Z,99.90
2018-09-22T07:08:42.754Z,99.90
2018-09-22T07:11:12.856Z,99.90
2018-09-22T07:13:43.031Z,99.90
2018-09-22T07:16:13.084Z,99.90
2018-09-22T07:18:43.180Z,99.90
2018-09-22T07:21:13.265Z,99.90
2018-09-22T07:23:43.369Z,99.90
2018-09-22T07:26:13.493Z,99.90
2018-09-22T07:28:43.580Z,99.90
2018-09-22T07:31:13.672Z,99.90
2018-09-22T07:33:43.787Z,99.90
2018-09-22T07:36:13.869Z,99.90
2018-09-22T07:38:43.946Z,99.90
2018-09-22T07:41:14.080Z,99.90
2018-09-22T07:43:44.186Z,99.90
2018-09-22T07:52:48.569Z,99.90
2018-09-22T07:55:18.672Z,99.90
2018-09-22T07:57:48.780Z,99.90
2018-09-22T08:00:18.928Z,99.90
2018-09-22T08:02:49.089Z,99.90
2018-09-22T08:05:19.181Z,99.90
2018-09-22T08:07:49.604Z,99.90
2018-09-22T08:10:19.708Z,99.90
2018-09-22T08:12:49.816Z,99.90
2018-09-22T08:15:19.944Z,99.90
2018-09-22T08:17:50.037Z,99.90
2018-09-22T08:20:20.139Z,99.90
2018-09-22T08:22:50.252Z,99.90
2018-09-22T08:25:20.480Z,99.90
2018-09-22T08:27:50.493Z,99.90
2018-09-22T08:30:20.605Z,99.90
2018-09-22T08:32:50.750Z,99.90
2018-09-22T08:35:20.883Z,99.90
2018-09-22T08:37:50.986Z,99.90
2018-09-22T08:40:21.101Z,99.90
2018-09-22T08:42:51.248Z,99.90
2018-09-22T08:45:21.353Z,99.90
2018-09-22T08:47:51.466Z,99.90
2018-09-22T08:50:21.581Z,99.90
2018-09-22T08:52:52.085Z,99.90
2018-09-22T08:55:22.177Z,99.90
2018-09-22T08:57:52.289Z,99.90
2018-09-22T09:00:22.401Z,99.90
2018-09-22T09:02:52.471Z,99.90
2018-09-22T09:05:22.566Z,99.90
2018-09-22T09:07:52.680Z,99.90
2018-09-22T09:10:22.752Z,99.90
2018-09-22T09:12:52.868Z,99.90
2018-09-22T09:15:22.997Z,99.90
2018-09-22T09:17:53.228Z,99.90
2018-09-22T09:20:23.336Z,99.90
2018-09-22T09:22:53.457Z,99.90
2018-09-22T09:25:23.720Z,99.90
2018-09-22T09:27:53.774Z,99.90
2018-09-22T09:30:24.025Z,99.90
2018-09-22T09:32:54.125Z,99.90
2018-09-22T09:35:24.249Z,99.90
2018-09-22T09:37:54.345Z,99.90
2018-09-22T09:40:24.508Z,99.90
2018-09-22T09:42:54.708Z,99.90
2018-09-22T09:45:24.828Z,99.90
2018-09-22T09:47:54.941Z,99.90
2018-09-22T09:50:25.040Z,99.90
2018-09-22T09:52:55.170Z,99.90
2018-09-22T09:55:25.686Z,99.90
2018-09-22T09:57:55.788Z,99.90
2018-09-22T10:00:31.056Z,99.90
2018-09-22T10:03:01.144Z,99.90
2018-09-22T10:05:31.733Z,99.90
2018-09-22T10:08:01.866Z,99.90
2018-09-22T10:10:31.980Z,99.90
2018-09-22T10:13:02.068Z,99.90
2018-09-22T10:15:32.317Z,99.90
2018-09-22T10:18:02.414Z,99.90
2018-09-22T10:20:32.553Z,99.90
2018-09-22T10:23:02.653Z,99.90
2018-09-22T10:25:32.798Z,99.90
2018-09-22T10:28:02.927Z,99.90
2018-09-22T10:30:33.089Z,99.90
2018-09-22T10:33:03.224Z,99.90
2018-09-22T10:35:33.349Z,99.90
2018-09-22T10:38:03.440Z,99.90
2018-09-22T10:40:33.542Z,99.90
2018-09-22T10:43:03.680Z,99.90
2018-09-22T10:45:33.796Z,99.90
2018-09-22T10:48:03.944Z,99.90
2018-09-22T10:50:34.036Z,99.90
2018-09-22T10:53:04.272Z,99.90
2018-09-22T10:55:34.286Z,99.90
2018-09-22T10:58:04.389Z,99.90
2018-09-22T11:00:34.480Z,99.90
2018-09-22T11:03:04.680Z,99.90
2018-09-22T11:05:34.767Z,99.90
2018-09-22T11:08:04.885Z,99.90
2018-09-22T11:10:34.968Z,99.90
2018-09-22T11:13:05.089Z,99.90
2018-09-22T11:15:35.204Z,99.90
2018-09-22T11:18:05.340Z,99.90
2018-09-22T11:20:35.496Z,99.90
2018-09-22T11:23:05.697Z,99.90
2018-09-22T11:25:35.864Z,99.90
2018-09-22T11:28:06.052Z,99.90
2018-09-22T11:30:36.158Z,99.90
2018-09-22T11:33:06.277Z,99.90
2018-09-22T11:35:36.424Z,99.90
2018-09-22T11:38:06.843Z,99.90
2018-09-22T11:40:36.940Z,99.90
2018-09-22T11:43:07.105Z,99.90
2018-09-22T11:45:37.228Z,99.90
2018-09-22T11:48:07.335Z,99.90
2018-09-22T11:50:37.439Z,99.90
2018-09-22T11:53:07.569Z,99.90
2018-09-22T11:55:37.693Z,99.90
2018-09-22T11:58:07.784Z,99.90
2018-09-22T12:00:37.889Z,99.90
2018-09-22T12:03:08.110Z,99.90
2018-09-22T12:05:38.200Z,99.90
2018-09-22T12:08:08.369Z,99.90
2018-09-22T12:10:38.472Z,99.90
2018-09-22T12:13:08.626Z,99.90
2018-09-22T12:15:38.729Z,99.90
2018-09-22T12:18:09.111Z,99.90
2018-09-22T12:20:39.190Z,99.90
2018-09-22T12:23:09.288Z,99.90
2018-09-22T12:25:39.401Z,99.90
2018-09-22T12:28:09.516Z,99.90
2018-09-22T12:30:39.619Z,99.90
2018-09-22T12:33:09.693Z,99.90
2018-09-22T12:35:39.845Z,99.90
2018-09-22T12:38:09.936Z,99.90
2018-09-22T12:40:40.061Z,99.90
2018-09-22T12:43:10.172Z,99.90
2018-09-22T12:45:40.325Z,99.90
2018-09-22T12:48:10.441Z,99.90
2018-09-22T12:50:40.545Z,99.90
2018-09-22T12:53:10.650Z,99.90
2018-09-22T12:55:40.760Z,99.90
2018-09-22T12:58:10.885Z,99.90
2018-09-22T13:00:40.989Z,99.90
2018-09-22T13:03:12.875Z,99.90
2018-09-22T13:05:42.980Z,99.90
2018-09-22T13:08:13.112Z,99.90
2018-09-22T13:10:43.222Z,99.90
2018-09-22T13:13:13.332Z,99.90
2018-09-22T13:15:43.472Z,99.90
2018-09-22T13:18:13.600Z,99.90
2018-09-22T13:20:43.720Z,99.90
2018-09-22T13:23:13.840Z,99.90
2018-09-22T13:25:43.949Z,99.90
2018-09-22T13:28:14.066Z,99.90
2018-09-22T13:30:44.169Z,99.90
2018-09-22T13:33:14.289Z,99.90
2018-09-22T13:35:44.441Z,99.90
2018-09-22T13:38:14.549Z,99.90
2018-09-22T13:40:44.655Z,99.90
2018-09-22T13:43:14.741Z,99.90
2018-09-22T13:45:44.842Z,99.90
2018-09-22T13:48:14.920Z,99.90
2018-09-22T13:50:45.095Z,99.90
2018-09-22T13:53:15.209Z,99.90
2018-09-22T13:55:45.332Z,99.90
2018-09-22T13:58:15.484Z,99.90
2018-09-22T14:00:45.584Z,99.90
2018-09-22T14:03:15.700Z,99.90
2018-09-22T14:05:45.817Z,99.90
2018-09-22T14:08:15.960Z,99.90
2018-09-22T14:10:46.060Z,99.90
2018-09-22T14:13:16.185Z,99.90
2018-09-22T14:15:46.277Z,99.90
2018-09-22T14:18:16.401Z,99.90
2018-09-22T14:20:46.508Z,99.90
2018-09-22T14:23:16.598Z,99.90
2018-09-22T14:25:47.016Z,99.90
2018-09-22T14:28:17.121Z,99.90
2018-09-22T14:30:47.232Z,99.90
2018-09-22T14:33:17.312Z,99.90
2018-09-22T14:35:47.453Z,99.90
2018-09-22T14:38:17.565Z,99.90
2018-09-22T14:40:47.668Z,99.90
2018-09-22T14:43:17.809Z,99.90
2018-09-22T14:45:47.916Z,99.90
2018-09-22T14:48:18.017Z,99.90
2018-09-22T14:50:48.135Z,99.90
2018-09-22T14:53:18.360Z,99.90
2018-09-22T14:55:48.426Z,99.90
2018-09-22T14:58:18.565Z,99.90
2018-09-22T15:00:48.673Z,99.90
2018-09-22T15:03:18.768Z,99.90
2018-09-22T15:05:48.962Z,99.90
2018-09-22T15:08:19.125Z,99.90
2018-09-22T15:10:49.237Z,99.90
2018-09-22T15:13:19.333Z,99.90
2018-09-22T15:15:49.474Z,99.90
2018-09-22T15:18:19.584Z,99.90
2018-09-22T15:20:49.653Z,99.90
2018-09-22T15:23:19.759Z,99.90
2018-09-22T15:25:49.919Z,99.90
2018-09-22T15:28:20.012Z,99.90
2018-09-22T15:30:50.097Z,99.90
2018-09-22T15:33:20.185Z,99.90
2018-09-22T15:35:50.298Z,99.90
2018-09-22T15:38:20.420Z,99.90
2018-09-22T15:40:50.503Z,99.90
2018-09-22T15:43:20.759Z,99.90
2018-09-22T15:45:50.837Z,99.90
2018-09-22T15:48:21.121Z,99.90
2018-09-22T15:50:51.112Z,99.90
2018-09-22T15:53:21.248Z,99.90
2018-09-22T15:55:51.317Z,99.90
2018-09-22T15:58:21.441Z,99.90
2018-09-22T16:00:51.564Z,99.90
2018-09-22T16:03:21.653Z,99.90
2018-09-22T16:05:51.752Z,99.90
2018-09-22T16:08:21.869Z,99.90
2018-09-22T16:10:52.056Z,99.90
2018-09-22T16:13:22.153Z,99.90
2018-09-22T16:15:52.283Z,99.90
2018-09-22T16:18:22.340Z,99.90
2018-09-22T16:20:52.485Z,99.90
2018-09-22T16:23:22.592Z,99.90
2018-09-22T16:25:52.706Z,99.90
2018-09-22T16:28:22.799Z,99.90
2018-09-22T16:30:52.915Z,99.90
2018-09-22T16:33:23.103Z,99.90
2018-09-22T16:35:53.203Z,99.90
2018-09-22T16:38:23.315Z,99.90
2018-09-22T16:40:53.508Z,99.90
2018-09-22T16:43:23.667Z,99.90
2018-09-22T16:45:53.773Z,99.90
2018-09-22T16:48:23.889Z,99.90
2018-09-22T16:50:54.025Z,99.90
2018-09-22T16:53:24.118Z,99.90
2018-09-22T16:55:54.383Z,99.90
2018-09-22T16:58:24.529Z,99.90
2018-09-22T17:00:54.593Z,99.90
2018-09-22T17:03:24.695Z,99.90
2018-09-22T17:05:54.828Z,99.90
2018-09-22T17:08:24.913Z,99.90
2018-09-22T17:10:55.089Z,99.90
2018-09-22T17:13:25.200Z,99.90
2018-09-22T17:15:55.339Z,99.90
2018-09-22T17:18:25.449Z,99.90
2018-09-22T17:20:55.620Z,99.90
2018-09-22T17:23:26.045Z,99.90
2018-09-22T17:25:56.235Z,99.90
2018-09-22T17:28:26.408Z,99.90
2018-09-22T17:30:56.556Z,99.90
2018-09-22T17:33:26.679Z,99.90
2018-09-22T17:35:56.856Z,99.90
2018-09-22T17:38:26.956Z,99.90
2018-09-22T17:40:57.924Z,99.90
2018-09-22T17:43:28.225Z,99.90
2018-09-22T17:45:58.542Z,99.90
2018-09-22T17:48:28.664Z,99.90
2018-09-22T17:50:58.829Z,99.90
2018-09-22T17:53:29.011Z,99.90
2018-09-22T17:55:59.116Z,99.90
2018-09-22T17:58:29.252Z,99.90
2018-09-22T18:00:59.368Z,99.90
2018-09-22T18:03:29.461Z,99.90
2018-09-22T18:05:59.577Z,99.90
2018-09-22T18:08:29.873Z,99.90
2018-09-22T18:11:02.268Z,99.90
2018-09-22T18:13:32.357Z,99.90
2018-09-22T18:16:02.508Z,99.90
2018-09-22T18:18:32.601Z,99.90
2018-09-22T18:21:02.697Z,99.90
2018-09-22T18:23:32.798Z,99.90
2018-09-22T18:26:03.012Z,99.90
2018-09-22T18:28:33.176Z,99.90
2018-09-22T18:31:05.063Z,99.90
2018-09-22T18:33:35.140Z,99.90
2018-09-22T18:36:05.249Z,99.90
2018-09-22T18:38:35.435Z,99.90
2018-09-22T18:41:05.608Z,99.90
2018-09-22T18:43:36.021Z,99.90
2018-09-22T18:46:06.132Z,99.90
2018-09-22T18:48:36.238Z,99.90
2018-09-22T18:51:06.396Z,99.90
2018-09-22T18:53:36.500Z,99.90
2018-09-22T18:56:06.628Z,99.90
2018-09-22T18:58:36.755Z,99.90
2018-09-22T19:01:07.159Z,99.90
2018-09-22T19:03:37.270Z,99.90
2018-09-22T19:06:07.701Z,99.90
2018-09-22T19:08:37.787Z,99.90
2018-09-22T19:11:07.557Z,99.90
2018-09-22T19:13:42.209Z,99.90
2018-09-22T19:16:23.019Z,99.90
2018-09-22T19:18:59.696Z,99.90
2018-09-22T19:21:36.213Z,99.90
2018-09-22T19:24:13.676Z,99.90
2018-09-22T19:26:46.624Z,99.90
2018-09-22T19:29:21.869Z,99.90
2018-09-22T19:31:55.129Z,99.90
2018-09-22T19:34:29.860Z,99.90
2018-09-22T19:37:03.205Z,99.90
2018-09-22T19:39:38.912Z,99.90
2018-09-22T19:42:15.824Z,99.90
2018-09-22T19:45:16.353Z,99.90
2018-09-22T19:47:50.046Z,99.90
2018-09-22T19:50:26.410Z,99.90
2018-09-22T19:52:56.591Z,99.90
2018-09-22T19:55:26.688Z,99.90
2018-09-22T19:57:56.818Z,99.90
2018-09-22T20:00:26.881Z,99.90
2018-09-22T20:02:56.993Z,99.90
2018-09-22T20:05:27.092Z,99.90
2018-09-22T20:07:57.181Z,99.90
2018-09-22T20:10:27.296Z,99.90
2018-09-22T20:12:57.457Z,99.90
2018-09-22T20:15:27.563Z,99.90
2018-09-22T20:17:57.730Z,99.90
2018-09-22T20:20:27.804Z,99.90
2018-09-22T20:22:57.887Z,99.90
2018-09-22T20:25:28.007Z,99.90
2018-09-22T20:27:58.103Z,99.90
2018-09-22T20:30:28.274Z,99.90
2018-09-22T20:32:58.309Z,99.90
2018-09-22T20:35:28.445Z,99.90
2018-09-22T20:37:58.604Z,99.90
2018-09-22T20:40:28.792Z,99.90
2018-09-22T20:42:58.889Z,99.90
2018-09-22T20:45:29.013Z,99.90
2018-09-22T20:47:59.105Z,99.90
2018-09-22T20:50:29.237Z,99.90
2018-09-22T20:52:59.340Z,99.90
2018-09-22T20:55:29.675Z,99.90
2018-09-22T20:57:59.857Z,99.90
2018-09-22T21:00:29.955Z,99.90
2018-09-22T21:03:00.134Z,99.90
2018-09-22T21:05:30.229Z,99.90
2018-09-22T21:08:00.356Z,99.90
2018-09-22T21:10:30.454Z,99.90
2018-09-22T21:13:00.547Z,99.90
2018-09-22T21:15:30.661Z,99.90
2018-09-22T21:18:00.780Z,99.90
2018-09-22T21:20:30.929Z,99.90
2018-09-22T21:23:01.012Z,99.90
2018-09-22T21:25:31.120Z,99.90
2018-09-22T21:28:04.037Z,99.90
2018-09-22T21:30:34.150Z,99.90
2018-09-22T21:33:04.244Z,99.90
2018-09-22T21:35:34.357Z,99.90
2018-09-22T21:38:04.489Z,99.90
2018-09-22T21:40:34.608Z,99.90
2018-09-22T21:43:04.760Z,99.90
2018-09-22T21:45:34.862Z,99.90
2018-09-22T21:48:05.019Z,99.90
2018-09-22T21:50:35.104Z,99.90
2018-09-22T21:53:05.212Z,99.90
2018-09-22T21:55:35.296Z,99.90
2018-09-22T21:58:05.448Z,99.90
2018-09-22T22:00:35.632Z,99.90
2018-09-22T22:03:05.817Z,99.90
2018-09-22T22:05:35.924Z,99.90
2018-09-22T22:08:06.053Z,99.90
2018-09-22T22:10:36.197Z,99.90
2018-09-22T22:13:06.303Z,99.90
2018-09-22T22:15:36.416Z,99.90
2018-09-22T22:18:06.520Z,99.90
2018-09-22T22:20:37.204Z,99.90
2018-09-22T22:23:07.365Z,99.90
2018-09-22T22:25:37.460Z,99.90
2018-09-22T22:28:07.584Z,99.90
2018-09-22T22:30:37.744Z,99.90
2018-09-22T22:33:07.963Z,99.90
2018-09-22T22:35:38.068Z,99.90
2018-09-22T22:38:08.197Z,99.90
2018-09-22T22:40:38.320Z,99.90
2018-09-22T22:43:08.424Z,99.90
2018-09-22T22:45:38.581Z,99.90
2018-09-22T22:48:08.668Z,99.90
2018-09-22T22:50:38.793Z,99.90
2018-09-22T22:53:08.989Z,99.90
2018-09-22T22:55:39.132Z,99.90
2018-09-22T22:58:09.237Z,99.90
2018-09-22T23:00:39.342Z,99.90
2018-09-22T23:03:09.456Z,99.90
2018-09-22T23:05:39.548Z,99.90
2018-09-22T23:08:09.657Z,99.90
2018-09-22T23:10:39.769Z,99.90
2018-09-22T23:13:09.888Z,99.90
2018-09-22T23:15:40.052Z,99.90
2018-09-22T23:18:10.177Z,99.90
2018-09-22T23:20:40.282Z,99.90
2018-09-22T23:23:10.392Z,99.90
2018-09-22T23:25:40.481Z,99.90
2018-09-22T23:28:10.627Z,99.90
2018-09-22T23:30:40.729Z,99.90
2018-09-22T23:33:10.823Z,99.90
2018-09-22T23:35:40.928Z,99.90
2018-09-22T23:38:11.073Z,99.90
2018-09-22T23:40:41.177Z,99.90
2018-09-22T23:43:11.306Z,99.90
2018-09-22T23:45:41.425Z,99.90
2018-09-22T23:48:11.645Z,99.90
2018-09-22T23:50:41.732Z,99.90
2018-09-22T23:53:11.832Z,99.90
2018-09-22T23:55:41.941Z,99.90
2018-09-22T23:58:12.053Z,99.90
