createdAt,value
2018-06-28T00:01:55.360Z,20.60
2018-06-28T00:04:24.852Z,20.60
2018-06-28T00:06:54.452Z,20.60
2018-06-28T00:09:23.900Z,20.50
2018-06-28T00:14:22.740Z,20.50
2018-06-28T00:16:52.221Z,20.50
2018-06-28T00:19:22.554Z,20.50
2018-06-28T00:21:52.052Z,20.40
2018-06-28T00:24:21.501Z,20.40
2018-06-28T00:26:51.126Z,20.40
2018-06-28T00:29:20.626Z,20.40
2018-06-28T00:33:09.252Z,20.30
2018-06-28T00:35:38.739Z,20.30
2018-06-28T00:38:08.351Z,20.30
2018-06-28T00:40:37.810Z,20.30
2018-06-28T00:43:07.556Z,20.20
2018-06-28T00:45:37.042Z,20.20
2018-06-28T00:48:06.884Z,20.20
2018-06-28T00:50:36.673Z,20.20
2018-06-28T00:53:06.547Z,20.10
2018-06-28T00:55:36.015Z,20.10
2018-06-28T00:58:05.548Z,20.10
2018-06-28T01:00:35.179Z,20.10
2018-06-28T01:03:04.672Z,20.00
2018-06-28T01:05:34.238Z,20.00
2018-06-28T01:08:03.828Z,20.00
2018-06-28T01:10:33.300Z,20.00
2018-06-28T01:13:02.887Z,19.90
2018-06-28T01:15:32.350Z,19.90
2018-06-28T01:18:01.801Z,19.90
2018-06-28T01:20:31.269Z,19.90
2018-06-28T01:23:00.735Z,19.90
2018-06-28T01:25:30.193Z,19.80
2018-06-28T01:27:59.762Z,19.80
2018-06-28T01:30:29.375Z,19.80
2018-06-28T01:32:59.521Z,19.80
2018-06-28T01:35:29.011Z,19.70
2018-06-28T01:37:58.458Z,19.70
2018-06-28T01:40:27.937Z,19.70
2018-06-28T01:43:08.721Z,19.70
2018-06-28T01:45:38.229Z,19.60
2018-06-28T01:48:07.729Z,19.60
2018-06-28T01:50:37.248Z,19.60
2018-06-28T01:53:06.743Z,19.60
2018-06-28T01:55:36.155Z,19.60
2018-06-28T01:58:05.641Z,19.50
2018-06-28T02:00:35.081Z,19.50
2018-06-28T02:03:04.777Z,19.50
2018-06-28T02:05:34.339Z,19.50
2018-06-28T02:08:04.005Z,19.40
2018-06-28T02:10:33.568Z,19.40
2018-06-28T02:13:03.333Z,19.40
2018-06-28T02:15:33.379Z,19.40
2018-06-28T02:18:02.853Z,19.40
2018-06-28T02:20:32.318Z,19.30
2018-06-28T02:23:01.768Z,19.30
2018-06-28T02:25:32.000Z,19.30
2018-06-28T02:28:01.541Z,19.30
2018-06-28T02:30:31.244Z,19.20
2018-06-28T02:33:00.873Z,19.20
2018-06-28T02:35:30.343Z,19.20
2018-06-28T02:37:59.849Z,19.20
2018-06-28T02:40:29.332Z,19.10
2018-06-28T02:42:58.794Z,19.10
2018-06-28T02:45:28.580Z,19.10
2018-06-28T02:47:58.013Z,19.10
2018-06-28T02:50:27.720Z,19.10
2018-06-28T02:52:57.163Z,19.00
2018-06-28T02:55:26.832Z,19.10
2018-06-28T02:57:56.283Z,19.00
2018-06-28T03:00:25.720Z,19.00
2018-06-28T03:02:55.365Z,18.90
2018-06-28T03:05:24.824Z,18.90
2018-06-28T03:07:54.289Z,18.90
2018-06-28T03:10:23.747Z,18.90
2018-06-28T03:12:53.384Z,18.90
2018-06-28T03:15:22.896Z,18.90
2018-06-28T03:17:52.919Z,18.80
2018-06-28T03:20:22.940Z,18.80
2018-06-28T03:22:52.421Z,18.80
2018-06-28T03:25:21.905Z,18.80
2018-06-28T03:27:51.346Z,18.80
2018-06-28T03:30:20.909Z,18.80
2018-06-28T03:32:50.385Z,18.70
2018-06-28T03:35:20.399Z,18.70
2018-06-28T03:37:49.899Z,18.70
2018-06-28T03:40:19.425Z,18.70
2018-06-28T03:42:48.883Z,18.60
2018-06-28T03:45:18.312Z,18.60
2018-06-28T03:47:48.159Z,18.60
2018-06-28T03:50:17.642Z,18.60
2018-06-28T03:52:47.377Z,18.60
2018-06-28T03:55:16.954Z,18.60
2018-06-28T03:57:46.459Z,18.50
2018-06-28T04:00:16.334Z,18.50
2018-06-28T04:02:45.942Z,18.50
2018-06-28T04:05:15.693Z,18.50
2018-06-28T04:07:45.152Z,18.50
2018-06-28T04:10:14.726Z,18.50
2018-06-28T04:12:44.222Z,18.50
2018-06-28T04:15:13.985Z,18.50
2018-06-28T04:20:12.862Z,18.40
2018-06-28T04:22:42.502Z,18.40
2018-06-28T04:25:12.018Z,18.40
2018-06-28T04:27:41.770Z,18.40
2018-06-28T04:30:11.238Z,18.40
2018-06-28T04:32:40.900Z,18.40
2018-06-28T04:35:10.438Z,18.40
2018-06-28T04:37:40.711Z,18.40
2018-06-28T04:40:10.192Z,18.30
2018-06-28T04:42:39.710Z,18.30
2018-06-28T04:45:09.796Z,18.30
2018-06-28T04:47:39.251Z,18.30
2018-06-28T04:50:08.732Z,18.30
2018-06-28T04:52:38.431Z,18.30
2018-06-28T04:55:07.989Z,18.30
2018-06-28T04:57:37.473Z,18.30
2018-06-28T05:00:07.033Z,18.30
2018-06-28T05:02:37.121Z,18.30
2018-06-28T05:05:07.418Z,18.30
2018-06-28T05:07:36.956Z,18.30
2018-06-28T05:10:06.521Z,18.30
2018-06-28T05:12:36.055Z,18.30
2018-06-28T05:15:06.582Z,18.30
2018-06-28T05:17:36.046Z,18.30
2018-06-28T05:20:05.633Z,18.30
2018-06-28T05:22:35.337Z,18.20
2018-06-28T05:25:04.887Z,18.20
2018-06-28T05:27:34.557Z,18.20
2018-06-28T05:30:04.170Z,18.30
2018-06-28T05:32:34.014Z,18.30
2018-06-28T05:35:03.683Z,18.30
2018-06-28T05:37:33.260Z,18.30
2018-06-28T05:40:02.813Z,18.30
2018-06-28T05:42:32.802Z,18.30
2018-06-28T05:45:02.319Z,18.30
2018-06-28T05:47:31.811Z,18.30
2018-06-28T05:50:01.528Z,18.30
2018-06-28T05:52:31.216Z,18.30
2018-06-28T05:55:01.120Z,18.40
2018-06-28T05:57:30.848Z,18.40
2018-06-28T06:00:01.001Z,18.40
2018-06-28T06:02:30.481Z,18.40
2018-06-28T06:05:00.165Z,18.40
2018-06-28T06:07:29.624Z,18.40
2018-06-28T06:09:59.224Z,18.40
2018-06-28T06:12:28.755Z,18.40
2018-06-28T06:14:58.365Z,18.40
2018-06-28T06:17:27.844Z,18.40
2018-06-28T06:19:57.506Z,18.40
2018-06-28T06:22:26.981Z,18.40
2018-06-28T06:24:56.458Z,18.40
2018-06-28T06:27:25.963Z,18.50
2018-06-28T06:29:55.519Z,18.50
2018-06-28T06:32:24.963Z,18.50
2018-06-28T06:34:54.505Z,18.50
2018-06-28T06:37:23.983Z,18.50
2018-06-28T06:39:53.673Z,18.50
2018-06-28T06:42:23.184Z,18.60
2018-06-28T06:44:52.616Z,18.60
2018-06-28T06:47:22.276Z,18.60
2018-06-28T06:49:52.493Z,18.60
2018-06-28T06:52:22.353Z,18.60
2018-06-28T06:54:51.822Z,18.60
2018-06-28T06:57:21.303Z,18.70
2018-06-28T06:59:52.435Z,18.70
2018-06-28T07:02:22.139Z,18.70
2018-06-28T07:04:51.653Z,18.70
2018-06-28T07:07:21.269Z,18.80
2018-06-28T07:09:51.344Z,18.80
2018-06-28T07:12:21.093Z,18.80
2018-06-28T07:14:50.857Z,18.80
2018-06-28T07:17:21.195Z,18.90
2018-06-28T07:19:50.972Z,18.90
2018-06-28T07:22:21.248Z,18.90
2018-06-28T07:24:51.139Z,19.00
2018-06-28T07:27:20.859Z,19.00
2018-06-28T07:29:50.568Z,19.00
2018-06-28T07:32:21.265Z,19.00
2018-06-28T07:34:50.783Z,19.10
2018-06-28T07:37:20.431Z,19.10
2018-06-28T07:39:49.948Z,19.20
2018-06-28T07:42:19.737Z,19.20
2018-06-28T07:44:49.378Z,19.30
2018-06-28T07:47:18.930Z,19.30
2018-06-28T07:49:49.309Z,19.30
2018-06-28T07:52:19.018Z,19.40
2018-06-28T07:54:48.586Z,19.40
2018-06-28T07:57:18.301Z,19.40
2018-06-28T07:59:47.795Z,19.50
2018-06-28T08:02:17.285Z,19.50
2018-06-28T08:04:47.489Z,19.50
2018-06-28T08:07:17.145Z,19.50
2018-06-28T08:09:46.737Z,19.60
2018-06-28T08:12:16.643Z,19.60
2018-06-28T08:14:46.182Z,19.70
2018-06-28T08:17:15.842Z,19.70
2018-06-28T08:19:45.340Z,19.80
2018-06-28T08:22:14.837Z,19.80
2018-06-28T08:24:44.323Z,19.80
2018-06-28T08:27:13.952Z,19.80
2018-06-28T08:29:43.530Z,19.90
2018-06-28T08:32:13.041Z,19.90
2018-06-28T08:34:42.704Z,20.00
2018-06-28T08:37:12.199Z,20.00
2018-06-28T08:39:41.749Z,20.00
2018-06-28T08:42:11.238Z,20.10
2018-06-28T08:44:40.781Z,20.10
2018-06-28T08:47:10.562Z,20.10
2018-06-28T08:49:40.163Z,20.20
2018-06-28T08:52:09.891Z,20.20
2018-06-28T08:54:39.401Z,20.20
2018-06-28T08:57:09.362Z,20.30
2018-06-28T08:59:38.871Z,20.30
2018-06-28T09:02:08.877Z,20.30
2018-06-28T09:04:38.591Z,20.40
2018-06-28T09:07:09.658Z,20.40
2018-06-28T09:09:39.276Z,20.50
2018-06-28T09:14:37.966Z,20.50
2018-06-28T09:17:07.571Z,20.50
2018-06-28T09:19:37.120Z,20.60
2018-06-28T09:22:06.924Z,20.60
2018-06-28T09:24:36.400Z,20.70
2018-06-28T09:27:06.030Z,20.70
2018-06-28T09:29:35.566Z,20.70
2018-06-28T09:32:05.814Z,20.80
2018-06-28T09:34:35.541Z,20.80
2018-06-28T09:37:06.415Z,20.90
2018-06-28T09:39:35.893Z,20.90
2018-06-28T09:42:05.603Z,20.90
2018-06-28T09:44:35.458Z,21.00
2018-06-28T09:47:05.034Z,21.10
2018-06-28T09:49:34.907Z,21.10
2018-06-28T09:52:04.434Z,21.10
2018-06-28T09:54:33.980Z,21.20
2018-06-28T09:57:03.469Z,21.20
2018-06-28T09:59:33.549Z,21.30
2018-06-28T10:02:03.682Z,21.30
2018-06-28T10:04:33.160Z,21.30
2018-06-28T10:07:02.853Z,21.40
2018-06-28T10:09:32.513Z,21.40
2018-06-28T10:12:02.858Z,21.40
2018-06-28T10:14:32.519Z,21.50
2018-06-28T10:17:02.078Z,21.50
2018-06-28T10:22:01.091Z,21.60
2018-06-28T10:24:30.801Z,21.60
2018-06-28T10:27:00.551Z,21.70
2018-06-28T10:29:30.418Z,21.70
2018-06-28T10:32:00.227Z,21.80
2018-06-28T10:34:30.101Z,21.80
2018-06-28T10:37:00.128Z,21.90
2018-06-28T10:39:30.523Z,21.90
2018-06-28T10:42:00.612Z,22.00
2018-06-28T10:44:30.348Z,22.00
2018-06-28T10:47:00.247Z,22.00
2018-06-28T10:49:30.167Z,22.10
2018-06-28T10:52:00.873Z,22.10
2018-06-28T10:54:30.455Z,22.20
2018-06-28T10:56:59.972Z,22.20
2018-06-28T10:59:29.831Z,22.20
2018-06-28T11:01:59.337Z,22.30
2018-06-28T11:04:29.279Z,22.30
2018-06-28T11:06:58.847Z,22.40
2018-06-28T11:09:28.450Z,22.40
2018-06-28T11:11:57.996Z,22.50
2018-06-28T11:14:27.780Z,22.50
2018-06-28T11:16:57.346Z,22.50
2018-06-28T11:19:27.242Z,22.50
2018-06-28T11:21:56.938Z,22.60
2018-06-28T11:24:26.517Z,22.60
2018-06-28T11:27:00.928Z,22.70
2018-06-28T11:29:30.768Z,22.70
2018-06-28T11:32:00.377Z,22.70
2018-06-28T11:34:30.088Z,22.80
2018-06-28T11:36:59.805Z,22.80
2018-06-28T11:39:29.575Z,22.80
2018-06-28T11:41:59.378Z,22.90
2018-06-28T11:44:29.013Z,22.90
2018-06-28T11:46:58.744Z,22.90
2018-06-28T11:49:28.288Z,23.00
2018-06-28T11:51:58.043Z,23.10
2018-06-28T11:54:27.927Z,23.10
2018-06-28T11:56:57.693Z,23.10
2018-06-28T11:59:27.595Z,23.10
2018-06-28T12:01:59.611Z,23.20
2018-06-28T12:04:29.634Z,23.20
2018-06-28T12:06:59.464Z,23.30
2018-06-28T12:09:29.105Z,23.30
2018-06-28T12:11:58.683Z,23.30
2018-06-28T12:14:28.721Z,23.30
2018-06-28T12:16:58.645Z,23.40
2018-06-28T12:19:28.199Z,23.40
2018-06-28T12:21:58.334Z,23.50
2018-06-28T12:26:58.280Z,23.50
2018-06-28T12:29:27.870Z,23.50
2018-06-28T12:31:57.459Z,23.60
2018-06-28T12:34:27.140Z,23.60
2018-06-28T12:36:56.721Z,23.70
2018-06-28T12:39:26.287Z,23.70
2018-06-28T12:41:56.100Z,23.70
2018-06-28T12:44:25.689Z,23.80
2018-06-28T12:49:02.760Z,23.70
2018-06-28T12:51:43.396Z,23.80
2018-06-28T12:54:13.009Z,23.80
2018-06-28T12:57:13.188Z,23.80
2018-06-28T12:59:42.910Z,23.90
2018-06-28T13:02:12.672Z,23.90
2018-06-28T13:04:42.346Z,23.90
2018-06-28T13:07:11.998Z,23.90
2018-06-28T13:09:42.381Z,24.00
2018-06-28T13:12:12.031Z,24.30
2018-06-28T13:14:41.795Z,24.70
2018-06-28T13:17:12.341Z,24.90
2018-06-28T13:19:42.427Z,25.00
2018-06-28T13:22:13.117Z,25.40
2018-06-28T13:24:42.728Z,25.70
2018-06-28T13:27:13.683Z,25.90
2018-06-28T13:29:43.186Z,26.10
2018-06-28T13:32:12.779Z,26.20
2018-06-28T13:34:43.073Z,26.20
2018-06-28T13:37:12.694Z,26.30
2018-06-28T13:39:42.351Z,26.30
2018-06-28T13:42:12.371Z,26.30
2018-06-28T13:44:42.139Z,26.40
2018-06-28T13:47:12.133Z,26.40
2018-06-28T13:49:42.686Z,26.40
2018-06-28T13:52:12.182Z,26.40
2018-06-28T13:54:41.980Z,26.50
2018-06-28T13:57:11.875Z,26.50
2018-06-28T13:59:42.566Z,26.50
2018-06-28T14:02:12.289Z,26.50
2018-06-28T14:04:41.930Z,26.50
2018-06-28T14:07:11.458Z,26.50
2018-06-28T14:09:41.007Z,26.50
2018-06-28T14:12:10.764Z,26.50
2018-06-28T14:14:40.514Z,26.50
2018-06-28T14:17:10.136Z,26.50
2018-06-28T14:19:39.677Z,26.50
2018-06-28T14:22:09.823Z,26.50
2018-06-28T14:24:39.424Z,26.60
2018-06-28T14:27:40.034Z,26.60
2018-06-28T14:30:12.489Z,26.60
2018-06-28T14:32:43.581Z,26.60
2018-06-28T14:35:13.585Z,26.60
2018-06-28T14:37:43.193Z,26.60
2018-06-28T14:40:13.009Z,26.60
2018-06-28T14:42:43.256Z,26.60
2018-06-28T14:45:12.997Z,26.60
2018-06-28T14:47:43.048Z,26.60
2018-06-28T14:50:13.693Z,26.60
2018-06-28T14:52:45.161Z,26.60
2018-06-28T14:55:14.851Z,26.60
2018-06-28T14:57:44.542Z,26.60
2018-06-28T15:00:14.414Z,26.60
2018-06-28T15:02:44.719Z,26.70
2018-06-28T15:05:14.542Z,26.60
2018-06-28T15:07:44.518Z,26.70
2018-06-28T15:10:15.153Z,26.60
2018-06-28T15:12:46.517Z,26.60
2018-06-28T15:15:16.552Z,26.60
2018-06-28T15:17:46.365Z,26.60
2018-06-28T15:20:18.154Z,26.60
2018-06-28T15:22:47.996Z,26.60
2018-06-28T15:25:19.064Z,26.60
2018-06-28T15:27:48.582Z,26.60
2018-06-28T15:30:18.634Z,26.60
2018-06-28T15:32:48.483Z,26.60
2018-06-28T15:35:18.517Z,26.60
2018-06-28T15:37:49.691Z,26.60
2018-06-28T15:40:19.351Z,26.60
2018-06-28T15:42:50.426Z,26.60
2018-06-28T15:45:20.055Z,26.60
2018-06-28T15:47:51.471Z,26.60
2018-06-28T15:50:21.646Z,26.60
2018-06-28T15:52:51.498Z,26.60
2018-06-28T15:55:21.325Z,26.60
2018-06-28T15:57:50.851Z,26.60
2018-06-28T16:00:21.015Z,26.60
2018-06-28T16:02:50.604Z,26.60
2018-06-28T16:05:20.487Z,26.60
2018-06-28T16:07:51.174Z,26.60
2018-06-28T16:10:20.754Z,26.60
2018-06-28T16:12:50.307Z,26.60
2018-06-28T16:15:19.867Z,26.60
2018-06-28T16:17:50.378Z,26.60
2018-06-28T16:20:20.136Z,26.60
2018-06-28T16:22:49.861Z,26.60
2018-06-28T16:25:19.936Z,26.60
2018-06-28T16:27:50.344Z,26.60
2018-06-28T16:30:20.208Z,26.60
2018-06-28T16:32:50.233Z,26.60
2018-06-28T16:35:20.673Z,26.60
2018-06-28T16:37:51.490Z,26.60
2018-06-28T16:40:21.825Z,26.60
2018-06-28T16:42:52.654Z,26.60
2018-06-28T16:45:22.955Z,26.60
2018-06-28T16:47:52.665Z,26.60
2018-06-28T16:50:23.209Z,26.60
2018-06-28T16:52:53.550Z,26.60
2018-06-28T16:55:23.464Z,26.50
2018-06-28T16:57:53.265Z,26.50
2018-06-28T17:00:23.146Z,26.50
2018-06-28T17:02:53.697Z,26.60
2018-06-28T17:05:23.356Z,26.50
2018-06-28T17:07:53.237Z,26.50
2018-06-28T17:10:23.151Z,26.50
2018-06-28T17:12:53.263Z,26.50
2018-06-28T17:15:23.901Z,26.50
2018-06-28T17:17:53.792Z,26.50
2018-06-28T17:20:23.362Z,26.50
2018-06-28T17:22:53.253Z,26.50
2018-06-28T17:25:23.930Z,26.50
2018-06-28T17:27:54.732Z,26.50
2018-06-28T17:30:25.546Z,26.50
2018-06-28T17:32:57.317Z,26.50
2018-06-28T17:35:27.284Z,26.40
2018-06-28T17:37:57.140Z,26.40
2018-06-28T17:40:26.944Z,26.40
2018-06-28T17:42:56.929Z,26.40
2018-06-28T17:45:27.416Z,26.40
2018-06-28T17:47:57.439Z,26.40
2018-06-28T17:50:27.271Z,26.40
2018-06-28T17:52:58.040Z,26.40
2018-06-28T17:55:28.584Z,26.40
2018-06-28T17:57:58.513Z,26.30
2018-06-28T18:00:28.312Z,26.30
2018-06-28T18:02:57.923Z,26.30
2018-06-28T18:05:27.477Z,26.30
2018-06-28T18:07:57.011Z,26.30
2018-06-28T18:10:26.566Z,26.30
2018-06-28T18:12:57.472Z,26.20
2018-06-28T18:15:27.337Z,26.20
2018-06-28T18:17:56.917Z,26.20
2018-06-28T18:20:26.475Z,26.20
2018-06-28T18:22:56.276Z,26.10
2018-06-28T18:25:27.287Z,26.10
2018-06-28T18:27:56.873Z,26.10
2018-06-28T18:30:27.575Z,26.10
2018-06-28T18:32:57.722Z,26.00
2018-06-28T18:35:27.539Z,26.00
2018-06-28T18:37:57.832Z,26.00
2018-06-28T18:40:30.581Z,25.90
2018-06-28T18:43:01.865Z,26.00
2018-06-28T18:45:38.414Z,25.90
2018-06-28T18:48:08.556Z,25.90
2018-06-28T18:50:39.261Z,25.90
2018-06-28T18:53:09.336Z,25.80
2018-06-28T18:55:40.034Z,25.80
2018-06-28T18:58:10.412Z,25.80
2018-06-28T19:00:40.408Z,25.70
2018-06-28T19:03:10.154Z,25.70
2018-06-28T19:05:39.953Z,25.70
2018-06-28T19:08:10.452Z,25.70
2018-06-28T19:10:45.814Z,25.60
2018-06-28T19:13:15.591Z,25.60
2018-06-28T19:15:50.541Z,25.60
2018-06-28T19:18:20.778Z,25.60
2018-06-28T19:20:55.588Z,25.50
2018-06-28T19:23:31.192Z,25.50
2018-06-28T19:26:01.301Z,25.50
2018-06-28T19:31:34.962Z,25.50
2018-06-28T19:34:05.507Z,25.40
2018-06-28T19:36:35.140Z,25.40
2018-06-28T19:43:46.403Z,25.40
2018-06-28T19:46:16.236Z,25.30
2018-06-28T19:48:46.521Z,25.30
2018-06-28T19:53:50.894Z,25.30
2018-06-28T19:56:20.840Z,25.20
2018-06-28T19:58:51.236Z,25.20
2018-06-28T20:01:26.305Z,25.20
2018-06-28T20:04:01.171Z,25.10
2018-06-28T20:06:30.965Z,25.10
2018-06-28T20:09:00.495Z,25.10
2018-06-28T20:11:30.268Z,25.10
2018-06-28T20:14:06.498Z,25.00
2018-06-28T20:16:41.414Z,25.00
2018-06-28T20:19:16.337Z,25.00
2018-06-28T20:21:46.266Z,25.00
2018-06-28T20:24:17.073Z,25.00
2018-06-28T20:26:52.090Z,24.90
2018-06-28T20:29:27.694Z,24.90
2018-06-28T20:32:04.572Z,24.90
2018-06-28T20:34:35.236Z,24.80
2018-06-28T20:37:05.056Z,24.80
2018-06-28T20:39:34.640Z,24.80
2018-06-28T20:42:04.335Z,24.80
2018-06-28T20:44:34.007Z,24.70
2018-06-28T20:47:03.666Z,24.70
2018-06-28T20:49:34.383Z,24.70
2018-06-28T20:52:04.644Z,24.60
2018-06-28T21:03:33.418Z,24.50
2018-06-28T21:06:06.532Z,24.40
2018-06-28T21:08:36.384Z,24.40
2018-06-28T21:13:36.509Z,24.40
2018-06-28T21:16:06.485Z,24.40
2018-06-28T21:18:36.173Z,24.30
2018-06-28T21:21:06.778Z,24.30
2018-06-28T21:23:36.741Z,24.30
2018-06-28T21:26:07.574Z,24.30
2018-06-28T21:28:38.249Z,24.20
2018-06-28T21:31:07.985Z,24.20
2018-06-28T21:33:39.213Z,24.20
2018-06-28T21:38:39.174Z,24.10
2018-06-28T21:41:09.005Z,24.10
2018-06-28T21:43:38.694Z,24.10
2018-06-28T21:46:08.276Z,24.10
2018-06-28T21:48:37.933Z,24.00
2018-06-28T21:51:07.614Z,24.00
2018-06-28T21:53:37.264Z,24.00
2018-06-28T21:56:07.736Z,24.00
2018-06-28T21:58:37.577Z,24.00
2018-06-28T22:01:07.303Z,23.90
2018-06-28T22:03:36.865Z,23.90
2018-06-28T22:06:06.322Z,23.90
2018-06-28T22:08:36.051Z,23.90
2018-06-28T22:11:05.741Z,23.80
2018-06-28T22:13:35.300Z,23.80
2018-06-28T22:16:05.105Z,23.80
2018-06-28T22:18:34.793Z,23.80
2018-06-28T22:21:04.399Z,23.80
2018-06-28T22:23:33.874Z,23.70
2018-06-28T22:26:03.686Z,23.70
2018-06-28T22:28:33.537Z,23.70
2018-06-28T22:31:03.039Z,23.60
2018-06-28T22:33:33.411Z,23.60
2018-06-28T22:36:04.243Z,23.60
2018-06-28T22:38:33.798Z,23.50
2018-06-28T22:41:03.343Z,23.50
2018-06-28T22:43:33.299Z,23.50
2018-06-28T22:46:03.500Z,23.50
2018-06-28T22:48:33.004Z,23.40
2018-06-28T22:51:03.251Z,23.40
2018-06-28T22:53:33.033Z,23.40
2018-06-28T22:56:02.743Z,23.40
2018-06-28T22:58:32.333Z,23.30
2018-06-28T23:01:02.185Z,23.30
2018-06-28T23:03:31.967Z,23.30
2018-06-28T23:06:01.883Z,23.20
2018-06-28T23:08:31.420Z,23.20
2018-06-28T23:11:01.207Z,23.20
2018-06-28T23:13:30.716Z,23.10
2018-06-28T23:16:00.434Z,23.20
2018-06-28T23:18:30.126Z,23.10
2018-06-28T23:20:59.731Z,23.10
2018-06-28T23:23:29.244Z,23.00
2018-06-28T23:25:58.927Z,23.00
2018-06-28T23:28:28.564Z,23.00
2018-06-28T23:30:59.311Z,22.90
2018-06-28T23:33:28.779Z,23.00
2018-06-28T23:35:58.232Z,22.90
2018-06-28T23:38:27.682Z,22.90
2018-06-28T23:40:57.141Z,22.90
2018-06-28T23:43:26.602Z,22.90
2018-06-28T23:45:57.194Z,22.80
2018-06-28T23:48:26.678Z,22.80
2018-06-28T23:50:56.194Z,22.70
2018-06-28T23:53:25.711Z,22.70
2018-06-28T23:55:55.163Z,22.70
2018-06-28T23:58:24.614Z,22.70
