createdAt,value
2023-01-11T00:00:35.539Z,1005.73
2023-01-11T00:01:35.556Z,1005.74
2023-01-11T00:02:35.580Z,1005.77
2023-01-11T00:03:35.497Z,1005.79
2023-01-11T00:04:35.501Z,1005.80
2023-01-11T00:05:35.507Z,1005.77
2023-01-11T00:06:35.501Z,1005.74
2023-01-11T00:07:35.460Z,1005.76
2023-01-11T00:08:35.478Z,1005.81
2023-01-11T00:09:35.455Z,1005.77
2023-01-11T00:10:35.449Z,1005.79
2023-01-11T00:11:35.411Z,1005.75
2023-01-11T00:12:35.411Z,1005.72
2023-01-11T00:13:35.387Z,1005.84
2023-01-11T00:14:35.404Z,1005.70
2023-01-11T00:15:35.411Z,1005.73
2023-01-11T00:16:35.375Z,1005.73
2023-01-11T00:17:35.348Z,1005.73
2023-01-11T00:18:35.345Z,1005.75
2023-01-11T00:19:35.340Z,1005.70
2023-01-11T00:20:35.317Z,1005.67
2023-01-11T00:21:35.331Z,1005.69
2023-01-11T00:22:35.305Z,1005.60
2023-01-11T00:23:35.308Z,1005.55
2023-01-11T00:24:35.288Z,1005.57
2023-01-11T00:25:35.265Z,1005.61
2023-01-11T00:26:35.270Z,1005.60
2023-01-11T00:27:35.263Z,1005.63
2023-01-11T00:28:35.236Z,1005.58
2023-01-11T00:29:35.219Z,1005.58
2023-01-11T00:30:35.222Z,1005.58
2023-01-11T00:31:35.242Z,1005.59
2023-01-11T00:32:35.188Z,1005.63
2023-01-11T00:33:35.160Z,1005.55
2023-01-11T00:34:35.209Z,1005.52
2023-01-11T00:35:35.154Z,1005.49
2023-01-11T00:36:35.149Z,1005.46
2023-01-11T00:37:35.120Z,1005.46
2023-01-11T00:38:35.126Z,1005.45
2023-01-11T00:39:35.104Z,1005.53
2023-01-11T00:40:35.139Z,1005.52
2023-01-11T00:41:35.098Z,1005.48
2023-01-11T00:42:35.081Z,1005.44
2023-01-11T00:43:35.069Z,1005.47
2023-01-11T00:44:35.051Z,1005.55
2023-01-11T00:45:35.075Z,1005.45
2023-01-11T00:46:35.027Z,1005.47
2023-01-11T00:47:35.029Z,1005.42
2023-01-11T00:48:35.010Z,1005.39
2023-01-11T00:49:34.994Z,1005.43
2023-01-11T00:50:34.992Z,1005.40
2023-01-11T00:51:34.983Z,1005.41
2023-01-11T00:52:34.978Z,1005.30
2023-01-11T00:53:34.957Z,1005.30
2023-01-11T00:54:34.957Z,1005.23
2023-01-11T00:55:34.975Z,1005.20
2023-01-11T00:56:34.929Z,1005.31
2023-01-11T00:57:34.902Z,1005.32
2023-01-11T00:58:34.894Z,1005.33
2023-01-11T00:59:34.910Z,1005.34
2023-01-11T01:00:34.872Z,1005.26
2023-01-11T01:01:34.908Z,1005.23
2023-01-11T01:02:34.912Z,1005.35
2023-01-11T01:03:34.897Z,1005.30
2023-01-11T01:04:34.840Z,1005.39
2023-01-11T01:05:34.810Z,1005.24
2023-01-11T01:06:34.868Z,1005.30
2023-01-11T01:07:34.819Z,1005.25
2023-01-11T01:08:34.803Z,1005.22
2023-01-11T01:09:34.808Z,1005.28
2023-01-11T01:10:34.767Z,1005.21
2023-01-11T01:11:34.747Z,1005.27
2023-01-11T01:12:34.746Z,1005.24
2023-01-11T01:13:34.728Z,1005.25
2023-01-11T01:14:34.722Z,1005.29
2023-01-11T01:15:34.771Z,1005.31
2023-01-11T01:16:34.689Z,1005.22
2023-01-11T01:17:34.696Z,1005.22
2023-01-11T01:18:34.696Z,1005.22
2023-01-11T01:19:34.653Z,1005.21
2023-01-11T01:20:34.650Z,1005.21
2023-01-11T01:21:34.635Z,1005.18
2023-01-11T01:22:34.630Z,1005.26
2023-01-11T01:23:34.649Z,1005.23
2023-01-11T01:24:34.622Z,1005.21
2023-01-11T01:25:34.585Z,1005.24
2023-01-11T01:26:34.583Z,1005.17
2023-01-11T01:27:34.579Z,1005.10
2023-01-11T01:28:34.571Z,1005.12
2023-01-11T01:29:34.572Z,1005.14
2023-01-11T01:30:34.561Z,1005.10
2023-01-11T01:31:34.631Z,1005.10
2023-01-11T01:32:34.525Z,1005.14
2023-01-11T01:33:34.504Z,1005.10
2023-01-11T01:34:34.497Z,1005.08
2023-01-11T01:35:34.473Z,1005.10
2023-01-11T01:36:34.465Z,1005.05
2023-01-11T01:37:34.487Z,1005.06
2023-01-11T01:38:34.444Z,1005.02
2023-01-11T01:39:34.444Z,1005.02
2023-01-11T01:40:34.433Z,1005.02
2023-01-11T01:41:34.422Z,1005.06
2023-01-11T01:42:34.430Z,1005.00
2023-01-11T01:43:34.397Z,1005.01
2023-01-11T01:44:34.409Z,1005.02
2023-01-11T01:45:34.366Z,1005.00
2023-01-11T01:46:34.404Z,1005.02
2023-01-11T01:47:34.349Z,1004.96
2023-01-11T01:48:34.339Z,1004.92
2023-01-11T01:49:34.326Z,1004.98
2023-01-11T01:50:34.354Z,1004.95
2023-01-11T01:51:34.332Z,1004.93
2023-01-11T01:52:34.307Z,1004.88
2023-01-11T01:53:34.275Z,1004.90
2023-01-11T01:54:34.282Z,1004.95
2023-01-11T01:55:34.259Z,1004.92
2023-01-11T01:56:34.234Z,1004.92
2023-01-11T01:57:34.270Z,1004.87
2023-01-11T01:58:34.234Z,1004.80
2023-01-11T01:59:34.214Z,1004.89
2023-01-11T02:00:34.213Z,1004.88
2023-01-11T02:01:34.214Z,1004.90
2023-01-11T02:02:34.246Z,1004.74
2023-01-11T02:03:34.202Z,1004.77
2023-01-11T02:04:34.169Z,1004.89
2023-01-11T02:05:34.154Z,1004.85
2023-01-11T02:06:34.185Z,1004.87
2023-01-11T02:07:34.144Z,1004.86
2023-01-11T02:08:34.159Z,1004.84
2023-01-11T02:09:34.113Z,1004.82
2023-01-11T02:10:34.134Z,1004.81
2023-01-11T02:11:34.089Z,1004.88
2023-01-11T02:12:34.072Z,1004.91
2023-01-11T02:13:34.052Z,1004.94
2023-01-11T02:14:34.084Z,1004.93
2023-01-11T02:15:34.043Z,1004.97
2023-01-11T02:16:34.047Z,1004.91
2023-01-11T02:17:34.043Z,1004.75
2023-01-11T02:18:34.015Z,1004.83
2023-01-11T02:19:34.013Z,1004.78
2023-01-11T02:20:34.009Z,1004.77
2023-01-11T02:21:33.980Z,1004.78
2023-01-11T02:22:33.961Z,1004.77
2023-01-11T02:23:33.968Z,1004.75
2023-01-11T02:24:33.947Z,1004.74
2023-01-11T02:25:33.970Z,1004.76
2023-01-11T02:26:33.906Z,1004.75
2023-01-11T02:27:33.902Z,1004.69
2023-01-11T02:28:33.894Z,1004.64
2023-01-11T02:29:33.878Z,1004.57
2023-01-11T02:30:33.870Z,1004.63
2023-01-11T02:31:33.933Z,1004.59
2023-01-11T02:32:33.851Z,1004.67
2023-01-11T02:33:33.993Z,1004.59
2023-01-11T02:34:33.836Z,1004.57
2023-01-11T02:35:33.806Z,1004.65
2023-01-11T02:36:33.810Z,1004.55
2023-01-11T02:37:33.829Z,1004.60
2023-01-11T02:38:33.776Z,1004.57
2023-01-11T02:39:33.770Z,1004.56
2023-01-11T02:40:33.798Z,1004.49
2023-01-11T02:41:33.738Z,1004.42
2023-01-11T02:42:34.315Z,1004.48
2023-01-11T02:43:33.736Z,1004.36
2023-01-11T02:44:33.719Z,1004.41
2023-01-11T02:45:33.705Z,1004.38
2023-01-11T02:46:33.765Z,1004.46
2023-01-11T02:47:33.680Z,1004.42
2023-01-11T02:48:33.666Z,1004.41
2023-01-11T02:49:33.723Z,1004.34
2023-01-11T02:50:33.641Z,1004.39
2023-01-11T02:51:33.630Z,1004.40
2023-01-11T02:52:33.680Z,1004.37
2023-01-11T02:53:33.655Z,1004.39
2023-01-11T02:54:33.633Z,1004.33
2023-01-11T02:55:33.603Z,1004.34
2023-01-11T02:56:33.584Z,1004.35
2023-01-11T02:57:33.566Z,1004.41
2023-01-11T02:58:33.586Z,1004.32
2023-01-11T02:59:33.550Z,1004.28
2023-01-11T03:00:33.566Z,1004.35
2023-01-11T03:01:33.599Z,1004.30
2023-01-11T03:02:33.606Z,1004.33
2023-01-11T03:03:33.499Z,1004.29
2023-01-11T03:04:33.507Z,1004.32
2023-01-11T03:05:33.483Z,1004.23
2023-01-11T03:06:33.549Z,1004.26
2023-01-11T03:07:33.456Z,1004.25
2023-01-11T03:08:33.471Z,1004.29
2023-01-11T03:09:33.444Z,1004.32
2023-01-11T03:10:33.436Z,1004.31
2023-01-11T03:11:33.431Z,1004.29
2023-01-11T03:12:33.751Z,1004.28
2023-01-11T03:13:33.398Z,1004.18
2023-01-11T03:14:33.444Z,1004.20
2023-01-11T03:15:33.455Z,1004.27
2023-01-11T03:16:33.374Z,1004.20
2023-01-11T03:17:33.352Z,1004.25
2023-01-11T03:18:33.347Z,1004.25
2023-01-11T03:19:33.335Z,1004.29
2023-01-11T03:20:33.340Z,1004.31
2023-01-11T03:21:33.324Z,1004.28
2023-01-11T03:22:33.313Z,1004.28
2023-01-11T03:23:33.291Z,1004.30
2023-01-11T03:24:33.277Z,1004.28
2023-01-11T03:25:34.241Z,1004.32
2023-01-11T03:26:33.245Z,1004.32
2023-01-11T03:27:33.259Z,1004.30
2023-01-11T03:28:33.219Z,1004.36
2023-01-11T03:29:33.247Z,1004.35
2023-01-11T03:30:33.219Z,1004.38
2023-01-11T03:31:33.217Z,1004.32
2023-01-11T03:32:33.183Z,1004.30
2023-01-11T03:33:33.171Z,1004.30
2023-01-11T03:34:33.547Z,1004.28
2023-01-11T03:35:33.149Z,1004.34
2023-01-11T03:36:33.131Z,1004.34
2023-01-11T03:37:34.615Z,1004.34
2023-01-11T03:38:33.127Z,1004.39
2023-01-11T03:39:33.103Z,1004.27
2023-01-11T03:40:33.082Z,1004.26
2023-01-11T03:41:33.083Z,1004.22
2023-01-11T03:42:33.069Z,1004.23
2023-01-11T03:43:33.264Z,1004.25
2023-01-11T03:44:33.042Z,1004.30
2023-01-11T03:45:33.044Z,1004.27
2023-01-11T03:46:33.096Z,1004.23
2023-01-11T03:47:33.039Z,1004.23
2023-01-11T03:48:33.029Z,1004.17
2023-01-11T03:49:34.548Z,1004.15
2023-01-11T03:50:32.979Z,1004.20
2023-01-11T03:51:32.974Z,1004.19
2023-01-11T03:52:32.954Z,1004.18
2023-01-11T03:53:32.970Z,1004.12
2023-01-11T03:54:32.934Z,1004.07
2023-01-11T03:55:32.929Z,1004.11
2023-01-11T03:56:32.910Z,1004.08
2023-01-11T03:57:32.909Z,1004.11
2023-01-11T03:58:32.917Z,1004.07
2023-01-11T03:59:32.887Z,1004.12
2023-01-11T04:00:32.890Z,1004.07
2023-01-11T04:01:32.866Z,1004.08
2023-01-11T04:02:33.143Z,1004.08
2023-01-11T04:03:32.830Z,1004.05
2023-01-11T04:04:33.853Z,1004.04
2023-01-11T04:05:32.812Z,1003.99
2023-01-11T04:06:32.846Z,1003.98
2023-01-11T04:07:32.798Z,1004.00
2023-01-11T04:08:32.777Z,1003.99
2023-01-11T04:09:32.778Z,1004.00
2023-01-11T04:10:32.785Z,1004.01
2023-01-11T04:11:32.748Z,1003.94
2023-01-11T04:12:32.815Z,1004.00
2023-01-11T04:13:32.714Z,1004.07
2023-01-11T04:14:32.706Z,1004.07
2023-01-11T04:15:32.750Z,1004.07
2023-01-11T04:16:32.738Z,1004.10
2023-01-11T04:17:32.683Z,1004.03
2023-01-11T04:18:32.670Z,1004.08
2023-01-11T04:19:32.650Z,1004.10
2023-01-11T04:20:32.978Z,1004.03
2023-01-11T04:21:32.663Z,1003.98
2023-01-11T04:22:32.689Z,1004.00
2023-01-11T04:23:32.628Z,1003.97
2023-01-11T04:24:32.605Z,1003.93
2023-01-11T04:25:32.672Z,1003.97
2023-01-11T04:26:32.572Z,1003.96
2023-01-11T04:27:32.583Z,1003.86
2023-01-11T04:28:32.716Z,1004.00
2023-01-11T04:29:32.560Z,1003.97
2023-01-11T04:30:32.527Z,1003.91
2023-01-11T04:31:32.565Z,1003.86
2023-01-11T04:32:32.533Z,1003.89
2023-01-11T04:33:32.645Z,1003.82
2023-01-11T04:34:32.483Z,1003.86
2023-01-11T04:35:32.598Z,1003.92
2023-01-11T04:36:33.303Z,1003.87
2023-01-11T04:37:32.465Z,1003.85
2023-01-11T04:38:32.454Z,1003.82
2023-01-11T04:39:32.461Z,1003.85
2023-01-11T04:40:32.420Z,1003.81
2023-01-11T04:41:32.405Z,1003.88
2023-01-11T04:42:32.416Z,1003.81
2023-01-11T04:43:33.556Z,1003.83
2023-01-11T04:44:32.377Z,1003.86
2023-01-11T04:45:32.908Z,1003.85
2023-01-11T04:46:32.426Z,1003.88
2023-01-11T04:47:32.399Z,1003.89
2023-01-11T04:48:32.336Z,1003.83
2023-01-11T04:49:32.326Z,1003.79
2023-01-11T04:50:32.318Z,1003.81
2023-01-11T04:51:32.477Z,1003.84
2023-01-11T04:52:32.299Z,1003.86
2023-01-11T04:53:32.303Z,1003.83
2023-01-11T04:54:32.270Z,1003.78
2023-01-11T04:55:32.273Z,1003.80
2023-01-11T04:56:32.264Z,1003.80
2023-01-11T04:57:32.233Z,1003.82
2023-01-11T04:58:32.209Z,1003.86
2023-01-11T04:59:32.533Z,1003.90
2023-01-11T05:00:32.191Z,1003.84
2023-01-11T05:01:32.234Z,1003.89
2023-01-11T05:02:32.322Z,1003.88
2023-01-11T05:03:32.389Z,1003.86
2023-01-11T05:04:33.615Z,1003.92
2023-01-11T05:05:32.155Z,1003.82
2023-01-11T05:06:32.243Z,1003.81
2023-01-11T05:07:32.122Z,1003.82
2023-01-11T05:08:32.127Z,1003.84
2023-01-11T05:09:32.152Z,1003.77
2023-01-11T05:10:32.274Z,1003.82
2023-01-11T05:11:32.073Z,1003.81
2023-01-11T05:12:32.067Z,1003.81
2023-01-11T05:13:32.103Z,1003.82
2023-01-11T05:14:32.366Z,1003.82
2023-01-11T05:15:33.012Z,1003.84
2023-01-11T05:16:32.047Z,1003.82
2023-01-11T05:17:32.144Z,1003.79
2023-01-11T05:18:32.315Z,1003.83
2023-01-11T05:19:32.065Z,1003.78
2023-01-11T05:20:32.002Z,1003.81
2023-01-11T05:21:32.014Z,1003.84
2023-01-11T05:22:31.979Z,1003.80
2023-01-11T05:23:31.944Z,1003.86
2023-01-11T05:24:32.016Z,1003.87
2023-01-11T05:25:32.187Z,1003.85
2023-01-11T05:26:34.535Z,1003.84
2023-01-11T05:27:31.933Z,1003.83
2023-01-11T05:28:31.902Z,1003.82
2023-01-11T05:29:31.876Z,1003.73
2023-01-11T05:30:32.117Z,1003.78
2023-01-11T05:31:31.924Z,1003.85
2023-01-11T05:32:31.871Z,1003.85
2023-01-11T05:33:31.874Z,1003.73
2023-01-11T05:34:31.918Z,1003.75
2023-01-11T05:35:32.583Z,1003.78
2023-01-11T05:36:31.796Z,1003.76
2023-01-11T05:37:31.828Z,1003.79
2023-01-11T05:38:31.781Z,1003.74
2023-01-11T05:39:31.802Z,1003.87
2023-01-11T05:40:31.762Z,1003.77
2023-01-11T05:41:31.761Z,1003.80
2023-01-11T05:42:31.798Z,1003.70
2023-01-11T05:43:31.733Z,1003.78
2023-01-11T05:44:31.711Z,1003.81
2023-01-11T05:45:31.781Z,1003.78
2023-01-11T05:46:31.719Z,1003.78
2023-01-11T05:47:31.733Z,1003.79
2023-01-11T05:48:31.683Z,1003.80
2023-01-11T05:49:31.692Z,1003.78
2023-01-11T05:50:31.652Z,1003.80
2023-01-11T05:51:31.712Z,1003.79
2023-01-11T05:52:31.631Z,1003.82
2023-01-11T05:53:31.644Z,1003.78
2023-01-11T05:54:31.631Z,1003.77
2023-01-11T05:55:31.642Z,1003.85
2023-01-11T05:56:31.588Z,1003.79
2023-01-11T05:57:31.562Z,1003.80
2023-01-11T05:58:31.568Z,1003.76
2023-01-11T05:59:32.259Z,1003.78
2023-01-11T06:00:31.659Z,1003.74
2023-01-11T06:01:31.561Z,1003.75
2023-01-11T06:02:31.644Z,1003.80
2023-01-11T06:03:31.511Z,1003.74
2023-01-11T06:04:31.515Z,1003.75
2023-01-11T06:05:31.481Z,1003.73
2023-01-11T06:06:31.510Z,1003.81
2023-01-11T06:07:32.438Z,1003.74
2023-01-11T06:08:31.435Z,1003.73
2023-01-11T06:09:31.432Z,1003.72
2023-01-11T06:10:31.430Z,1003.68
2023-01-11T06:11:31.440Z,1003.65
2023-01-11T06:12:31.420Z,1003.74
2023-01-11T06:13:31.401Z,1003.75
2023-01-11T06:14:31.379Z,1003.73
2023-01-11T06:15:32.324Z,1003.73
2023-01-11T06:16:31.428Z,1003.75
2023-01-11T06:17:31.342Z,1003.76
2023-01-11T06:18:31.358Z,1003.75
2023-01-11T06:19:31.327Z,1003.73
2023-01-11T06:20:31.465Z,1003.76
2023-01-11T06:21:31.301Z,1003.78
2023-01-11T06:22:31.315Z,1003.81
2023-01-11T06:23:31.327Z,1003.81
2023-01-11T06:24:31.271Z,1003.78
2023-01-11T06:25:31.260Z,1003.76
2023-01-11T06:26:31.242Z,1003.83
2023-01-11T06:27:31.246Z,1003.81
2023-01-11T06:28:31.272Z,1003.77
2023-01-11T06:29:31.262Z,1003.86
2023-01-11T06:30:31.214Z,1003.85
2023-01-11T06:31:31.236Z,1003.87
2023-01-11T06:32:31.194Z,1003.87
2023-01-11T06:33:31.208Z,1003.96
2023-01-11T06:34:31.196Z,1003.94
2023-01-11T06:35:31.204Z,1003.92
2023-01-11T06:36:31.134Z,1003.98
2023-01-11T06:37:31.112Z,1003.96
2023-01-11T06:38:31.115Z,1003.98
2023-01-11T06:39:31.172Z,1003.91
2023-01-11T06:40:31.092Z,1003.91
2023-01-11T06:41:31.074Z,1003.95
2023-01-11T06:42:31.069Z,1003.88
2023-01-11T06:43:31.064Z,1003.97
2023-01-11T06:44:31.048Z,1003.98
2023-01-11T06:45:31.077Z,1003.94
2023-01-11T06:46:31.101Z,1003.98
2023-01-11T06:47:31.038Z,1004.00
2023-01-11T06:48:30.992Z,1003.99
2023-01-11T06:49:31.009Z,1003.98
2023-01-11T06:50:30.974Z,1004.04
2023-01-11T06:51:30.980Z,1004.03
2023-01-11T06:52:30.983Z,1004.04
2023-01-11T06:53:30.976Z,1004.05
2023-01-11T06:54:30.929Z,1004.07
2023-01-11T06:55:30.949Z,1004.17
2023-01-11T06:56:30.936Z,1004.10
2023-01-11T06:57:30.961Z,1004.15
2023-01-11T06:58:30.923Z,1004.16
2023-01-11T06:59:30.881Z,1004.18
2023-01-11T07:00:30.975Z,1004.12
2023-01-11T07:01:30.967Z,1004.08
2023-01-11T07:02:31.047Z,1004.14
2023-01-11T07:03:30.834Z,1004.18
2023-01-11T07:04:30.814Z,1004.21
2023-01-11T07:05:30.894Z,1004.23
2023-01-11T07:06:30.817Z,1004.18
2023-01-11T07:07:30.804Z,1004.22
2023-01-11T07:08:30.760Z,1004.22
2023-01-11T07:09:30.781Z,1004.27
2023-01-11T07:10:30.830Z,1004.31
2023-01-11T07:11:30.741Z,1004.31
2023-01-11T07:12:30.728Z,1004.36
2023-01-11T07:13:30.748Z,1004.36
2023-01-11T07:14:30.774Z,1004.36
2023-01-11T07:15:30.712Z,1004.39
2023-01-11T07:16:30.682Z,1004.36
2023-01-11T07:17:30.677Z,1004.42
2023-01-11T07:18:30.715Z,1004.43
2023-01-11T07:19:30.659Z,1004.47
2023-01-11T07:20:30.685Z,1004.53
2023-01-11T07:21:30.633Z,1004.55
2023-01-11T07:22:30.628Z,1004.58
2023-01-11T07:23:30.616Z,1004.56
2023-01-11T07:24:30.625Z,1004.62
2023-01-11T07:25:30.587Z,1004.54
2023-01-11T07:26:30.653Z,1004.54
2023-01-11T07:27:30.572Z,1004.64
2023-01-11T07:28:30.580Z,1004.59
2023-01-11T07:29:30.545Z,1004.59
2023-01-11T07:30:30.667Z,1004.64
2023-01-11T07:31:30.640Z,1004.72
2023-01-11T07:32:30.521Z,1004.72
2023-01-11T07:33:30.506Z,1004.68
2023-01-11T07:34:30.489Z,1004.76
2023-01-11T07:35:30.502Z,1004.71
2023-01-11T07:36:30.504Z,1004.67
2023-01-11T07:37:30.470Z,1004.66
2023-01-11T07:38:30.476Z,1004.60
2023-01-11T07:39:42.817Z,1004.46
2023-01-11T07:40:31.429Z,1004.45
2023-01-11T07:41:30.443Z,1004.41
2023-01-11T07:42:30.421Z,1004.32
2023-01-11T07:43:30.382Z,1004.40
2023-01-11T07:44:30.387Z,1004.44
2023-01-11T07:45:44.686Z,1004.52
2023-01-11T07:46:31.473Z,1004.63
2023-01-11T07:47:30.367Z,1004.66
2023-01-11T07:48:30.330Z,1004.64
2023-01-11T07:49:30.324Z,1004.64
2023-01-11T07:50:30.318Z,1004.61
2023-01-11T07:51:30.307Z,1004.67
2023-01-11T07:52:30.328Z,1004.65
2023-01-11T07:53:30.263Z,1004.59
2023-01-11T07:54:30.265Z,1004.71
2023-01-11T07:55:30.258Z,1004.65
2023-01-11T07:56:30.243Z,1004.73
2023-01-11T07:57:30.232Z,1004.61
2023-01-11T07:58:30.257Z,1004.63
2023-01-11T07:59:30.204Z,1004.69
2023-01-11T08:00:30.233Z,1004.67
2023-01-11T08:01:30.268Z,1004.71
2023-01-11T08:02:30.285Z,1004.86
2023-01-11T08:03:30.329Z,1004.85
2023-01-11T08:04:30.145Z,1004.87
2023-01-11T08:05:30.170Z,1004.80
2023-01-11T08:06:30.150Z,1004.77
2023-01-11T08:07:30.133Z,1004.81
2023-01-11T08:08:30.108Z,1004.79
2023-01-11T08:09:30.086Z,1004.89
2023-01-11T08:10:30.188Z,1004.86
2023-01-11T08:11:33.860Z,1004.90
2023-01-11T08:12:30.079Z,1004.85
2023-01-11T08:13:30.048Z,1004.85
2023-01-11T08:14:30.068Z,1004.90
2023-01-11T08:15:30.149Z,1004.91
2023-01-11T08:16:31.017Z,1004.96
2023-01-11T08:17:30.001Z,1004.88
2023-01-11T08:18:29.994Z,1004.88
2023-01-11T08:19:29.994Z,1004.96
2023-01-11T08:20:30.009Z,1004.99
2023-01-11T08:21:30.005Z,1005.08
2023-01-11T08:22:29.965Z,1005.08
2023-01-11T08:23:29.950Z,1005.06
2023-01-11T08:24:29.921Z,1005.06
2023-01-11T08:25:29.935Z,1005.14
2023-01-11T08:26:29.931Z,1005.17
2023-01-11T08:27:29.891Z,1005.17
2023-01-11T08:28:29.881Z,1005.23
2023-01-11T08:29:29.863Z,1005.28
2023-01-11T08:30:29.917Z,1005.35
2023-01-11T08:31:29.892Z,1005.34
2023-01-11T08:32:29.894Z,1005.37
2023-01-11T08:33:29.868Z,1005.39
2023-01-11T08:34:29.832Z,1005.51
2023-01-11T08:35:29.795Z,1005.44
2023-01-11T08:36:29.797Z,1005.46
2023-01-11T08:37:29.806Z,1005.48
2023-01-11T08:38:29.776Z,1005.55
2023-01-11T08:39:29.976Z,1005.53
2023-01-11T08:40:29.748Z,1005.64
2023-01-11T08:41:29.738Z,1005.67
2023-01-11T08:42:29.743Z,1005.64
2023-01-11T08:43:29.723Z,1005.63
2023-01-11T08:44:34.160Z,1005.60
2023-01-11T08:45:29.721Z,1005.59
2023-01-11T08:46:29.845Z,1005.58
2023-01-11T08:47:29.670Z,1005.63
2023-01-11T08:48:29.663Z,1005.71
2023-01-11T08:49:29.649Z,1005.67
2023-01-11T08:50:29.638Z,1005.71
2023-01-11T08:51:29.696Z,1005.69
2023-01-11T08:52:29.624Z,1005.62
2023-01-11T08:53:29.624Z,1005.64
2023-01-11T08:54:29.647Z,1005.58
2023-01-11T08:55:29.590Z,1005.54
2023-01-11T08:56:29.578Z,1005.51
2023-01-11T08:57:29.568Z,1005.57
2023-01-11T08:58:29.549Z,1005.54
2023-01-11T08:59:29.537Z,1005.66
2023-01-11T09:00:29.535Z,1005.70
2023-01-11T09:01:29.539Z,1005.77
2023-01-11T09:02:29.545Z,1005.84
2023-01-11T09:03:29.496Z,1005.82
2023-01-11T09:04:29.501Z,1005.87
2023-01-11T09:05:29.500Z,1005.91
2023-01-11T09:06:29.471Z,1005.92
2023-01-11T09:07:29.489Z,1005.96
2023-01-11T09:08:29.463Z,1006.04
2023-01-11T09:09:29.432Z,1006.09
2023-01-11T09:10:29.417Z,1006.00
2023-01-11T09:11:29.428Z,1006.03
2023-01-11T09:12:29.496Z,1006.08
2023-01-11T09:13:29.449Z,1006.16
2023-01-11T09:14:29.440Z,1006.23
2023-01-11T09:15:30.309Z,1006.28
2023-01-11T09:16:29.356Z,1006.24
2023-01-11T09:17:29.371Z,1006.20
2023-01-11T09:18:29.393Z,1006.17
2023-01-11T09:19:29.326Z,1006.23
2023-01-11T09:20:29.373Z,1006.26
2023-01-11T09:21:29.296Z,1006.26
2023-01-11T09:22:29.309Z,1006.29
2023-01-11T09:23:29.325Z,1006.27
2023-01-11T09:24:29.326Z,1006.36
2023-01-11T09:25:29.271Z,1006.29
2023-01-11T09:26:29.261Z,1006.26
2023-01-11T09:27:29.258Z,1006.24
2023-01-11T09:28:29.235Z,1006.33
2023-01-11T09:29:29.288Z,1006.32
2023-01-11T09:30:29.207Z,1006.35
2023-01-11T09:31:29.258Z,1006.35
2023-01-11T09:32:29.180Z,1006.37
2023-01-11T09:33:29.169Z,1006.36
2023-01-11T09:34:29.155Z,1006.39
2023-01-11T09:35:29.140Z,1006.42
2023-01-11T09:36:29.181Z,1006.45
2023-01-11T09:37:29.121Z,1006.41
2023-01-11T09:38:29.110Z,1006.45
2023-01-11T09:39:29.097Z,1006.51
2023-01-11T09:40:29.128Z,1006.57
2023-01-11T09:41:29.077Z,1006.55
2023-01-11T09:42:29.062Z,1006.66
2023-01-11T09:43:29.053Z,1006.67
2023-01-11T09:44:29.049Z,1006.68
2023-01-11T09:45:29.102Z,1006.58
2023-01-11T09:46:30.065Z,1006.63
2023-01-11T09:47:29.010Z,1006.61
2023-01-11T09:48:29.020Z,1006.70
2023-01-11T09:49:28.992Z,1006.74
2023-01-11T09:50:28.991Z,1006.76
2023-01-11T09:51:29.007Z,1006.71
2023-01-11T09:52:29.029Z,1006.66
2023-01-11T09:53:28.933Z,1006.66
2023-01-11T09:54:28.982Z,1006.75
2023-01-11T09:55:28.947Z,1006.77
2023-01-11T09:56:28.925Z,1006.84
2023-01-11T09:57:29.141Z,1006.87
2023-01-11T09:58:28.959Z,1006.93
2023-01-11T09:59:28.893Z,1006.92
2023-01-11T10:00:28.973Z,1006.95
2023-01-11T10:01:28.928Z,1007.00
2023-01-11T10:02:28.849Z,1006.89
2023-01-11T10:03:28.834Z,1006.89
2023-01-11T10:04:29.470Z,1006.92
2023-01-11T10:05:28.807Z,1006.85
2023-01-11T10:06:28.868Z,1006.84
2023-01-11T10:07:28.818Z,1006.85
2023-01-11T10:18:32.373Z,1006.97
2023-01-11T10:18:32.540Z,1007.01
2023-01-11T10:18:33.076Z,1006.97
2023-01-11T10:18:34.381Z,1006.97
2023-01-11T10:19:39.547Z,1007.01
2023-01-11T10:20:29.733Z,1007.02
2023-01-11T10:21:28.631Z,1006.96
2023-01-11T10:22:28.634Z,1007.01
2023-01-11T10:23:28.623Z,1006.90
2023-01-11T10:24:28.629Z,1006.98
2023-01-11T10:25:28.584Z,1007.03
2023-01-11T10:26:28.568Z,1007.02
2023-01-11T10:27:28.595Z,1007.09
2023-01-11T10:28:28.567Z,1007.07
2023-01-11T10:29:28.571Z,1007.06
2023-01-11T10:30:29.498Z,1007.11
2023-01-11T10:31:28.596Z,1007.19
2023-01-11T10:32:28.503Z,1007.13
2023-01-11T10:33:28.494Z,1007.18
2023-01-11T10:34:28.597Z,1007.12
2023-01-11T10:35:28.526Z,1007.20
2023-01-11T10:36:29.409Z,1007.12
2023-01-11T10:37:28.467Z,1007.13
2023-01-11T10:38:28.455Z,1007.12
2023-01-11T10:39:28.454Z,1007.09
2023-01-11T10:40:28.423Z,1007.17
2023-01-11T10:41:28.464Z,1007.12
2023-01-11T10:42:28.409Z,1007.17
2023-01-11T10:43:28.413Z,1007.12
2023-01-11T10:44:28.405Z,1007.23
2023-01-11T10:45:28.397Z,1007.12
2023-01-11T10:46:28.357Z,1007.14
2023-01-11T10:47:28.385Z,1007.13
2023-01-11T10:48:28.331Z,1007.10
2023-01-11T10:49:28.357Z,1007.07
2023-01-11T10:50:28.307Z,1007.07
2023-01-11T10:51:28.301Z,1007.14
2023-01-11T10:52:28.293Z,1007.05
2023-01-11T10:53:28.308Z,1007.13
2023-01-11T10:54:28.275Z,1007.08
2023-01-11T10:55:28.264Z,1007.05
2023-01-11T10:56:28.241Z,1007.09
2023-01-11T10:57:28.282Z,1007.12
2023-01-11T10:58:28.225Z,1007.03
2023-01-11T10:59:28.206Z,1007.03
2023-01-11T11:00:28.215Z,1007.09
2023-01-11T11:01:28.351Z,1007.11
2023-01-11T11:02:28.183Z,1007.10
2023-01-11T11:03:28.217Z,1007.17
2023-01-11T11:04:28.177Z,1007.11
2023-01-11T11:05:28.153Z,1007.15
2023-01-11T11:06:28.141Z,1007.10
2023-01-11T11:07:28.113Z,1007.16
2023-01-11T11:08:28.105Z,1007.25
2023-01-11T11:09:28.168Z,1007.24
2023-01-11T11:10:28.103Z,1007.28
2023-01-11T11:11:28.087Z,1007.24
2023-01-11T11:12:28.093Z,1007.21
2023-01-11T11:13:28.051Z,1007.19
2023-01-11T11:14:28.057Z,1007.31
2023-01-11T11:15:28.063Z,1007.32
2023-01-11T11:16:28.102Z,1007.35
2023-01-11T11:17:28.029Z,1007.29
2023-01-11T11:18:28.003Z,1007.26
2023-01-11T11:19:27.983Z,1007.25
2023-01-11T11:20:28.017Z,1007.24
2023-01-11T11:21:27.980Z,1007.31
2023-01-11T11:22:27.965Z,1007.20
2023-01-11T11:23:27.941Z,1007.24
2023-01-11T11:24:27.937Z,1007.24
2023-01-11T11:25:28.874Z,1007.28
2023-01-11T11:26:27.923Z,1007.22
2023-01-11T11:27:27.938Z,1007.32
2023-01-11T11:28:27.886Z,1007.30
2023-01-11T11:29:27.885Z,1007.34
2023-01-11T11:30:27.864Z,1007.33
2023-01-11T11:31:27.912Z,1007.36
2023-01-11T11:32:28.706Z,1007.33
2023-01-11T11:33:27.827Z,1007.32
2023-01-11T11:34:27.823Z,1007.31
2023-01-11T11:35:27.806Z,1007.36
2023-01-11T11:36:27.839Z,1007.42
2023-01-11T11:37:27.781Z,1007.39
2023-01-11T11:38:27.778Z,1007.46
2023-01-11T11:39:27.778Z,1007.44
2023-01-11T11:40:27.773Z,1007.37
2023-01-11T11:41:27.749Z,1007.47
2023-01-11T11:42:27.762Z,1007.43
2023-01-11T11:43:27.771Z,1007.40
2023-01-11T11:44:27.745Z,1007.37
2023-01-11T11:45:28.484Z,1007.55
2023-01-11T11:46:27.767Z,1007.52
2023-01-11T11:47:27.675Z,1007.42
2023-01-11T11:48:27.841Z,1007.38
2023-01-11T11:49:28.495Z,1007.44
2023-01-11T11:50:43.708Z,1007.46
2023-01-11T11:51:28.640Z,1007.41
2023-01-11T11:52:27.616Z,1007.41
2023-01-11T11:53:27.666Z,1007.45
2023-01-11T11:54:27.605Z,1007.47
2023-01-11T11:55:27.611Z,1007.49
2023-01-11T11:56:27.575Z,1007.42
2023-01-11T11:57:28.508Z,1007.40
2023-01-11T11:58:28.208Z,1007.39
2023-01-11T11:59:27.563Z,1007.36
2023-01-11T12:00:27.550Z,1007.34
2023-01-11T12:01:27.521Z,1007.43
2023-01-11T12:02:27.596Z,1007.39
2023-01-11T12:03:28.454Z,1007.42
2023-01-11T12:04:27.922Z,1007.39
2023-01-11T12:05:27.493Z,1007.42
2023-01-11T12:06:27.484Z,1007.44
2023-01-11T12:07:27.505Z,1007.41
2023-01-11T12:08:27.441Z,1007.36
2023-01-11T12:09:27.477Z,1007.42
2023-01-11T12:10:27.442Z,1007.52
2023-01-11T12:11:27.701Z,1007.43
2023-01-11T12:12:29.491Z,1007.55