createdAt,value
2019-04-05T00:02:04.824Z,1.62
2019-04-05T00:04:34.661Z,1.50
2019-04-05T00:07:07.705Z,1.50
2019-04-05T00:09:37.464Z,1.42
2019-04-05T00:12:07.198Z,1.35
2019-04-05T00:14:37.110Z,1.98
2019-04-05T00:17:20.387Z,1.50
2019-04-05T00:19:50.139Z,1.40
2019-04-05T00:22:25.059Z,1.50
2019-04-05T00:24:54.802Z,1.40
2019-04-05T00:27:27.767Z,1.47
2019-04-05T00:29:57.525Z,1.50
2019-04-05T00:32:29.366Z,1.40
2019-04-05T00:34:59.114Z,1.52
2019-04-05T00:37:28.895Z,1.40
2019-04-05T00:39:58.574Z,1.32
2019-04-05T00:42:32.023Z,1.35
2019-04-05T00:45:01.785Z,1.57
2019-04-05T00:47:31.643Z,1.60
2019-04-05T00:50:01.074Z,1.32
2019-04-05T00:52:30.536Z,1.30
2019-04-05T00:56:59.561Z,1.45
2019-04-05T00:59:35.494Z,1.50
2019-04-05T01:02:05.164Z,1.40
2019-04-05T01:04:34.967Z,1.40
2019-04-05T01:07:04.707Z,1.40
2019-04-05T01:09:34.496Z,1.40
2019-04-05T01:12:04.255Z,1.12
2019-04-05T01:14:35.111Z,1.32
2019-04-05T01:17:04.785Z,1.07
2019-04-05T01:19:39.908Z,1.20
2019-04-05T01:22:10.850Z,1.30
2019-04-05T01:24:49.013Z,1.50
2019-04-05T01:27:18.760Z,1.10
2019-04-05T01:29:48.535Z,1.70
2019-04-05T01:32:18.194Z,1.45
2019-04-05T01:34:47.882Z,1.27
2019-04-05T01:37:17.624Z,1.32
2019-04-05T01:39:47.321Z,1.20
2019-04-05T01:42:17.012Z,1.00
2019-04-05T01:44:46.712Z,1.30
2019-04-05T01:47:16.464Z,1.22
2019-04-05T01:49:51.045Z,1.40
2019-04-05T01:52:20.736Z,1.10
2019-04-05T01:54:50.419Z,1.60
2019-04-05T01:57:20.213Z,1.42
2019-04-05T01:59:58.320Z,1.50
2019-04-05T02:02:27.998Z,1.17
2019-04-05T02:04:57.676Z,1.25
2019-04-05T02:07:27.423Z,1.20
2019-04-05T02:09:57.081Z,1.12
2019-04-05T02:12:26.792Z,1.30
2019-04-05T02:14:56.517Z,1.40
2019-04-05T02:17:26.201Z,1.32
2019-04-05T02:20:13.540Z,1.10
2019-04-05T02:22:43.223Z,1.25
2019-04-05T02:25:12.909Z,1.10
2019-04-05T02:27:43.668Z,1.47
2019-04-05T02:30:15.523Z,1.20
2019-04-05T02:35:14.164Z,1.20
2019-04-05T02:39:35.731Z,1.30
2019-04-05T02:42:07.619Z,1.20
2019-04-05T02:44:37.866Z,1.27
2019-04-05T02:47:09.103Z,1.20
2019-04-05T02:49:38.846Z,1.10
2019-04-05T02:52:15.927Z,1.30
2019-04-05T02:54:45.747Z,1.30
2019-04-05T02:57:19.313Z,1.27
2019-04-05T02:59:51.764Z,1.30
2019-04-05T03:02:22.498Z,1.12
2019-04-05T03:04:52.340Z,1.20
2019-04-05T03:07:22.167Z,1.30
2019-04-05T03:09:51.852Z,1.10
2019-04-05T03:12:29.139Z,1.30
2019-04-05T03:14:58.953Z,1.15
2019-04-05T03:17:28.741Z,1.10
2019-04-05T03:19:58.775Z,1.17
2019-04-05T03:22:28.509Z,1.07
2019-04-05T03:24:58.348Z,1.40
2019-04-05T03:27:30.481Z,1.10
2019-04-05T03:30:00.438Z,1.10
2019-04-05T03:32:31.236Z,1.30
2019-04-05T03:35:00.734Z,1.40
2019-04-05T03:37:31.483Z,1.12
2019-04-05T03:40:02.323Z,1.05
2019-04-05T03:42:32.064Z,1.30
2019-04-05T03:45:01.762Z,1.30
2019-04-05T03:47:34.651Z,1.57
2019-04-05T03:50:06.881Z,1.10
2019-04-05T03:52:36.660Z,1.42
2019-04-05T03:55:06.422Z,1.30
2019-04-05T03:57:36.343Z,1.30
2019-04-05T04:00:06.475Z,1.15
2019-04-05T04:02:40.120Z,1.32
2019-04-05T04:05:09.835Z,1.30
2019-04-05T04:07:39.544Z,1.02
2019-04-05T04:10:12.555Z,1.20
2019-04-05T04:12:42.247Z,1.25
2019-04-05T04:15:15.098Z,1.07
2019-04-05T04:17:49.531Z,1.30
2019-04-05T04:20:40.409Z,1.10
2019-04-05T04:23:12.229Z,1.20
2019-04-05T04:25:41.989Z,1.30
2019-04-05T04:28:11.807Z,1.17
2019-04-05T04:30:41.474Z,1.17
2019-04-05T04:33:12.235Z,1.15
2019-04-05T04:35:42.054Z,1.42
2019-04-05T04:38:11.851Z,1.00
2019-04-05T04:40:41.677Z,1.20
2019-04-05T04:43:13.466Z,1.10
2019-04-05T04:45:43.151Z,1.35
2019-04-05T04:48:12.956Z,1.10
2019-04-05T04:50:42.693Z,1.20
2019-04-05T04:53:16.111Z,1.00
2019-04-05T04:55:45.869Z,1.20
2019-04-05T04:58:15.554Z,1.40
2019-04-05T05:00:45.226Z,1.10
2019-04-05T05:03:14.975Z,1.30
2019-04-05T05:05:44.655Z,1.07
2019-04-05T05:08:14.392Z,1.17
2019-04-05T05:10:44.191Z,1.22
2019-04-05T05:15:53.981Z,1.10
2019-04-05T05:18:23.824Z,1.10
2019-04-05T05:20:53.638Z,1.12
2019-04-05T05:23:26.859Z,1.17
2019-04-05T05:25:56.529Z,1.27
2019-04-05T05:28:32.702Z,1.20
2019-04-05T05:31:01.632Z,1.30
2019-04-05T05:33:32.483Z,1.20
2019-04-05T05:36:02.207Z,1.12
2019-04-05T05:38:32.934Z,1.30
2019-04-05T05:41:02.619Z,1.20
2019-04-05T05:43:32.465Z,1.40
2019-04-05T05:46:02.143Z,1.20
2019-04-05T05:48:31.864Z,1.20
2019-04-05T05:51:01.533Z,1.55
2019-04-05T05:53:32.187Z,1.37
2019-04-05T05:56:01.942Z,1.00
2019-04-05T05:58:31.616Z,1.50
2019-04-05T06:01:01.380Z,1.17
2019-04-05T06:03:31.207Z,1.22
2019-04-05T06:08:32.409Z,1.30
2019-04-05T06:11:02.085Z,1.12
2019-04-05T06:13:32.977Z,1.20
2019-04-05T06:16:02.819Z,1.30
2019-04-05T06:18:32.787Z,0.93
2019-04-05T06:21:03.588Z,1.22
2019-04-05T06:23:34.786Z,1.30
2019-04-05T06:26:04.540Z,1.17
2019-04-05T06:28:34.580Z,1.35
2019-04-05T06:31:04.366Z,1.10
2019-04-05T06:33:35.817Z,1.12
2019-04-05T06:36:05.787Z,1.17
2019-04-05T06:38:36.653Z,1.22
2019-04-05T06:41:06.343Z,1.55
2019-04-05T06:43:36.287Z,1.10
2019-04-05T06:46:06.101Z,1.35
2019-04-05T06:48:38.212Z,1.30
2019-04-05T06:51:08.028Z,1.35
2019-04-05T06:53:38.352Z,1.60
2019-04-05T06:56:08.125Z,1.37
2019-04-05T06:58:37.935Z,1.50
2019-04-05T07:01:07.670Z,1.47
2019-04-05T07:03:37.887Z,1.47
2019-04-05T07:06:07.667Z,1.37
2019-04-05T07:08:38.480Z,1.65
2019-04-05T07:11:09.263Z,1.62
2019-04-05T07:13:39.279Z,1.30
2019-04-05T07:16:11.130Z,1.20
2019-04-05T07:18:40.580Z,1.50
2019-04-05T07:21:10.391Z,1.50
2019-04-05T07:23:40.201Z,1.35
2019-04-05T07:26:09.993Z,1.60
2019-04-05T07:28:41.206Z,1.65
2019-04-05T07:31:11.085Z,1.55
2019-04-05T07:33:41.055Z,1.77
2019-04-05T07:36:10.841Z,1.77
2019-04-05T07:38:40.618Z,1.70
2019-04-05T07:41:10.406Z,1.70
2019-04-05T07:43:44.983Z,1.62
2019-04-05T07:46:14.750Z,1.60
2019-04-05T07:48:45.448Z,1.80
2019-04-05T07:51:15.426Z,2.45
2019-04-05T07:53:46.302Z,2.15
2019-04-05T07:56:16.179Z,1.62
2019-04-05T07:58:45.936Z,1.65
2019-04-05T08:01:16.809Z,1.95
2019-04-05T08:03:46.675Z,2.08
2019-04-05T08:06:16.493Z,1.62
2019-04-05T08:08:58.700Z,2.05
2019-04-05T08:11:28.526Z,2.33
2019-04-05T08:13:58.360Z,1.72
2019-04-05T08:16:28.640Z,1.90
2019-04-05T08:18:58.757Z,1.85
2019-04-05T08:21:29.806Z,1.87
2019-04-05T08:24:00.057Z,1.90
2019-04-05T08:26:30.781Z,1.75
2019-04-05T08:29:01.129Z,1.52
2019-04-05T08:31:30.894Z,1.65
2019-04-05T08:34:01.949Z,1.80
2019-04-05T08:36:32.801Z,1.60
2019-04-05T08:39:04.627Z,2.08
2019-04-05T08:41:34.517Z,2.02
2019-04-05T08:44:05.031Z,1.62
2019-04-05T08:46:34.976Z,2.00
2019-04-05T08:49:10.936Z,1.70
2019-04-05T08:51:36.448Z,1.75
2019-04-05T08:54:06.285Z,1.60
2019-04-05T08:56:36.177Z,1.90
2019-04-05T08:59:05.987Z,1.67
2019-04-05T09:01:35.820Z,1.55
2019-04-05T09:04:05.476Z,1.77
2019-04-05T09:06:35.423Z,1.62
2019-04-05T09:09:06.686Z,1.72
2019-04-05T09:11:36.443Z,1.77
2019-04-05T09:14:06.417Z,1.65
2019-04-05T09:16:36.292Z,1.80
2019-04-05T09:19:06.009Z,1.80
2019-04-05T09:21:40.334Z,1.42
2019-04-05T09:24:07.253Z,1.50
2019-04-05T09:26:36.924Z,1.72
2019-04-05T09:29:09.082Z,1.80
2019-04-05T09:31:38.237Z,1.90
2019-04-05T09:34:07.934Z,1.70
2019-04-05T09:36:37.704Z,1.95
2019-04-05T09:39:12.659Z,1.95
2019-04-05T09:41:40.728Z,2.05
2019-04-05T09:44:10.579Z,2.20
2019-04-05T09:46:46.445Z,2.20
2019-04-05T09:49:12.934Z,2.40
2019-04-05T09:51:42.720Z,3.58
2019-04-05T09:54:12.669Z,5.90
2019-04-05T09:56:43.448Z,7.83
2019-04-05T09:59:13.416Z,7.12
2019-04-05T10:01:43.205Z,5.95
2019-04-05T10:04:13.029Z,5.55
2019-04-05T10:06:42.793Z,4.33
2019-04-05T10:09:12.669Z,4.72
2019-04-05T10:11:42.554Z,5.80
2019-04-05T10:14:12.407Z,6.42
2019-04-05T10:16:42.257Z,5.20
2019-04-05T10:19:12.022Z,7.45
2019-04-05T10:21:41.794Z,7.45
2019-04-05T10:24:12.607Z,6.60
2019-04-05T10:26:42.425Z,4.95
2019-04-05T10:29:12.240Z,5.80
2019-04-05T10:31:42.299Z,5.92
2019-04-05T10:34:13.056Z,6.12
2019-04-05T10:36:43.175Z,4.43
2019-04-05T10:39:13.074Z,3.58
2019-04-05T10:41:42.877Z,3.92
2019-04-05T10:44:14.058Z,3.60
2019-04-05T10:46:43.719Z,3.30
2019-04-05T10:49:15.093Z,3.35
2019-04-05T10:51:45.172Z,2.72
2019-04-05T10:54:14.971Z,3.00
2019-04-05T10:56:44.900Z,2.83
2019-04-05T10:59:15.839Z,3.10
2019-04-05T11:01:45.691Z,2.75
2019-04-05T11:04:16.825Z,3.30
2019-04-05T11:07:00.224Z,2.37
2019-04-05T11:09:29.933Z,2.30
2019-04-05T11:12:33.121Z,3.02
2019-04-05T11:15:04.102Z,2.40
2019-04-05T11:17:34.289Z,2.70
2019-04-05T11:20:20.691Z,2.20
2019-04-05T11:22:39.848Z,2.87
2019-04-05T11:25:09.856Z,2.60
2019-04-05T11:27:39.660Z,2.70
2019-04-05T11:30:11.813Z,2.80
2019-04-05T11:32:42.777Z,2.87
2019-04-05T11:35:14.962Z,2.58
2019-04-05T11:40:31.124Z,3.17
2019-04-05T11:43:01.992Z,3.10
2019-04-05T11:45:33.392Z,2.70
2019-04-05T11:48:03.983Z,2.47
2019-04-05T11:50:35.158Z,2.72
2019-04-05T11:53:05.046Z,2.40
2019-04-05T11:55:34.843Z,2.30
2019-04-05T11:58:05.814Z,2.30
2019-04-05T12:00:37.202Z,2.80
2019-04-05T12:03:11.810Z,2.30
2019-04-05T12:05:41.621Z,2.10
2019-04-05T12:08:11.383Z,1.90
2019-04-05T12:10:41.236Z,2.05
2019-04-05T12:15:38.054Z,2.22
2019-04-05T12:18:11.337Z,1.80
2019-04-05T12:20:49.401Z,1.87
2019-04-05T12:23:12.739Z,2.08
2019-04-05T12:25:42.571Z,1.80
2019-04-05T12:28:12.488Z,1.90
2019-04-05T12:30:45.874Z,2.00
2019-04-05T12:33:19.241Z,1.85
2019-04-05T12:35:47.246Z,2.00
2019-04-05T12:38:31.548Z,1.72
2019-04-05T12:41:02.501Z,1.85
2019-04-05T12:43:32.664Z,1.82
2019-04-05T12:46:04.952Z,1.60
2019-04-05T12:48:34.913Z,1.62
2019-04-05T12:51:05.661Z,1.80
2019-04-05T12:53:36.857Z,1.60
2019-04-05T12:56:06.674Z,1.77
2019-04-05T12:58:36.474Z,1.62
2019-04-05T13:01:08.352Z,1.70
2019-04-05T13:03:38.311Z,1.90
2019-04-05T13:06:08.090Z,1.67
2019-04-05T13:08:37.804Z,1.70
2019-04-05T13:11:07.662Z,1.52
2019-04-05T13:13:49.469Z,1.40
2019-04-05T13:16:19.339Z,1.52
2019-04-05T13:18:49.108Z,1.87
2019-04-05T13:21:18.815Z,1.67
2019-04-05T13:23:50.029Z,1.67
2019-04-05T13:26:19.920Z,1.65
2019-04-05T13:28:56.857Z,1.85
2019-04-05T13:31:26.614Z,1.80
2019-04-05T13:33:56.352Z,1.80
2019-04-05T13:36:26.082Z,1.55
2019-04-05T13:39:00.408Z,1.80
2019-04-05T13:41:31.689Z,1.60
2019-04-05T13:44:04.880Z,1.90
2019-04-05T13:46:38.289Z,1.70
2019-04-05T13:49:06.097Z,1.80
2019-04-05T13:51:35.900Z,2.00
2019-04-05T13:54:08.559Z,2.05
2019-04-05T13:56:39.521Z,1.60
2019-04-05T13:59:09.789Z,1.82
2019-04-05T14:01:39.632Z,1.65
2019-04-05T14:04:13.581Z,1.80
2019-04-05T14:06:43.387Z,1.60
2019-04-05T14:09:15.525Z,1.92
2019-04-05T14:11:44.603Z,1.70
2019-04-05T14:14:18.915Z,1.52
2019-04-05T14:16:48.727Z,1.70
2019-04-05T14:19:19.558Z,1.82
2019-04-05T14:21:52.711Z,1.77
2019-04-05T14:24:32.672Z,1.62
2019-04-05T14:27:04.165Z,2.00
2019-04-05T14:29:39.558Z,1.98
2019-04-05T14:32:20.479Z,1.80
2019-04-05T14:34:40.681Z,2.17
2019-04-05T14:37:10.463Z,1.62
2019-04-05T14:39:40.289Z,1.80
2019-04-05T14:42:12.366Z,1.60
2019-04-05T14:44:49.943Z,1.77
2019-04-05T14:47:20.001Z,1.57
2019-04-05T14:49:54.670Z,1.60
2019-04-05T14:52:25.726Z,1.80
2019-04-05T14:54:57.789Z,2.05
2019-04-05T14:57:27.194Z,1.80
2019-04-05T14:59:56.948Z,1.77
2019-04-05T15:02:26.787Z,1.80
2019-04-05T15:04:56.542Z,2.00
2019-04-05T15:07:26.363Z,1.60
2019-04-05T15:09:56.232Z,1.70
2019-04-05T15:12:28.852Z,2.02
2019-04-05T15:14:57.480Z,1.60
2019-04-05T15:17:27.220Z,1.87
2019-04-05T15:19:57.115Z,1.40
2019-04-05T15:22:27.805Z,1.50
2019-04-05T15:25:10.039Z,1.62
2019-04-05T15:27:39.710Z,1.60
2019-04-05T15:30:21.336Z,1.98
2019-04-05T15:32:52.161Z,1.62
2019-04-05T15:35:21.978Z,1.70
2019-04-05T15:39:55.368Z,1.55
2019-04-05T15:42:32.951Z,2.02
2019-04-05T15:45:03.358Z,1.90
2019-04-05T15:47:40.467Z,1.82
2019-04-05T15:50:10.178Z,1.60
2019-04-05T15:52:40.182Z,2.00
2019-04-05T15:55:10.303Z,1.77
2019-04-05T15:57:40.177Z,1.65
2019-04-05T16:00:11.559Z,2.02
2019-04-05T16:02:43.041Z,1.98
2019-04-05T16:05:13.117Z,1.90
2019-04-05T16:07:44.008Z,1.87
2019-04-05T16:10:13.841Z,1.55
2019-04-05T16:12:47.578Z,2.37
2019-04-05T16:15:17.353Z,1.90
2019-04-05T16:17:48.418Z,1.72
2019-04-05T16:20:18.214Z,1.52
2019-04-05T16:22:53.853Z,1.77
2019-04-05T16:25:23.607Z,1.57
2019-04-05T16:27:53.424Z,1.85
2019-04-05T16:30:23.304Z,2.15
2019-04-05T16:32:56.765Z,1.92
2019-04-05T16:35:26.595Z,1.77
2019-04-05T16:37:58.508Z,2.00
2019-04-05T16:43:03.227Z,3.10
2019-04-05T16:45:33.198Z,2.58
2019-04-05T16:48:06.467Z,3.17
2019-04-05T16:50:36.226Z,3.02
2019-04-05T16:53:18.690Z,3.60
2019-04-05T16:55:48.497Z,3.37
2019-04-05T16:58:18.403Z,3.22
2019-04-05T17:01:27.282Z,3.77
2019-04-05T17:04:44.715Z,3.55
2019-04-05T17:07:18.582Z,3.52
2019-04-05T17:09:48.339Z,3.72
2019-04-05T17:12:25.510Z,3.60
2019-04-05T17:14:55.238Z,3.83
2019-04-05T17:17:50.094Z,4.50
2019-04-05T17:20:20.102Z,3.90
2019-04-05T17:24:09.523Z,3.65
2019-04-05T17:26:58.539Z,3.72
2019-04-05T17:32:42.844Z,3.77
2019-04-05T17:35:20.882Z,4.47
2019-04-05T17:38:53.608Z,3.95
2019-04-05T17:41:27.303Z,3.58
2019-04-05T17:43:57.081Z,3.17
2019-04-05T17:46:27.143Z,3.52
2019-04-05T17:48:56.957Z,5.05
2019-04-05T17:51:26.803Z,13.48
2019-04-05T17:53:56.764Z,15.32
2019-04-05T17:56:26.647Z,13.18
2019-04-05T17:58:56.434Z,11.88
2019-04-05T18:01:26.687Z,13.20
2019-04-05T18:03:56.465Z,13.03
2019-04-05T18:06:26.385Z,11.85
2019-04-05T18:08:56.210Z,11.33
2019-04-05T18:11:26.156Z,10.55
2019-04-05T18:13:56.072Z,10.05
2019-04-05T18:16:26.130Z,9.93
2019-04-05T18:18:55.873Z,10.68
2019-04-05T18:21:27.105Z,10.53
2019-04-05T18:23:56.919Z,9.25
2019-04-05T18:26:26.878Z,9.43
2019-04-05T18:28:56.636Z,9.83
2019-04-05T18:31:26.671Z,8.38
2019-04-05T18:33:56.472Z,9.10
2019-04-05T18:36:27.663Z,9.88
2019-04-05T18:38:57.503Z,9.00
2019-04-05T18:41:28.122Z,9.73
2019-04-05T18:43:58.067Z,10.13
2019-04-05T18:49:03.732Z,7.70
2019-04-05T18:51:36.922Z,7.62
2019-04-05T18:54:20.672Z,7.10
2019-04-05T18:56:50.673Z,7.03
2019-04-05T18:59:20.505Z,7.35
2019-04-05T19:01:51.633Z,7.37
2019-04-05T19:04:21.526Z,6.67
2019-04-05T19:06:51.503Z,6.72
2019-04-05T19:09:21.449Z,6.40
2019-04-05T19:12:07.890Z,6.22
2019-04-05T19:14:37.769Z,6.47
2019-04-05T19:17:07.779Z,5.70
2019-04-05T19:19:37.661Z,5.97
2019-04-05T19:22:09.837Z,6.08
2019-04-05T19:24:39.753Z,5.58
2019-04-05T19:27:09.537Z,5.75
2019-04-05T19:29:40.001Z,5.17
2019-04-05T19:50:07.250Z,4.53
2019-04-05T19:52:36.995Z,4.67
2019-04-05T19:55:07.930Z,5.22
2019-04-05T19:57:37.781Z,5.28
2019-04-05T20:00:12.715Z,5.08
2019-04-05T20:02:43.802Z,4.67
2019-04-05T20:05:13.759Z,4.83
2019-04-05T20:07:43.671Z,3.85
2019-04-05T20:10:15.087Z,3.87
2019-04-05T20:12:45.138Z,3.85
2019-04-05T20:15:17.220Z,3.72
2019-04-05T20:17:47.140Z,3.70
2019-04-05T20:20:20.806Z,3.50
2019-04-05T20:22:50.966Z,3.15
2019-04-05T20:25:23.711Z,2.98
2019-04-05T20:30:28.357Z,3.60
2019-04-05T20:33:05.781Z,2.92
2019-04-05T20:35:35.735Z,3.10
2019-04-05T20:38:23.750Z,2.67
2019-04-05T20:40:53.553Z,3.25
2019-04-05T20:43:39.083Z,2.35
2019-04-05T20:46:08.886Z,2.90
2019-04-05T20:48:43.074Z,3.00
2019-04-05T20:51:12.882Z,3.08
2019-04-05T20:53:51.921Z,2.92
2019-04-05T20:56:21.610Z,3.42
2019-04-05T20:59:00.680Z,3.30
2019-04-05T21:01:30.516Z,2.80
2019-04-05T21:04:04.659Z,3.30
2019-04-05T21:06:34.479Z,3.05
2019-04-05T21:09:09.769Z,3.22
2019-04-05T21:11:39.818Z,3.65
2019-04-05T21:14:12.822Z,2.90
2019-04-05T21:16:42.613Z,3.10
2019-04-05T21:19:14.500Z,3.10
2019-04-05T21:24:13.368Z,3.25
2019-04-05T21:26:43.118Z,2.92
2019-04-05T21:29:12.923Z,3.10
2019-04-05T21:31:42.693Z,3.40
2019-04-05T21:34:12.469Z,3.27
2019-04-05T21:36:42.279Z,3.42
2019-04-05T21:39:11.978Z,2.98
2019-04-05T21:41:41.781Z,3.05
2019-04-05T21:44:11.833Z,2.90
2019-04-05T21:46:41.688Z,2.98
2019-04-05T21:49:11.655Z,2.95
2019-04-05T21:51:41.358Z,3.10
2019-04-05T21:54:11.179Z,2.87
2019-04-05T21:56:40.874Z,2.90
2019-04-05T21:59:10.624Z,2.85
2019-04-05T22:01:40.760Z,3.10
2019-04-05T22:04:10.618Z,2.83
2019-04-05T22:06:40.366Z,2.42
2019-04-05T22:09:10.520Z,2.60
2019-04-05T22:11:40.206Z,2.42
2019-04-05T22:14:09.972Z,2.90
2019-04-05T22:16:41.838Z,2.75
2019-04-05T22:19:11.366Z,2.35
2019-04-05T22:21:41.027Z,2.10
2019-04-05T22:24:10.716Z,2.45
2019-04-05T22:26:40.491Z,2.25
2019-04-05T22:29:12.388Z,2.40
2019-04-05T22:34:11.088Z,1.95
2019-04-05T22:36:40.868Z,2.30
2019-04-05T22:39:10.636Z,2.37
2019-04-05T22:41:40.411Z,2.10
2019-04-05T22:44:10.319Z,2.20
2019-04-05T22:46:40.140Z,2.37
2019-04-05T22:49:09.915Z,2.30
2019-04-05T22:51:39.693Z,2.27
2019-04-05T22:54:09.517Z,1.85
2019-04-05T22:56:39.287Z,2.27
2019-04-05T22:59:09.085Z,2.47
2019-04-05T23:01:38.932Z,2.12
2019-04-05T23:04:09.727Z,2.00
2019-04-05T23:06:39.564Z,2.10
2019-04-05T23:09:09.327Z,2.17
2019-04-05T23:11:39.119Z,1.80
2019-04-05T23:14:08.782Z,2.35
2019-04-05T23:16:38.554Z,2.37
2019-04-05T23:19:08.316Z,2.10
2019-04-05T23:21:38.080Z,1.98
2019-04-05T23:24:07.769Z,1.95
2019-04-05T23:26:37.497Z,1.95
2019-04-05T23:29:07.193Z,1.70
2019-04-05T23:31:36.917Z,2.20
2019-04-05T23:34:06.614Z,2.08
2019-04-05T23:36:36.308Z,2.20
2019-04-05T23:39:06.721Z,2.10
2019-04-05T23:41:36.476Z,2.10
2019-04-05T23:44:14.603Z,2.02
2019-04-05T23:46:45.031Z,2.00
2019-04-05T23:49:19.737Z,1.80
2019-04-05T23:51:49.555Z,1.90
2019-04-05T23:54:19.368Z,2.12
2019-04-05T23:56:55.471Z,1.90
2019-04-05T23:59:25.263Z,1.90
