createdAt,value
2019-03-20T00:02:01.561Z,0.1
2019-03-20T00:17:04.240Z,0.1
2019-03-20T00:22:01.473Z,0.0
2019-03-20T00:37:02.471Z,0.1
2019-03-20T00:47:01.601Z,0.1
2019-03-20T01:02:01.505Z,0.1
2019-03-20T01:07:01.512Z,0.1
2019-03-20T01:22:01.531Z,0.1
2019-03-20T01:37:01.438Z,0.1
2019-03-20T01:52:01.507Z,0.1
2019-03-20T02:02:01.611Z,0.2
2019-03-20T02:17:01.567Z,0.2
2019-03-20T02:27:01.445Z,0.2
2019-03-20T02:32:01.432Z,0.3
2019-03-20T02:37:01.450Z,0.3
2019-03-20T02:42:01.489Z,0.5
2019-03-20T02:47:01.520Z,0.5
2019-03-20T02:52:04.609Z,0.4
2019-03-20T02:57:01.510Z,0.4
2019-03-20T03:02:01.478Z,0.4
2019-03-20T03:12:06.521Z,0.4
2019-03-20T03:17:01.509Z,0.4
2019-03-20T03:22:01.420Z,0.5
2019-03-20T03:32:01.555Z,0.5
2019-03-20T03:42:01.512Z,0.6
2019-03-20T03:47:01.574Z,0.6
2019-03-20T04:02:01.580Z,0.7
2019-03-20T04:07:01.506Z,0.8
2019-03-20T04:12:01.507Z,0.7
2019-03-20T04:22:01.653Z,0.8
2019-03-20T04:32:01.693Z,0.8
2019-03-20T04:47:01.577Z,0.8
2019-03-20T04:57:01.569Z,0.8
2019-03-20T05:12:01.542Z,0.9
2019-03-20T05:17:01.453Z,0.9
2019-03-20T05:22:01.481Z,0.9
2019-03-20T05:27:01.567Z,1.0
2019-03-20T05:37:11.164Z,1.0
2019-03-20T05:48:01.508Z,1.2
2019-03-20T05:53:01.688Z,1.2
2019-03-20T06:08:01.558Z,1.0
2019-03-20T06:13:01.823Z,1.0
2019-03-20T06:23:01.557Z,1.0
2019-03-20T06:28:02.452Z,1.1
2019-03-20T06:33:01.510Z,1.0
2019-03-20T06:48:01.544Z,1.1
2019-03-20T07:03:01.503Z,1.1
2019-03-20T07:25:01.186Z,1.1
2019-03-20T07:30:01.121Z,1.2
2019-03-20T07:45:01.426Z,1.1
2019-03-20T08:00:01.206Z,1.2
2019-03-20T08:10:01.197Z,1.2
2019-03-20T08:15:01.270Z,1.2
2019-03-20T08:30:01.262Z,1.3
2019-03-20T08:35:01.414Z,1.3
2019-03-20T08:45:01.269Z,1.3
2019-03-20T09:00:01.298Z,1.3
2019-03-20T09:05:01.203Z,1.3
2019-03-20T09:15:01.278Z,1.3
2019-03-20T09:25:01.236Z,1.4
2019-03-20T09:30:01.157Z,1.3
2019-03-20T09:45:01.288Z,1.2
2019-03-20T10:00:01.267Z,1.2
2019-03-20T10:05:02.331Z,1.2
2019-03-20T10:10:01.173Z,1.2
2019-03-20T10:15:01.300Z,1.2
2019-03-20T10:25:01.245Z,1.2
2019-03-20T10:30:02.614Z,1.2
2019-03-20T10:45:01.309Z,1.2
2019-03-20T10:55:01.258Z,1.3
2019-03-20T11:00:01.212Z,1.3
2019-03-20T11:05:01.190Z,1.3
2019-03-20T11:15:01.316Z,1.3
2019-03-20T11:30:01.324Z,1.3
2019-03-20T11:35:01.194Z,1.3
2019-03-20T11:45:01.325Z,1.2
2019-03-20T11:50:01.201Z,1.2
2019-03-20T12:00:01.339Z,1.2
2019-03-20T12:05:01.208Z,1.2
2019-03-20T12:15:01.213Z,1.2
2019-03-20T12:30:01.354Z,1.2
2019-03-20T12:45:01.352Z,1.1
2019-03-20T12:50:01.271Z,1.1
2019-03-20T12:55:01.223Z,1.1
2019-03-20T13:00:01.448Z,1.1
2019-03-20T13:05:01.253Z,1.0
2019-03-20T13:10:04.238Z,0.9
2019-03-20T13:15:01.288Z,0.9
2019-03-20T13:20:01.233Z,0.9
2019-03-20T13:25:01.234Z,0.8
2019-03-20T13:30:01.257Z,0.8
2019-03-20T13:40:01.235Z,0.8
2019-03-20T13:45:01.473Z,0.7
2019-03-20T13:50:01.238Z,0.7
2019-03-20T13:55:02.385Z,0.7
2019-03-20T14:00:06.273Z,0.6
2019-03-20T14:15:01.303Z,0.6
2019-03-20T14:25:01.377Z,0.6
2019-03-20T14:30:01.278Z,0.6
2019-03-20T14:35:01.325Z,0.6
2019-03-20T14:45:01.390Z,0.6
2019-03-20T15:00:01.333Z,0.5
2019-03-20T15:10:01.385Z,0.5
2019-03-20T15:15:02.346Z,0.5
2019-03-20T15:25:02.418Z,0.5
2019-03-20T15:30:01.287Z,0.5
2019-03-20T15:35:01.350Z,0.5
2019-03-20T15:40:01.274Z,0.5
2019-03-20T15:45:01.429Z,0.5
2019-03-20T16:00:01.293Z,0.5
2019-03-20T16:15:01.290Z,0.4
2019-03-20T16:20:01.321Z,0.4
2019-03-20T16:30:01.412Z,0.5
2019-03-20T16:35:01.291Z,0.5
2019-03-20T16:45:01.303Z,0.5
2019-03-20T16:50:01.295Z,0.5
2019-03-20T16:55:01.433Z,0.5
2019-03-20T17:00:01.306Z,0.5
2019-03-20T17:15:01.334Z,0.5
2019-03-20T17:25:01.444Z,0.4
2019-03-20T17:30:01.326Z,0.4
2019-03-20T17:35:01.612Z,0.4
2019-03-20T17:45:01.323Z,0.4
2019-03-20T18:00:01.380Z,0.4
2019-03-20T18:10:01.455Z,0.5
2019-03-20T18:15:01.335Z,0.5
2019-03-20T18:30:01.474Z,0.5
2019-03-20T18:45:01.402Z,0.5
2019-03-20T19:00:01.416Z,0.5
2019-03-20T19:05:01.351Z,0.5
2019-03-20T19:10:01.500Z,0.6
2019-03-20T19:15:01.409Z,0.6
2019-03-20T19:20:01.726Z,0.6
2019-03-20T19:25:01.502Z,0.7
2019-03-20T19:30:01.430Z,0.7
2019-03-20T19:45:01.417Z,0.7
2019-03-20T19:55:01.415Z,0.7
2019-03-20T20:00:01.374Z,0.7
2019-03-20T20:15:01.433Z,0.7
2019-03-20T20:20:01.355Z,0.7
2019-03-20T20:25:01.519Z,0.6
2019-03-20T20:30:01.399Z,0.6
2019-03-20T20:35:01.526Z,0.6
2019-03-20T20:45:01.508Z,0.6
2019-03-20T20:50:02.021Z,0.6
2019-03-20T21:00:01.440Z,0.6
2019-03-20T21:15:01.455Z,0.6
2019-03-20T21:30:01.461Z,0.7
2019-03-20T21:45:01.454Z,0.7
2019-03-20T21:55:01.447Z,0.7
2019-03-20T22:15:01.907Z,0.6
2019-03-20T22:35:01.254Z,0.8
2019-03-20T22:45:01.193Z,0.8
2019-03-20T23:00:01.338Z,0.8
2019-03-20T23:05:01.986Z,0.9
2019-03-20T23:15:01.312Z,0.9
2019-03-20T23:25:01.323Z,0.9
2019-03-20T23:30:01.276Z,0.9
2019-03-20T23:45:01.329Z,0.9
