createdAt,value
2022-08-25T00:02:55.574Z,98897.53
2022-08-25T00:05:43.590Z,98892.31
2022-08-25T00:08:34.952Z,98906.28
2022-08-25T00:11:24.006Z,98889.78
2022-08-25T00:14:17.657Z,98891.47
2022-08-25T00:17:05.921Z,98873.69
2022-08-25T00:19:55.018Z,98872.34
2022-08-25T00:22:45.240Z,98873.03
2022-08-25T00:25:32.273Z,98878.06
2022-08-25T00:28:19.138Z,98857.25
2022-08-25T00:31:10.715Z,98858.94
2022-08-25T00:33:58.803Z,98854.72
2022-08-25T00:36:47.066Z,98838.59
2022-08-25T00:39:37.126Z,98845.47
2022-08-25T00:42:25.619Z,98846.31
2022-08-25T00:45:12.775Z,98845.47
2022-08-25T00:48:04.521Z,98819.63
2022-08-25T00:50:51.493Z,98841.28
2022-08-25T00:53:42.237Z,98833.91
2022-08-25T00:56:34.910Z,98836.94
2022-08-25T00:59:24.834Z,98836.25
2022-08-25T01:02:13.853Z,98831.53
2022-08-25T01:05:01.021Z,98821.63
2022-08-25T01:07:49.438Z,98826.84
2022-08-25T01:10:42.357Z,98821.13
2022-08-25T01:13:37.556Z,98810.56
2022-08-25T01:16:24.964Z,98803.34
2022-08-25T01:19:16.050Z,98807.38
2022-08-25T01:22:03.716Z,98808.22
2022-08-25T01:25:00.969Z,98810.56
2022-08-25T01:27:50.216Z,98817.63
2022-08-25T01:30:40.402Z,98794.63
2022-08-25T01:33:29.595Z,98806.19
2022-08-25T01:36:19.173Z,98801.66
2022-08-25T01:39:09.367Z,98791.75
2022-08-25T01:42:05.370Z,98785.03
2022-08-25T01:44:54.508Z,98790.41
2022-08-25T01:47:43.532Z,98776.31
2022-08-25T01:50:33.220Z,98784.38
2022-08-25T01:53:33.343Z,98785.03
2022-08-25T01:56:20.654Z,98788.41
2022-08-25T01:59:07.864Z,98790.28
2022-08-25T02:01:59.936Z,98795.13
2022-08-25T02:04:49.676Z,98783.34
2022-08-25T02:07:43.515Z,98783.50
2022-08-25T02:10:30.774Z,98790.59
2022-08-25T02:13:18.381Z,98782.53
2022-08-25T02:16:10.442Z,98788.53
2022-08-25T02:18:58.268Z,98785.38
2022-08-25T02:21:45.183Z,98777.31
2022-08-25T02:24:32.298Z,98780.34
2022-08-25T02:27:19.169Z,98779.50
2022-08-25T02:30:06.453Z,98791.44
2022-08-25T02:32:53.445Z,98781.84
2022-08-25T02:35:22.664Z,98782.34
2022-08-25T02:37:53.476Z,98777.13
2022-08-25T02:40:21.646Z,98758.47
2022-08-25T02:42:49.887Z,98751.44
2022-08-25T02:45:17.068Z,98754.94
2022-08-25T02:47:43.616Z,98747.91
2022-08-25T02:50:10.527Z,98748.06
2022-08-25T02:52:41.668Z,98750.75
2022-08-25T02:55:12.800Z,98752.09
2022-08-25T02:57:40.451Z,98751.06
2022-08-25T03:00:12.883Z,98755.78
2022-08-25T03:02:42.943Z,98754.78
2022-08-25T03:05:12.611Z,98754.63
2022-08-25T03:07:42.464Z,98752.59
2022-08-25T03:10:16.729Z,98752.44
2022-08-25T03:12:43.316Z,98741.69
2022-08-25T03:15:12.965Z,98747.91
2022-08-25T03:17:45.426Z,98744.38
2022-08-25T03:20:13.378Z,98745.88
2022-08-25T03:22:40.168Z,98745.69
2022-08-25T03:25:25.812Z,98752.09
2022-08-25T03:27:52.551Z,98754.94
2022-08-25T03:30:19.268Z,98752.25
2022-08-25T03:32:48.264Z,98757.31
2022-08-25T03:35:14.984Z,98754.44
2022-08-25T03:37:41.551Z,98751.72
2022-08-25T03:40:16.521Z,98760.47
2022-08-25T03:42:45.344Z,98760.81
2022-08-25T03:45:17.945Z,98764.50
2022-08-25T03:47:50.414Z,98759.81
2022-08-25T03:50:21.832Z,98750.53
2022-08-25T03:52:56.813Z,98763.09
2022-08-25T03:55:25.489Z,98748.97
2022-08-25T03:57:55.556Z,98738.75
2022-08-25T04:00:23.442Z,98741.28
2022-08-25T04:02:52.254Z,98719.44
2022-08-25T04:05:20.275Z,98742.13
2022-08-25T04:07:51.371Z,98731.69
2022-08-25T04:10:18.060Z,98727.00
2022-08-25T04:12:48.771Z,98731.53
2022-08-25T04:15:18.580Z,98730.00
2022-08-25T04:17:45.407Z,98722.13
2022-08-25T04:20:15.230Z,98725.31
2022-08-25T04:22:45.049Z,98715.91
2022-08-25T04:25:11.997Z,98722.97
2022-08-25T04:27:41.184Z,98719.28
2022-08-25T04:30:13.380Z,98729.47
2022-08-25T04:32:39.996Z,98717.91
2022-08-25T04:35:07.513Z,98715.56
2022-08-25T04:37:34.729Z,98735.22
2022-08-25T04:40:04.793Z,98731.69
2022-08-25T04:42:34.224Z,98740.97
2022-08-25T04:45:01.987Z,98735.06
2022-08-25T04:47:31.309Z,98740.59
2022-08-25T04:50:00.052Z,98745.50
2022-08-25T04:52:26.583Z,98747.00
2022-08-25T04:54:53.193Z,98746.84
2022-08-25T04:57:19.728Z,98750.91
2022-08-25T04:59:48.444Z,98752.91
2022-08-25T05:02:15.443Z,98753.25
2022-08-25T05:04:44.088Z,98762.84
2022-08-25T05:07:11.672Z,98759.63
2022-08-25T05:09:38.376Z,98756.97
2022-08-25T05:12:05.189Z,98743.88
2022-08-25T05:14:33.262Z,98748.06
2022-08-25T05:17:01.175Z,98753.59
2022-08-25T05:19:32.095Z,98745.53
2022-08-25T05:22:01.515Z,98749.22
2022-08-25T05:24:28.273Z,98746.00
2022-08-25T05:26:59.757Z,98745.75
2022-08-25T05:29:31.311Z,98746.66
2022-08-25T05:32:00.514Z,98748.78
2022-08-25T05:34:27.162Z,98748.56
2022-08-25T05:36:54.481Z,98747.78
2022-08-25T05:39:23.915Z,98752.66
2022-08-25T05:41:55.810Z,98752.41
2022-08-25T05:44:22.655Z,98757.25
2022-08-25T05:46:52.437Z,98753.22
2022-08-25T05:49:21.360Z,98757.34
2022-08-25T05:51:47.978Z,98757.63
2022-08-25T05:54:16.763Z,98760.22
2022-08-25T05:56:45.552Z,98750.78
2022-08-25T05:59:15.219Z,98760.84
2022-08-25T06:02:00.455Z,98755.34
2022-08-25T06:04:29.244Z,98755.00
2022-08-25T06:07:03.036Z,98755.88
2022-08-25T06:09:29.671Z,98749.06
2022-08-25T06:11:56.200Z,98754.75
2022-08-25T06:14:27.389Z,98748.88
2022-08-25T06:17:00.235Z,98752.00
2022-08-25T06:19:27.396Z,98753.56
2022-08-25T06:21:59.673Z,98749.72
2022-08-25T06:24:30.182Z,98773.47
2022-08-25T06:26:57.683Z,98763.38
2022-08-25T06:29:27.042Z,98765.25
2022-08-25T06:31:56.179Z,98763.97
2022-08-25T06:34:25.048Z,98753.78
2022-08-25T06:36:52.140Z,98751.25
2022-08-25T06:39:18.823Z,98747.34
2022-08-25T06:41:45.386Z,98751.03
2022-08-25T06:44:12.128Z,98748.13
