createdAt,value
2019-01-19T00:00:57.663Z,67.74
2019-01-19T00:01:57.699Z,67.74
2019-01-19T00:02:57.651Z,67.61
2019-01-19T00:03:57.634Z,67.54
2019-01-19T00:04:57.636Z,67.12
2019-01-19T00:05:57.609Z,67.50
2019-01-19T00:06:57.646Z,67.12
2019-01-19T00:07:57.588Z,67.12
2019-01-19T00:08:57.578Z,66.50
2019-01-19T00:09:57.577Z,66.88
2019-01-19T00:10:57.555Z,66.28
2019-01-19T00:11:57.591Z,67.12
2019-01-19T00:12:57.535Z,67.22
2019-01-19T00:13:57.523Z,67.33
2019-01-19T00:14:57.524Z,67.95
2019-01-19T00:15:57.514Z,67.43
2019-01-19T00:16:57.494Z,67.22
2019-01-19T00:17:57.482Z,67.22
2019-01-19T00:18:57.471Z,67.54
2019-01-19T00:19:57.471Z,67.85
2019-01-19T00:20:57.450Z,67.43
2019-01-19T00:21:57.441Z,67.85
2019-01-19T00:22:57.428Z,67.88
2019-01-19T00:23:57.418Z,67.74
2019-01-19T00:24:57.445Z,67.74
2019-01-19T00:25:57.403Z,67.77
2019-01-19T00:26:57.385Z,67.74
2019-01-19T00:27:57.377Z,68.08
2019-01-19T00:28:57.364Z,67.88
2019-01-19T00:29:57.354Z,68.40
2019-01-19T00:30:57.354Z,67.98
2019-01-19T00:31:57.333Z,68.29
2019-01-19T00:32:57.322Z,67.80
2019-01-19T00:33:57.313Z,68.22
2019-01-19T00:34:57.301Z,68.19
2019-01-19T00:35:57.303Z,68.19
2019-01-19T00:36:57.279Z,68.12
2019-01-19T00:37:57.272Z,67.80
2019-01-19T00:38:57.258Z,68.12
2019-01-19T00:39:57.249Z,68.50
2019-01-19T00:40:57.250Z,68.50
2019-01-19T00:41:57.234Z,68.71
2019-01-19T00:42:57.217Z,68.53
2019-01-19T00:43:57.206Z,68.43
2019-01-19T00:44:57.197Z,68.74
2019-01-19T00:45:57.196Z,68.50
2019-01-19T00:46:57.173Z,68.63
2019-01-19T00:47:57.163Z,68.19
2019-01-19T00:48:57.154Z,68.74
2019-01-19T00:49:57.143Z,68.43
2019-01-19T00:50:57.142Z,68.60
2019-01-19T00:51:57.123Z,68.40
2019-01-19T00:52:57.109Z,68.32
2019-01-19T00:53:57.098Z,68.19
2019-01-19T00:54:57.088Z,67.98
2019-01-19T00:55:57.087Z,68.50
2019-01-19T00:56:57.067Z,68.08
2019-01-19T00:57:57.058Z,68.19
2019-01-19T00:58:57.045Z,68.40
2019-01-19T00:59:57.042Z,68.19
2019-01-19T01:00:57.035Z,68.19
2019-01-19T01:01:57.026Z,68.29
2019-01-19T01:02:57.003Z,67.77
2019-01-19T01:03:56.996Z,68.40
2019-01-19T01:04:56.982Z,67.74
2019-01-19T01:05:56.970Z,67.74
2019-01-19T01:06:56.973Z,67.85
2019-01-19T01:07:56.952Z,67.88
2019-01-19T01:08:56.942Z,67.74
2019-01-19T01:09:56.928Z,67.95
2019-01-19T01:10:56.917Z,67.64
2019-01-19T01:11:56.920Z,67.95
2019-01-19T01:12:56.897Z,68.16
2019-01-19T01:13:56.886Z,68.26
2019-01-19T01:14:56.875Z,67.74
2019-01-19T01:15:56.867Z,67.85
2019-01-19T01:16:56.864Z,67.95
2019-01-19T01:17:56.843Z,67.64
2019-01-19T01:18:56.832Z,67.85
2019-01-19T01:19:56.821Z,67.74
2019-01-19T01:20:56.812Z,67.85
2019-01-19T01:21:56.811Z,67.85
2019-01-19T01:22:56.791Z,67.64
2019-01-19T01:23:56.780Z,67.85
2019-01-19T01:24:56.769Z,67.85
2019-01-19T01:25:56.759Z,68.05
2019-01-19T01:26:56.767Z,68.05
2019-01-19T01:27:56.737Z,68.05
2019-01-19T01:28:56.732Z,67.54
2019-01-19T01:29:56.717Z,67.77
2019-01-19T01:30:56.708Z,67.95
2019-01-19T01:31:56.728Z,67.74
2019-01-19T01:32:56.690Z,67.74
2019-01-19T01:33:56.678Z,67.33
2019-01-19T01:34:56.665Z,66.31
2019-01-19T01:35:56.656Z,67.12
2019-01-19T01:36:56.647Z,67.46
2019-01-19T01:37:56.644Z,67.36
2019-01-19T01:38:56.622Z,66.28
2019-01-19T01:39:56.611Z,67.25
2019-01-19T01:40:56.603Z,67.67
2019-01-19T01:41:56.592Z,67.57
2019-01-19T01:42:56.592Z,67.46
2019-01-19T01:43:56.572Z,67.05
2019-01-19T01:44:56.562Z,67.46
2019-01-19T01:45:56.549Z,67.57
2019-01-19T01:46:56.551Z,67.77
2019-01-19T01:47:56.551Z,67.77
2019-01-19T01:48:56.519Z,67.57
2019-01-19T01:49:56.507Z,67.88
2019-01-19T01:50:56.496Z,67.77
2019-01-19T01:51:56.487Z,67.98
2019-01-19T01:52:56.485Z,67.77
2019-01-19T01:53:56.470Z,67.57
2019-01-19T01:54:56.453Z,67.77
2019-01-19T01:55:56.443Z,67.77
2019-01-19T01:56:56.434Z,67.88
2019-01-19T01:57:56.431Z,67.85
2019-01-19T01:58:56.410Z,68.08
2019-01-19T01:59:56.401Z,67.74
2019-01-19T02:00:56.390Z,67.88
2019-01-19T02:01:56.379Z,68.05
2019-01-19T02:02:56.380Z,67.77
2019-01-19T02:03:56.359Z,67.88
2019-01-19T02:04:56.348Z,67.95
2019-01-19T02:05:56.339Z,67.64
2019-01-19T02:06:56.326Z,67.74
2019-01-19T02:07:56.330Z,67.64
2019-01-19T02:08:56.305Z,67.46
2019-01-19T02:09:56.296Z,67.43
2019-01-19T02:10:56.290Z,66.53
2019-01-19T02:11:56.272Z,66.42
2019-01-19T02:12:56.274Z,66.39
2019-01-19T02:13:56.251Z,66.50
2019-01-19T02:14:56.243Z,66.39
2019-01-19T02:15:56.230Z,66.18
2019-01-19T02:16:56.220Z,66.50
2019-01-19T02:17:56.222Z,66.81
2019-01-19T02:18:56.197Z,67.25
2019-01-19T02:19:56.187Z,67.36
2019-01-19T02:20:56.179Z,67.22
2019-01-19T02:21:56.168Z,67.02
2019-01-19T02:22:56.167Z,67.33
2019-01-19T02:23:56.146Z,67.22
2019-01-19T02:24:56.136Z,67.12
2019-01-19T02:25:56.130Z,67.43
2019-01-19T02:26:56.128Z,67.95
2019-01-19T02:27:56.133Z,67.74
2019-01-19T02:28:56.093Z,67.74
2019-01-19T02:29:56.082Z,67.95
2019-01-19T02:30:56.072Z,67.74
2019-01-19T02:31:56.064Z,67.95
2019-01-19T02:32:56.053Z,68.16
2019-01-19T02:33:56.051Z,67.85
2019-01-19T02:34:56.027Z,67.64
2019-01-19T02:35:56.018Z,68.05
2019-01-19T02:36:56.009Z,67.74
2019-01-19T02:37:56.005Z,67.54
2019-01-19T02:38:55.997Z,67.54
2019-01-19T02:39:55.974Z,67.64
2019-01-19T02:40:55.968Z,67.33
2019-01-19T02:41:55.954Z,66.28
2019-01-19T02:42:55.952Z,66.91
2019-01-19T02:43:55.948Z,66.74
2019-01-19T02:44:55.924Z,66.53
2019-01-19T02:45:55.911Z,66.63
2019-01-19T02:46:55.902Z,66.31
2019-01-19T02:47:55.891Z,67.36
2019-01-19T02:48:55.892Z,66.21
2019-01-19T02:49:55.870Z,66.74
2019-01-19T02:50:55.860Z,66.53
2019-01-19T02:51:55.849Z,66.53
2019-01-19T02:52:55.838Z,66.31
2019-01-19T02:53:55.844Z,67.15
2019-01-19T02:54:55.834Z,66.94
2019-01-19T02:55:55.806Z,67.36
2019-01-19T02:56:55.795Z,67.39
2019-01-19T02:57:55.788Z,67.80
2019-01-19T02:58:55.842Z,67.57
2019-01-19T02:59:55.765Z,67.60
2019-01-19T03:00:55.753Z,67.67
2019-01-19T03:01:55.746Z,67.80
2019-01-19T03:02:55.731Z,67.98
2019-01-19T03:03:55.755Z,67.36
2019-01-19T03:04:55.712Z,67.29
2019-01-19T03:05:56.250Z,67.49
2019-01-19T03:06:55.691Z,66.31
2019-01-19T03:07:55.685Z,66.53
2019-01-19T03:08:55.669Z,67.25
2019-01-19T03:09:55.677Z,67.18
2019-01-19T03:10:55.652Z,66.97
2019-01-19T03:11:55.646Z,67.08
2019-01-19T03:12:55.628Z,67.36
2019-01-19T03:13:55.617Z,67.49
2019-01-19T03:14:55.616Z,67.49
2019-01-19T03:15:55.595Z,67.60
2019-01-19T03:16:55.583Z,67.08
2019-01-19T03:17:55.575Z,66.35
2019-01-19T03:18:55.562Z,66.45
2019-01-19T03:19:55.568Z,66.56
2019-01-19T03:20:55.544Z,66.48
2019-01-19T03:21:55.532Z,66.59
2019-01-19T03:22:55.525Z,66.59
2019-01-19T03:23:55.518Z,66.59
2019-01-19T03:24:55.511Z,67.11
2019-01-19T03:25:55.492Z,67.52
2019-01-19T03:26:55.478Z,67.52
2019-01-19T03:27:55.467Z,67.83
2019-01-19T03:28:55.457Z,67.73
2019-01-19T03:29:55.460Z,67.60
2019-01-19T03:30:55.444Z,68.04
2019-01-19T03:31:55.437Z,67.94
2019-01-19T03:32:55.419Z,67.83
2019-01-19T03:33:55.406Z,67.63
2019-01-19T03:34:55.407Z,67.94
2019-01-19T03:35:55.386Z,68.15
2019-01-19T03:36:55.372Z,67.83
2019-01-19T03:37:55.367Z,67.83
2019-01-19T03:38:55.357Z,68.46
2019-01-19T03:39:55.349Z,68.12
2019-01-19T03:40:55.330Z,67.83
2019-01-19T03:41:55.322Z,68.15
2019-01-19T03:42:55.310Z,67.49
2019-01-19T03:43:55.306Z,67.63
2019-01-19T03:44:55.318Z,67.70
2019-01-19T03:45:55.276Z,67.83
2019-01-19T03:46:55.267Z,67.94
2019-01-19T03:47:55.256Z,68.04
2019-01-19T03:48:55.244Z,68.25
2019-01-19T03:49:55.232Z,68.04
2019-01-19T03:50:55.235Z,68.15
2019-01-19T03:51:55.214Z,68.04
2019-01-19T03:52:55.201Z,67.94
2019-01-19T03:53:55.190Z,67.94
2019-01-19T03:54:55.179Z,68.15
2019-01-19T03:55:55.179Z,68.46
2019-01-19T03:56:55.160Z,68.43
2019-01-19T03:57:55.147Z,68.56
2019-01-19T03:58:55.138Z,68.77
2019-01-19T03:59:55.128Z,68.35
2019-01-19T04:00:55.128Z,68.56
2019-01-19T04:01:55.106Z,68.46
2019-01-19T04:02:55.094Z,68.66
2019-01-19T04:03:55.084Z,68.56
2019-01-19T04:04:55.073Z,68.56
2019-01-19T04:05:55.075Z,69.19
2019-01-19T04:06:55.052Z,69.19
2019-01-19T04:07:55.045Z,69.29
2019-01-19T04:08:55.030Z,68.56
2019-01-19T04:09:55.021Z,68.66
2019-01-19T04:10:55.022Z,68.56
2019-01-19T04:11:55.005Z,68.56
2019-01-19T04:12:54.994Z,68.53
2019-01-19T04:13:54.980Z,68.77
2019-01-19T04:14:54.970Z,68.56
2019-01-19T04:15:54.996Z,68.43
2019-01-19T04:16:54.949Z,68.46
2019-01-19T04:17:54.938Z,68.35
2019-01-19T04:18:54.924Z,68.84
2019-01-19T04:19:54.914Z,68.66
2019-01-19T04:20:54.904Z,68.15
2019-01-19T04:21:54.905Z,68.56
2019-01-19T04:22:54.890Z,68.43
2019-01-19T04:23:54.871Z,68.66
2019-01-19T04:24:54.863Z,67.83
2019-01-19T04:25:54.854Z,68.56
2019-01-19T04:26:54.866Z,68.77
2019-01-19T04:27:54.833Z,69.19
2019-01-19T04:28:54.821Z,68.88
2019-01-19T04:29:54.808Z,68.56
2019-01-19T04:30:54.804Z,69.09
2019-01-19T04:31:54.797Z,69.09
2019-01-19T04:32:54.796Z,69.19
2019-01-19T04:33:54.765Z,69.19
2019-01-19T04:34:54.757Z,69.29
2019-01-19T04:35:54.744Z,69.19
2019-01-19T04:36:54.752Z,69.29
2019-01-19T04:37:54.725Z,69.19
2019-01-19T04:38:54.713Z,69.40
2019-01-19T04:39:54.703Z,68.49
2019-01-19T04:40:54.693Z,69.29
2019-01-19T04:41:54.692Z,68.56
2019-01-19T04:42:54.668Z,68.66
2019-01-19T04:43:54.661Z,69.22
2019-01-19T04:44:54.647Z,69.19
2019-01-19T04:45:54.636Z,69.12
2019-01-19T04:46:54.640Z,69.01
2019-01-19T04:47:54.619Z,68.98
2019-01-19T04:48:54.633Z,69.60
2019-01-19T04:49:54.596Z,69.95
2019-01-19T04:50:54.582Z,69.84
2019-01-19T04:51:54.595Z,69.43
2019-01-19T04:52:54.566Z,70.36
2019-01-19T04:53:54.551Z,69.53
2019-01-19T04:54:54.542Z,69.50
2019-01-19T04:55:54.529Z,68.98
2019-01-19T04:56:54.534Z,69.71
2019-01-19T04:57:54.511Z,68.88
2019-01-19T04:58:54.502Z,69.81
2019-01-19T04:59:54.492Z,69.09
2019-01-19T05:00:54.480Z,68.88
2019-01-19T05:01:54.482Z,68.98
2019-01-19T05:02:54.461Z,69.19
2019-01-19T05:03:54.449Z,68.88
2019-01-19T05:04:54.434Z,69.12
2019-01-19T05:05:54.426Z,68.88
2019-01-19T05:06:54.418Z,68.88
2019-01-19T05:07:54.426Z,69.29
2019-01-19T05:08:54.392Z,69.29
2019-01-19T05:09:54.383Z,69.19
2019-01-19T05:10:54.374Z,69.09
2019-01-19T05:11:54.361Z,69.19
2019-01-19T05:12:54.365Z,68.77
2019-01-19T05:13:54.341Z,68.98
2019-01-19T05:14:54.330Z,68.88
2019-01-19T05:15:54.319Z,69.05
2019-01-19T05:16:54.312Z,69.29
2019-01-19T05:17:55.334Z,69.09
2019-01-19T05:18:54.287Z,68.95
2019-01-19T05:19:54.276Z,69.09
2019-01-19T05:20:54.267Z,69.40
2019-01-19T05:21:54.254Z,69.09
2019-01-19T05:22:54.265Z,69.81
2019-01-19T05:23:54.237Z,69.50
2019-01-19T05:24:54.224Z,68.88
2019-01-19T05:25:54.216Z,69.81
2019-01-19T05:26:54.201Z,69.50
2019-01-19T05:27:54.202Z,69.92
2019-01-19T05:28:54.187Z,69.50
2019-01-19T05:29:54.174Z,69.92
2019-01-19T05:30:54.165Z,69.60
2019-01-19T05:31:54.147Z,69.50
2019-01-19T05:32:54.147Z,70.23
2019-01-19T05:33:54.127Z,70.54
2019-01-19T05:34:54.114Z,69.92
2019-01-19T05:35:54.106Z,69.60
2019-01-19T05:36:54.093Z,69.81
2019-01-19T05:37:54.163Z,70.36
2019-01-19T05:38:54.081Z,69.95
2019-01-19T05:39:54.066Z,70.43
2019-01-19T05:40:54.053Z,70.05
2019-01-19T05:41:54.047Z,70.54
2019-01-19T05:42:54.062Z,70.02
2019-01-19T05:43:54.021Z,70.57
2019-01-19T05:44:54.010Z,70.15
2019-01-19T05:45:54.003Z,70.47
2019-01-19T05:46:53.991Z,70.05
2019-01-19T05:47:53.978Z,69.95
2019-01-19T05:48:53.985Z,70.47
2019-01-19T05:49:53.955Z,70.43
2019-01-19T05:50:53.948Z,70.47
2019-01-19T05:51:53.934Z,70.50
2019-01-19T05:52:53.930Z,70.57
2019-01-19T05:53:53.923Z,70.78
2019-01-19T05:54:53.902Z,69.84
2019-01-19T05:55:53.893Z,70.57
2019-01-19T05:56:53.880Z,70.47
2019-01-19T05:57:53.874Z,71.09
2019-01-19T05:58:53.872Z,71.41
2019-01-19T05:59:53.848Z,71.61
2019-01-19T06:00:53.840Z,71.41
2019-01-19T06:01:53.830Z,71.72
2019-01-19T06:02:53.816Z,71.92
2019-01-19T06:03:53.818Z,71.61
2019-01-19T06:04:53.802Z,71.72
2019-01-19T06:05:53.784Z,71.82
2019-01-19T06:06:53.776Z,71.92
2019-01-19T06:07:53.763Z,71.72
2019-01-19T06:08:53.779Z,71.82
2019-01-19T06:09:53.744Z,71.72
2019-01-19T06:10:53.732Z,71.92
2019-01-19T06:11:53.722Z,71.92
2019-01-19T06:12:53.711Z,71.72
2019-01-19T06:13:53.711Z,71.09
2019-01-19T06:14:53.690Z,71.30
2019-01-19T06:15:53.678Z,71.20
2019-01-19T06:16:53.668Z,71.09
2019-01-19T06:17:53.658Z,71.72
2019-01-19T06:18:53.658Z,71.72
2019-01-19T06:19:53.637Z,72.13
2019-01-19T06:20:53.628Z,72.34
2019-01-19T06:21:53.616Z,72.66
2019-01-19T06:22:53.604Z,71.82
2019-01-19T06:23:53.604Z,71.48
2019-01-19T06:24:53.584Z,71.61
2019-01-19T06:25:53.577Z,72.10
2019-01-19T06:26:53.563Z,72.24
2019-01-19T06:27:53.562Z,72.66
2019-01-19T06:28:53.553Z,72.55
2019-01-19T06:29:53.529Z,72.55
2019-01-19T06:30:53.520Z,72.34
2019-01-19T06:31:53.510Z,72.86
2019-01-19T06:32:53.519Z,72.62
2019-01-19T06:33:53.504Z,72.76
2019-01-19T06:34:53.493Z,72.34
2019-01-19T06:35:53.469Z,72.10
2019-01-19T06:36:55.043Z,71.61
2019-01-19T06:37:53.449Z,71.92
2019-01-19T06:38:53.447Z,71.89
2019-01-19T06:39:53.424Z,71.09
2019-01-19T06:40:53.418Z,71.58
2019-01-19T06:41:53.404Z,71.82
2019-01-19T06:42:53.392Z,71.17
2019-01-19T06:43:53.393Z,71.92
2019-01-19T06:44:53.373Z,71.89
2019-01-19T06:45:53.361Z,71.58
2019-01-19T06:46:53.357Z,71.51
2019-01-19T06:47:53.352Z,71.37
2019-01-19T06:48:53.345Z,71.30
2019-01-19T06:49:53.316Z,70.36
2019-01-19T06:50:53.315Z,70.68
2019-01-19T06:51:53.297Z,70.47
2019-01-19T06:52:53.286Z,70.43
2019-01-19T06:53:53.285Z,70.78
2019-01-19T06:54:53.265Z,70.68
2019-01-19T06:55:53.256Z,70.54
2019-01-19T06:56:53.287Z,71.09
2019-01-19T06:57:53.232Z,71.27
2019-01-19T06:58:53.233Z,71.06
2019-01-19T06:59:53.220Z,70.64
2019-01-19T07:00:53.202Z,70.43
2019-01-19T07:01:53.191Z,70.47
2019-01-19T07:02:53.185Z,70.33
2019-01-19T07:03:53.183Z,70.78
2019-01-19T07:04:53.159Z,70.78
2019-01-19T07:05:53.147Z,71.82
2019-01-19T07:06:53.138Z,71.82
2019-01-19T07:07:53.140Z,72.24
2019-01-19T07:08:53.115Z,72.34
2019-01-19T07:09:53.116Z,72.69
2019-01-19T07:10:53.092Z,71.86
2019-01-19T07:11:53.082Z,72.17
2019-01-19T07:12:53.072Z,72.69
2019-01-19T07:13:53.066Z,72.89
2019-01-19T07:14:53.061Z,73.00
2019-01-19T07:15:53.041Z,73.63
2019-01-19T07:16:53.031Z,73.63
2019-01-19T07:17:53.020Z,73.42
2019-01-19T07:18:53.012Z,73.76
2019-01-19T07:19:53.008Z,73.63
2019-01-19T07:20:52.987Z,73.63
2019-01-19T07:21:52.978Z,73.73
2019-01-19T07:22:52.965Z,73.42
2019-01-19T07:23:52.958Z,73.73
2019-01-19T07:24:52.955Z,73.63
2019-01-19T07:25:52.936Z,73.52
2019-01-19T07:26:52.923Z,73.63
2019-01-19T07:27:52.916Z,73.83
2019-01-19T07:28:52.903Z,73.94
2019-01-19T07:29:52.904Z,73.83
2019-01-19T07:30:52.884Z,73.73
2019-01-19T07:31:52.871Z,73.73
2019-01-19T07:32:52.860Z,74.04
2019-01-19T07:33:52.853Z,73.73
2019-01-19T07:34:52.854Z,73.52
2019-01-19T07:35:52.829Z,73.24
2019-01-19T07:36:52.817Z,73.73
2019-01-19T07:37:52.806Z,73.63
2019-01-19T07:38:52.795Z,73.52
2019-01-19T07:39:52.797Z,73.63
2019-01-19T07:40:52.775Z,73.63
2019-01-19T07:41:52.763Z,73.32
2019-01-19T07:42:52.755Z,72.89
2019-01-19T07:43:52.753Z,72.55
2019-01-19T07:44:52.745Z,72.17
2019-01-19T07:45:52.727Z,72.13
2019-01-19T07:46:56.165Z,71.96
2019-01-19T07:47:52.703Z,72.34
2019-01-19T07:48:52.690Z,71.92
2019-01-19T07:49:52.689Z,71.61
2019-01-19T07:50:52.669Z,71.61
2019-01-19T07:51:52.663Z,71.37
2019-01-19T07:52:52.648Z,71.30
2019-01-19T07:53:52.635Z,71.79
2019-01-19T07:54:52.639Z,71.92
2019-01-19T07:55:52.617Z,72.20
2019-01-19T07:56:52.604Z,72.00
2019-01-19T07:57:52.595Z,72.34
2019-01-19T07:58:52.584Z,72.45
2019-01-19T07:59:52.589Z,72.24
2019-01-19T08:00:52.564Z,72.45
2019-01-19T08:01:52.550Z,72.76
2019-01-19T08:02:52.540Z,71.72
2019-01-19T08:03:52.532Z,72.45
2019-01-19T08:04:52.529Z,72.45
2019-01-19T08:05:52.510Z,72.34
2019-01-19T08:06:52.499Z,72.24
2019-01-19T08:07:52.487Z,72.24
2019-01-19T08:08:52.484Z,71.92
2019-01-19T08:09:52.475Z,72.13
2019-01-19T08:10:52.455Z,71.82
2019-01-19T08:11:52.445Z,71.89
2019-01-19T08:12:52.435Z,71.79
2019-01-19T08:13:52.428Z,72.00
2019-01-19T08:14:52.423Z,72.10
2019-01-19T08:15:52.407Z,72.20
2019-01-19T08:16:52.396Z,72.20
2019-01-19T08:17:52.381Z,72.31
2019-01-19T08:18:52.377Z,72.31
2019-01-19T08:19:52.389Z,72.52
2019-01-19T08:20:52.350Z,72.41
2019-01-19T08:21:52.345Z,72.41
2019-01-19T08:22:52.327Z,72.62
2019-01-19T08:23:52.317Z,72.52
2019-01-19T08:24:52.305Z,72.52
2019-01-19T08:25:52.307Z,72.31
2019-01-19T08:26:52.287Z,71.79
2019-01-19T08:27:52.280Z,71.97
2019-01-19T08:28:52.270Z,71.86
2019-01-19T08:29:52.253Z,71.79
2019-01-19T08:30:52.257Z,71.86
2019-01-19T08:31:52.236Z,71.37
2019-01-19T08:32:52.223Z,71.17
2019-01-19T08:33:52.210Z,71.23
2019-01-19T08:34:52.207Z,71.75
2019-01-19T08:35:52.198Z,71.23
2019-01-19T08:36:52.179Z,70.82
2019-01-19T08:37:52.181Z,70.27
2019-01-19T08:38:52.165Z,69.85
2019-01-19T08:39:52.150Z,70.34
2019-01-19T08:40:52.146Z,70.23
2019-01-19T08:41:52.134Z,70.44
2019-01-19T08:42:52.118Z,68.85
2019-01-19T08:43:52.108Z,69.27
2019-01-19T08:44:52.094Z,69.24
2019-01-19T08:45:52.097Z,68.51
2019-01-19T08:46:52.072Z,68.38
2019-01-19T08:47:52.061Z,68.48
2019-01-19T08:48:52.051Z,68.13
2019-01-19T08:49:52.051Z,67.82
2019-01-19T08:50:52.041Z,66.78
2019-01-19T08:51:52.020Z,67.07
2019-01-19T08:52:52.010Z,66.03
2019-01-19T08:53:51.998Z,66.44
2019-01-19T08:54:51.989Z,65.59
2019-01-19T08:55:51.986Z,65.07
2019-01-19T08:56:51.967Z,64.65
2019-01-19T08:57:51.956Z,65.28
2019-01-19T08:58:51.962Z,64.34
2019-01-19T08:59:51.933Z,64.55
2019-01-19T09:00:51.931Z,63.93
2019-01-19T09:01:51.911Z,63.90
2019-01-19T09:02:51.899Z,64.00
2019-01-19T09:03:51.909Z,63.90
2019-01-19T09:04:51.892Z,62.97
2019-01-19T09:05:51.878Z,63.56
2019-01-19T09:06:51.859Z,62.52
2019-01-19T09:07:51.845Z,62.49
2019-01-19T09:08:51.837Z,62.08
2019-01-19T09:09:51.826Z,62.18
2019-01-19T09:10:51.825Z,62.37
2019-01-19T09:11:51.804Z,62.88
2019-01-19T09:12:51.795Z,62.75
2019-01-19T09:13:51.785Z,62.65
2019-01-19T09:14:51.773Z,61.69
2019-01-19T09:16:01.217Z,61.79
2019-01-19T09:16:51.755Z,60.31
2019-01-19T09:17:51.750Z,60.21
2019-01-19T09:18:51.734Z,59.80
2019-01-19T09:19:51.718Z,58.92
2019-01-19T09:20:51.721Z,57.53
2019-01-19T09:21:51.697Z,58.45
2019-01-19T09:22:51.685Z,58.15
2019-01-19T09:23:51.678Z,58.35
2019-01-19T09:24:51.667Z,58.04
2019-01-19T09:25:51.666Z,57.53
2019-01-19T09:26:51.643Z,57.42
2019-01-19T09:27:51.636Z,58.04
2019-01-19T09:28:51.629Z,57.42
2019-01-19T09:29:51.610Z,58.04
2019-01-19T09:30:51.615Z,57.42
2019-01-19T09:31:51.589Z,58.22
2019-01-19T09:32:51.600Z,57.50
2019-01-19T09:33:51.575Z,57.37
2019-01-19T09:34:51.568Z,56.54
2019-01-19T09:35:51.625Z,56.73
2019-01-19T09:36:51.536Z,55.93
2019-01-19T09:37:51.522Z,55.93
2019-01-19T09:38:51.528Z,56.03
2019-01-19T09:39:51.507Z,56.10
2019-01-19T09:40:51.512Z,55.62
2019-01-19T09:41:51.534Z,56.41
2019-01-19T09:42:51.468Z,55.90
2019-01-19T09:43:51.472Z,55.90
2019-01-19T09:44:51.451Z,54.56
2019-01-19T09:45:51.436Z,55.69
2019-01-19T09:46:51.462Z,55.49
2019-01-19T09:47:51.421Z,56.21
2019-01-19T09:48:51.405Z,56.31
2019-01-19T09:49:51.395Z,56.21
2019-01-19T09:50:52.313Z,55.28
2019-01-19T09:51:51.390Z,55.38
2019-01-19T09:52:51.365Z,56.10
2019-01-19T09:53:51.349Z,56.08
2019-01-19T09:54:51.344Z,54.12
2019-01-19T09:55:51.330Z,55.26
2019-01-19T09:56:51.340Z,55.46
2019-01-19T09:57:51.309Z,54.64
2019-01-19T09:58:51.300Z,55.26
2019-01-19T09:59:52.308Z,55.59
2019-01-19T10:00:51.276Z,55.46
2019-01-19T10:01:51.281Z,55.46
2019-01-19T10:02:51.263Z,55.59
2019-01-19T10:03:51.243Z,55.69
2019-01-19T10:04:51.292Z,58.35
2019-01-19T10:05:51.274Z,54.33
2019-01-19T10:06:51.256Z,55.57
2019-01-19T10:07:51.202Z,54.84
2019-01-19T10:08:51.189Z,54.94
2019-01-19T10:09:51.184Z,55.15
2019-01-19T10:10:51.168Z,55.15
2019-01-19T10:11:51.169Z,55.05
2019-01-19T10:12:51.145Z,53.91
2019-01-19T10:13:51.137Z,55.46
2019-01-19T10:14:51.126Z,54.84
2019-01-19T10:15:51.126Z,55.15
2019-01-19T10:16:51.115Z,55.77
2019-01-19T10:17:51.103Z,55.02
2019-01-19T10:18:51.085Z,54.94
2019-01-19T10:19:51.072Z,54.53
2019-01-19T10:20:51.068Z,54.53
2019-01-19T10:21:51.065Z,54.33
2019-01-19T10:22:51.043Z,54.97
2019-01-19T10:23:51.042Z,54.77
2019-01-19T10:24:51.018Z,55.49
2019-01-19T10:25:51.010Z,55.90
2019-01-19T10:26:51.007Z,55.80
2019-01-19T10:27:50.983Z,55.15
2019-01-19T10:28:50.980Z,54.64
2019-01-19T10:29:50.964Z,55.54
2019-01-19T10:30:51.549Z,55.33
2019-01-19T10:31:50.953Z,54.07
2019-01-19T10:32:50.931Z,54.66
2019-01-19T10:33:50.920Z,53.78
2019-01-19T10:34:50.908Z,54.38
2019-01-19T10:35:50.903Z,52.83
2019-01-19T10:36:50.898Z,53.74
2019-01-19T10:37:56.254Z,53.43
2019-01-19T10:38:51.868Z,52.91
2019-01-19T10:39:50.856Z,53.02
2019-01-19T10:40:50.848Z,52.81
2019-01-19T10:41:50.850Z,53.02
2019-01-19T10:42:50.823Z,51.68
2019-01-19T10:43:50.815Z,51.26
2019-01-19T10:44:50.802Z,52.71
2019-01-19T10:45:50.791Z,53.41
2019-01-19T10:46:50.795Z,50.93
2019-01-19T10:47:50.776Z,51.65
2019-01-19T10:48:50.759Z,51.14
2019-01-19T10:49:50.747Z,52.71
2019-01-19T10:50:50.738Z,51.78
2019-01-19T10:51:50.772Z,52.50
2019-01-19T10:52:50.716Z,52.83
2019-01-19T10:53:50.704Z,53.53
2019-01-19T10:54:50.695Z,53.22
2019-01-19T10:55:50.681Z,52.81
2019-01-19T10:56:50.671Z,52.81
2019-01-19T10:57:50.715Z,51.68
2019-01-19T10:58:50.655Z,51.68
2019-01-19T10:59:50.640Z,51.26
2019-01-19T11:00:50.630Z,52.09
2019-01-19T11:01:50.620Z,52.83
2019-01-19T11:02:50.617Z,53.04
2019-01-19T11:03:50.596Z,52.83
2019-01-19T11:04:50.588Z,53.27
2019-01-19T11:05:50.575Z,53.27
2019-01-19T11:06:50.577Z,53.78
2019-01-19T11:07:50.568Z,53.17
2019-01-19T11:08:50.560Z,53.78
2019-01-19T11:09:50.533Z,53.78
2019-01-19T11:10:50.530Z,53.89
2019-01-19T11:11:50.508Z,53.25
2019-01-19T11:12:50.514Z,52.81
2019-01-19T11:13:50.489Z,52.19
2019-01-19T11:14:50.479Z,51.57
2019-01-19T11:15:50.485Z,51.37
2019-01-19T11:16:50.458Z,52.09
2019-01-19T11:17:50.457Z,51.65
2019-01-19T11:18:50.433Z,51.14
2019-01-19T11:19:50.424Z,52.09
2019-01-19T11:20:50.416Z,52.09
2019-01-19T11:21:50.402Z,52.71
2019-01-19T11:22:50.415Z,51.55
2019-01-19T11:23:50.386Z,51.55
2019-01-19T11:24:50.373Z,50.89
2019-01-19T11:25:50.361Z,50.68
2019-01-19T11:26:50.346Z,50.78
2019-01-19T11:27:50.353Z,50.68
2019-01-19T11:28:50.327Z,50.50
2019-01-19T11:29:50.317Z,51.45
2019-01-19T11:30:50.306Z,52.78
2019-01-19T11:31:50.297Z,51.53
2019-01-19T11:32:50.297Z,51.12
2019-01-19T11:33:50.283Z,52.12
2019-01-19T11:34:50.260Z,51.30
2019-01-19T11:35:50.254Z,51.12
2019-01-19T11:36:50.240Z,50.50
2019-01-19T11:37:50.242Z,51.84
2019-01-19T11:38:50.223Z,50.99
2019-01-19T11:39:50.208Z,51.81
2019-01-19T11:40:50.203Z,51.81
2019-01-19T11:41:50.190Z,51.20
2019-01-19T11:42:50.188Z,50.48
2019-01-19T11:43:50.164Z,51.30
2019-01-19T11:44:51.340Z,50.99
2019-01-19T11:45:50.144Z,51.71
2019-01-19T11:46:50.134Z,51.40
2019-01-19T11:47:50.148Z,50.76
2019-01-19T11:48:50.115Z,49.27
2019-01-19T11:49:50.099Z,49.30
2019-01-19T11:50:50.087Z,49.09
2019-01-19T11:51:50.077Z,49.54
2019-01-19T11:52:50.086Z,47.50
2019-01-19T11:53:50.057Z,45.10
2019-01-19T11:54:50.048Z,44.57
2019-01-19T11:55:50.035Z,44.63
2019-01-19T11:56:50.023Z,41.63
2019-01-19T11:57:50.026Z,41.61
2019-01-19T11:58:50.003Z,40.90
2019-01-19T11:59:49.991Z,40.80
2019-01-19T12:00:49.981Z,40.90
2019-01-19T12:01:49.969Z,42.43
2019-01-19T12:02:49.974Z,41.83
2019-01-19T12:03:49.957Z,42.36
2019-01-19T12:04:49.943Z,41.75
2019-01-19T12:05:49.930Z,42.02
2019-01-19T12:06:49.918Z,40.66
2019-01-19T12:07:49.937Z,39.60
2019-01-19T12:08:49.898Z,38.67
2019-01-19T12:09:49.882Z,37.30
2019-01-19T12:10:49.874Z,37.61
2019-01-19T12:11:49.861Z,37.70
2019-01-19T12:12:49.852Z,36.66
2019-01-19T12:13:49.864Z,38.45
2019-01-19T12:14:49.834Z,39.82
2019-01-19T12:15:49.822Z,39.17
2019-01-19T12:16:49.812Z,40.73
2019-01-19T12:17:49.798Z,41.67
2019-01-19T12:18:49.801Z,40.00
2019-01-19T12:19:49.776Z,39.35
2019-01-19T12:20:49.766Z,39.13
2019-01-19T12:21:49.761Z,39.62
2019-01-19T12:22:49.744Z,38.89
2019-01-19T12:23:49.744Z,38.28
2019-01-19T12:24:49.725Z,38.87
2019-01-19T12:25:49.713Z,38.48
2019-01-19T12:26:49.701Z,39.62
2019-01-19T12:27:49.697Z,39.53
2019-01-19T12:28:49.691Z,40.53
2019-01-19T12:29:49.680Z,41.25
2019-01-19T12:30:49.657Z,40.01
2019-01-19T12:31:49.648Z,38.76
2019-01-19T12:32:49.638Z,38.56
2019-01-19T12:33:49.647Z,37.93
2019-01-19T12:34:49.616Z,38.45
2019-01-19T12:35:49.603Z,37.84
2019-01-19T12:36:49.592Z,37.77
2019-01-19T12:37:49.587Z,38.49
2019-01-19T12:38:49.585Z,38.46
2019-01-19T12:39:49.562Z,36.69
2019-01-19T12:40:49.549Z,36.95
2019-01-19T12:41:49.541Z,35.94
2019-01-19T12:42:49.530Z,36.41
2019-01-19T12:43:49.532Z,37.66
2019-01-19T12:44:49.509Z,37.66
2019-01-19T12:45:49.505Z,37.79
2019-01-19T12:46:49.487Z,39.47
2019-01-19T12:47:49.478Z,40.49
2019-01-19T12:48:49.475Z,39.86
2019-01-19T12:49:49.458Z,39.62
2019-01-19T12:50:49.442Z,38.17
2019-01-19T12:51:49.429Z,39.31
2019-01-19T12:52:49.421Z,39.23