createdAt,value
2019-06-20T00:01:13.575Z,11.33
2019-06-20T00:03:41.470Z,12.63
2019-06-20T00:06:10.343Z,11.33
2019-06-20T00:08:39.285Z,11.73
2019-06-20T00:11:06.998Z,12.63
2019-06-20T00:13:35.813Z,12.63
2019-06-20T00:16:04.696Z,12.73
2019-06-20T00:18:33.403Z,12.65
2019-06-20T00:21:03.936Z,12.15
2019-06-20T00:23:32.611Z,11.97
2019-06-20T00:26:00.555Z,12.53
2019-06-20T00:28:28.353Z,13.03
2019-06-20T00:30:55.943Z,13.70
2019-06-20T00:33:23.753Z,12.78
2019-06-20T00:35:51.343Z,12.85
2019-06-20T00:38:18.995Z,13.30
2019-06-20T00:40:46.615Z,13.38
2019-06-20T00:43:17.808Z,13.03
2019-06-20T00:45:45.103Z,12.33
2019-06-20T00:48:12.911Z,14.10
2019-06-20T00:50:40.502Z,13.95
2019-06-20T00:53:08.240Z,12.33
2019-06-20T00:55:36.225Z,13.65
2019-06-20T00:58:04.126Z,12.70
2019-06-20T01:00:31.925Z,14.00
2019-06-20T01:02:59.719Z,12.88
2019-06-20T01:05:27.596Z,12.53
2019-06-20T01:07:55.442Z,13.83
2019-06-20T01:10:23.444Z,13.25
2019-06-20T01:12:51.268Z,13.35
2019-06-20T01:15:20.097Z,14.75
2019-06-20T01:17:47.838Z,14.05
2019-06-20T01:20:16.306Z,13.95
2019-06-20T01:22:44.321Z,13.25
2019-06-20T01:25:12.873Z,15.45
2019-06-20T01:27:40.893Z,15.13
2019-06-20T01:30:10.808Z,15.00
2019-06-20T01:32:38.643Z,16.27
2019-06-20T01:35:08.931Z,17.40
2019-06-20T01:37:36.844Z,16.45
2019-06-20T01:40:05.967Z,16.37
2019-06-20T01:42:33.789Z,17.67
2019-06-20T01:45:01.772Z,19.30
2019-06-20T01:47:29.535Z,18.90
2019-06-20T01:49:57.758Z,18.80
2019-06-20T01:52:25.364Z,19.50
2019-06-20T01:54:53.162Z,16.93
2019-06-20T01:57:23.497Z,18.00
2019-06-20T01:59:51.347Z,17.20
2019-06-20T02:02:19.258Z,18.32
2019-06-20T02:04:47.051Z,18.98
2019-06-20T02:07:15.137Z,17.67
2019-06-20T02:09:44.048Z,21.20
2019-06-20T02:12:11.657Z,19.90
2019-06-20T02:14:40.567Z,20.80
2019-06-20T02:17:08.402Z,19.85
2019-06-20T02:19:36.304Z,21.75
2019-06-20T02:22:04.377Z,23.42
2019-06-20T02:24:32.060Z,23.07
2019-06-20T02:26:59.937Z,22.52
2019-06-20T02:29:27.868Z,24.37
2019-06-20T02:31:56.171Z,22.67
2019-06-20T02:34:23.943Z,22.93
2019-06-20T02:36:56.348Z,23.85
2019-06-20T02:39:24.170Z,21.65
2019-06-20T02:41:51.985Z,20.17
2019-06-20T02:44:30.075Z,22.07
2019-06-20T02:46:49.348Z,19.48
2019-06-20T02:49:19.397Z,18.90
2019-06-20T02:51:47.920Z,20.27
2019-06-20T02:54:15.622Z,19.67
2019-06-20T02:56:43.275Z,18.25
2019-06-20T02:59:11.213Z,19.82
2019-06-20T03:01:41.065Z,19.70
2019-06-20T03:04:11.507Z,19.07
2019-06-20T03:06:45.806Z,20.50
2019-06-20T03:09:17.007Z,21.05
2019-06-20T03:11:44.792Z,20.88
2019-06-20T03:14:12.739Z,19.77
2019-06-20T03:16:40.543Z,19.30
2019-06-20T03:19:08.459Z,18.05
2019-06-20T03:21:37.035Z,19.12
2019-06-20T03:24:05.114Z,18.20
2019-06-20T03:26:32.896Z,18.90
2019-06-20T03:29:01.537Z,20.62
2019-06-20T03:31:29.417Z,17.45
2019-06-20T03:33:57.277Z,18.75
2019-06-20T03:36:24.889Z,16.65
2019-06-20T03:38:52.650Z,17.40
2019-06-20T03:41:20.438Z,18.75
2019-06-20T03:43:48.364Z,17.52
2019-06-20T03:46:16.178Z,18.87
2019-06-20T03:48:43.788Z,17.90
2019-06-20T03:51:11.501Z,17.90
2019-06-20T03:53:39.380Z,17.62
2019-06-20T03:56:07.364Z,17.98
2019-06-20T03:58:35.289Z,16.85
2019-06-20T04:01:04.240Z,16.60
2019-06-20T04:03:32.564Z,18.07
2019-06-20T04:06:03.278Z,18.07
2019-06-20T04:08:31.123Z,19.15
2019-06-20T04:10:58.914Z,19.27
2019-06-20T04:13:26.869Z,19.65
2019-06-20T04:15:54.672Z,21.70
2019-06-20T04:18:23.342Z,20.90
2019-06-20T04:20:51.266Z,19.85
2019-06-20T04:23:19.062Z,18.75
2019-06-20T04:25:47.410Z,21.93
2019-06-20T04:28:15.412Z,23.50
2019-06-20T04:30:44.393Z,22.00
2019-06-20T04:33:12.189Z,23.00
2019-06-20T04:35:40.096Z,22.37
2019-06-20T04:38:08.803Z,23.32
2019-06-20T04:40:36.807Z,21.70
2019-06-20T04:43:04.494Z,23.40
2019-06-20T04:45:51.942Z,22.27
2019-06-20T04:48:19.886Z,25.25
2019-06-20T04:50:48.257Z,24.75
2019-06-20T04:53:16.021Z,26.68
2019-06-20T04:55:44.037Z,25.12
2019-06-20T04:58:12.961Z,24.57
2019-06-20T05:00:40.939Z,22.77
2019-06-20T05:03:08.572Z,23.40
2019-06-20T05:05:36.568Z,23.45
2019-06-20T05:08:04.567Z,24.25
2019-06-20T05:10:34.840Z,23.90
2019-06-20T05:13:03.036Z,26.10
2019-06-20T05:15:30.968Z,25.43
2019-06-20T05:17:59.260Z,25.30
2019-06-20T05:20:27.115Z,25.55
2019-06-20T05:22:54.990Z,23.97
2019-06-20T05:25:22.848Z,24.50
2019-06-20T05:27:51.079Z,26.60
2019-06-20T05:30:19.827Z,27.62
2019-06-20T05:32:47.639Z,25.88
2019-06-20T05:35:15.611Z,22.93
2019-06-20T05:37:43.480Z,24.90
2019-06-20T05:40:11.414Z,25.00
2019-06-20T05:42:39.119Z,23.87
2019-06-20T05:45:07.440Z,25.93
2019-06-20T05:47:35.378Z,25.73
2019-06-20T05:50:07.262Z,27.73
2019-06-20T05:52:35.125Z,27.47
2019-06-20T05:55:03.438Z,27.63
2019-06-20T05:57:32.768Z,27.80
2019-06-20T06:00:00.935Z,24.60
2019-06-20T06:02:29.018Z,26.27
2019-06-20T06:04:56.885Z,23.73
2019-06-20T06:07:28.472Z,21.67
2019-06-20T06:09:56.683Z,22.97
2019-06-20T06:12:24.571Z,23.63
2019-06-20T06:14:53.394Z,26.07
2019-06-20T06:17:22.347Z,25.37
2019-06-20T06:19:50.228Z,25.47
2019-06-20T06:22:18.295Z,26.23
2019-06-20T06:24:45.891Z,23.87
2019-06-20T06:27:14.652Z,22.73
2019-06-20T06:29:42.227Z,26.70
2019-06-20T06:32:10.012Z,25.30
2019-06-20T06:34:37.755Z,25.87
2019-06-20T06:37:05.377Z,23.97
2019-06-20T06:39:33.176Z,25.57
2019-06-20T06:42:01.053Z,25.03
2019-06-20T06:44:31.676Z,24.87
2019-06-20T06:47:00.569Z,24.27
2019-06-20T06:49:29.572Z,26.03
2019-06-20T06:51:57.413Z,25.60
2019-06-20T06:54:27.280Z,25.00
2019-06-20T06:56:58.509Z,24.10
2019-06-20T06:59:26.256Z,22.60
2019-06-20T07:01:54.618Z,21.90
2019-06-20T07:04:22.408Z,22.50
2019-06-20T07:06:51.174Z,23.53
2019-06-20T07:09:19.202Z,21.27
2019-06-20T07:11:46.909Z,23.20
2019-06-20T07:14:14.696Z,21.17
2019-06-20T07:16:50.873Z,20.73
2019-06-20T07:19:12.954Z,19.13
2019-06-20T07:21:41.682Z,20.00
2019-06-20T07:24:09.506Z,20.10
2019-06-20T07:26:37.294Z,19.47
2019-06-20T07:29:05.289Z,17.30
2019-06-20T07:31:34.769Z,18.23
2019-06-20T07:34:02.594Z,19.47
2019-06-20T07:36:30.428Z,19.07
2019-06-20T07:38:58.319Z,18.60
2019-06-20T07:41:25.920Z,18.60
2019-06-20T07:43:55.877Z,19.23
2019-06-20T07:46:23.530Z,18.77
2019-06-20T07:48:51.392Z,18.67
2019-06-20T07:51:22.157Z,21.17
2019-06-20T07:53:49.743Z,20.87
2019-06-20T07:56:17.426Z,19.80
2019-06-20T07:58:46.984Z,18.30
2019-06-20T08:01:14.571Z,17.53
2019-06-20T08:03:45.199Z,19.97
2019-06-20T08:06:12.987Z,17.00
2019-06-20T08:08:41.576Z,17.37
2019-06-20T08:11:12.439Z,17.13
2019-06-20T08:13:40.328Z,17.93
2019-06-20T08:16:08.027Z,16.80
2019-06-20T08:18:35.650Z,17.47
2019-06-20T08:21:03.670Z,17.27
2019-06-20T08:23:31.578Z,16.03
2019-06-20T08:26:02.427Z,16.23
2019-06-20T08:28:30.430Z,14.97
2019-06-20T08:30:58.988Z,17.03
2019-06-20T08:33:27.359Z,17.07
2019-06-20T08:35:56.961Z,15.77
2019-06-20T08:38:24.707Z,15.50
2019-06-20T08:40:52.563Z,14.60
2019-06-20T08:43:20.480Z,16.10
2019-06-20T08:45:48.471Z,13.23
2019-06-20T08:48:16.228Z,15.13
2019-06-20T08:50:44.186Z,14.60
2019-06-20T08:53:11.988Z,12.93
2019-06-20T08:55:39.873Z,13.43
2019-06-20T08:58:15.882Z,13.97
2019-06-20T09:00:44.183Z,14.30
2019-06-20T09:03:12.040Z,12.53
2019-06-20T09:05:39.816Z,12.43
2019-06-20T09:08:11.282Z,13.47
2019-06-20T09:10:40.390Z,11.33
2019-06-20T09:13:10.889Z,11.13
2019-06-20T09:15:38.890Z,11.00
2019-06-20T09:18:07.260Z,9.63
2019-06-20T09:20:36.607Z,9.60
2019-06-20T09:23:05.217Z,9.47
2019-06-20T09:25:33.142Z,9.03
2019-06-20T09:28:02.607Z,9.17
2019-06-20T09:30:30.477Z,10.73
2019-06-20T09:32:59.957Z,9.90
2019-06-20T09:35:29.823Z,7.97
2019-06-20T09:37:59.194Z,7.17
2019-06-20T09:40:29.400Z,8.30
2019-06-20T09:42:57.076Z,9.50
2019-06-20T09:45:26.641Z,8.30
2019-06-20T09:47:56.027Z,8.27
2019-06-20T09:50:26.836Z,8.20
2019-06-20T09:52:56.603Z,7.97
2019-06-20T09:55:26.653Z,8.50
2019-06-20T09:57:55.920Z,7.90
2019-06-20T10:00:25.359Z,8.57
2019-06-20T10:02:55.413Z,8.33
2019-06-20T10:05:24.048Z,7.93
2019-06-20T10:07:54.754Z,8.67
2019-06-20T10:10:29.024Z,8.90
2019-06-20T10:12:57.182Z,9.37
2019-06-20T10:15:29.301Z,9.17
2019-06-20T10:17:57.274Z,8.17
2019-06-20T10:20:27.615Z,8.47
2019-06-20T10:22:55.131Z,9.43
2019-06-20T10:25:29.541Z,11.10
2019-06-20T10:27:57.995Z,11.03
2019-06-20T10:30:28.404Z,12.43
2019-06-20T10:32:57.799Z,11.50
2019-06-20T10:35:26.029Z,11.70
2019-06-20T10:37:53.643Z,9.83
2019-06-20T10:40:23.165Z,10.27
2019-06-20T10:42:52.759Z,10.70
2019-06-20T10:45:21.515Z,11.13
2019-06-20T10:47:50.914Z,9.93
2019-06-20T10:50:20.843Z,11.63
2019-06-20T10:52:51.865Z,10.53
2019-06-20T10:55:21.568Z,11.60
2019-06-20T10:57:49.974Z,11.00
2019-06-20T11:00:30.103Z,10.60
2019-06-20T11:02:49.239Z,9.20
2019-06-20T11:05:17.367Z,10.97
2019-06-20T11:07:45.606Z,9.77
2019-06-20T11:10:15.613Z,9.83
2019-06-20T11:12:52.233Z,11.60
2019-06-20T11:15:13.820Z,10.50
2019-06-20T11:17:41.955Z,10.93
2019-06-20T11:20:12.366Z,10.20
2019-06-20T11:22:41.530Z,10.10
2019-06-20T11:25:11.845Z,10.10
2019-06-20T11:27:40.512Z,9.70
2019-06-20T11:30:09.490Z,9.57
2019-06-20T11:32:38.233Z,10.13
2019-06-20T11:35:07.308Z,9.53
2019-06-20T11:37:36.366Z,9.90
2019-06-20T11:40:07.558Z,9.97
2019-06-20T11:42:36.065Z,9.97
2019-06-20T11:45:06.979Z,9.53
2019-06-20T11:47:36.515Z,10.33
2019-06-20T11:50:04.946Z,9.50
2019-06-20T11:52:38.090Z,10.50
2019-06-20T11:55:04.328Z,11.00
2019-06-20T11:57:32.003Z,10.80
2019-06-20T12:00:01.644Z,10.13
2019-06-20T12:02:29.386Z,10.83
2019-06-20T12:05:01.378Z,10.20
2019-06-20T12:07:30.192Z,10.00
2019-06-20T12:10:02.046Z,9.97
2019-06-20T12:12:29.599Z,10.77
2019-06-20T12:14:57.339Z,9.40
2019-06-20T12:17:25.119Z,10.10
2019-06-20T12:19:54.403Z,10.37
2019-06-20T12:22:22.007Z,10.77
2019-06-20T12:24:50.627Z,9.97
2019-06-20T12:27:18.354Z,10.10
2019-06-20T12:29:49.874Z,10.40
2019-06-20T12:32:20.522Z,8.93
2019-06-20T12:34:49.058Z,9.83
2019-06-20T12:37:16.714Z,9.73
2019-06-20T12:39:44.504Z,10.43
2019-06-20T12:42:12.451Z,10.70
2019-06-20T12:44:41.702Z,13.20
2019-06-20T12:47:09.344Z,12.37
2019-06-20T12:49:38.528Z,12.80
2019-06-20T12:52:07.571Z,12.90
2019-06-20T12:54:35.907Z,12.03
2019-06-20T12:57:03.819Z,11.97
2019-06-20T12:59:31.626Z,13.27
2019-06-20T13:01:59.458Z,11.70
2019-06-20T13:04:27.066Z,12.40
2019-06-20T13:06:55.872Z,11.30
2019-06-20T13:09:26.301Z,11.47
2019-06-20T13:11:54.323Z,12.70
2019-06-20T13:14:22.424Z,12.37
2019-06-20T13:16:50.383Z,14.57
2019-06-20T13:19:19.236Z,13.70
2019-06-20T13:21:46.911Z,12.87
2019-06-20T13:24:15.768Z,13.17
2019-06-20T13:26:43.919Z,10.07
2019-06-20T13:29:12.163Z,10.90
2019-06-20T13:31:54.834Z,10.20
2019-06-20T13:34:09.549Z,13.00
2019-06-20T13:36:47.005Z,12.67
2019-06-20T13:39:15.052Z,12.53
2019-06-20T13:41:43.176Z,13.53
2019-06-20T13:44:11.209Z,12.77
2019-06-20T13:46:40.068Z,13.83
2019-06-20T13:49:08.961Z,11.00
2019-06-20T13:51:39.905Z,11.60
2019-06-20T13:54:07.577Z,12.17
2019-06-20T13:56:35.482Z,11.30
2019-06-20T13:59:03.689Z,12.00
2019-06-20T14:01:49.648Z,10.05
2019-06-20T14:04:17.573Z,10.35
2019-06-20T14:06:45.533Z,8.97
2019-06-20T14:09:13.690Z,8.40
2019-06-20T14:11:43.152Z,8.90
2019-06-20T14:14:11.520Z,7.20
2019-06-20T14:16:43.024Z,8.17
2019-06-20T14:19:11.339Z,8.97
2019-06-20T14:21:39.158Z,8.60
2019-06-20T14:24:06.985Z,9.57
2019-06-20T14:26:34.892Z,9.80
2019-06-20T14:29:05.632Z,10.60
2019-06-20T14:31:33.544Z,9.40
2019-06-20T14:34:01.307Z,8.97
2019-06-20T14:36:29.288Z,9.80
2019-06-20T14:38:56.882Z,8.90
2019-06-20T14:41:24.575Z,9.50
2019-06-20T14:43:52.357Z,10.00
2019-06-20T14:46:20.351Z,9.60
2019-06-20T14:48:48.497Z,10.97
2019-06-20T14:51:17.651Z,9.93
2019-06-20T14:53:47.148Z,10.67
2019-06-20T14:56:17.572Z,9.50
2019-06-20T14:58:46.604Z,10.53
2019-06-20T15:01:15.667Z,10.93
2019-06-20T15:03:45.560Z,12.00
2019-06-20T15:06:13.021Z,11.43
2019-06-20T15:08:40.829Z,9.93
2019-06-20T15:11:11.800Z,11.17
2019-06-20T15:13:38.239Z,10.70
2019-06-20T15:16:07.376Z,10.63
2019-06-20T15:18:35.221Z,11.70
2019-06-20T15:21:03.099Z,10.13
2019-06-20T15:23:30.994Z,9.97
2019-06-20T15:26:00.049Z,9.07
2019-06-20T15:28:27.859Z,10.60
2019-06-20T15:30:57.309Z,9.57
2019-06-20T15:33:25.667Z,8.83
2019-06-20T15:35:55.232Z,9.60
2019-06-20T15:38:26.752Z,10.03
2019-06-20T15:40:57.626Z,9.80
2019-06-20T15:43:25.754Z,9.13
2019-06-20T15:45:56.455Z,9.90
2019-06-20T15:48:25.594Z,8.53
2019-06-20T15:50:56.062Z,8.87
2019-06-20T15:53:24.213Z,9.20
2019-06-20T15:55:52.081Z,7.57
2019-06-20T15:58:19.926Z,8.50
2019-06-20T16:00:47.757Z,8.93
2019-06-20T16:03:15.656Z,8.30
2019-06-20T16:05:43.481Z,8.67
2019-06-20T16:08:11.794Z,9.30
2019-06-20T16:10:39.634Z,8.40
2019-06-20T16:13:10.594Z,8.30
2019-06-20T16:15:38.218Z,8.13
2019-06-20T16:18:06.155Z,7.60
2019-06-20T16:20:34.055Z,8.63
2019-06-20T16:23:01.878Z,8.33
2019-06-20T16:25:29.761Z,9.00
2019-06-20T16:27:57.558Z,9.00
2019-06-20T16:30:25.711Z,8.93
2019-06-20T16:32:53.713Z,10.00
2019-06-20T16:35:21.724Z,8.93
2019-06-20T16:37:50.638Z,8.10
2019-06-20T16:40:26.943Z,9.60
2019-06-20T16:42:54.660Z,8.40
2019-06-20T16:45:22.642Z,7.80
2019-06-20T16:47:50.383Z,8.30
2019-06-20T16:50:18.303Z,8.80
2019-06-20T16:52:46.947Z,7.60
2019-06-20T16:55:16.157Z,8.10
2019-06-20T16:57:43.871Z,8.40
2019-06-20T17:00:13.737Z,8.27
2019-06-20T17:02:41.692Z,8.30
2019-06-20T17:05:10.254Z,7.90
2019-06-20T17:07:41.716Z,7.70
2019-06-20T17:10:11.396Z,8.70
2019-06-20T17:12:40.470Z,8.67
2019-06-20T17:15:08.803Z,7.40
2019-06-20T17:17:36.669Z,7.10
2019-06-20T17:20:04.824Z,7.13
2019-06-20T17:22:38.581Z,7.67
2019-06-20T17:25:08.008Z,7.40
2019-06-20T17:27:36.268Z,8.10
2019-06-20T17:30:06.333Z,8.13
2019-06-20T17:32:36.805Z,8.73
2019-06-20T17:35:06.044Z,8.60
2019-06-20T17:37:34.663Z,8.13
2019-06-20T17:40:03.449Z,9.20
2019-06-20T17:42:31.223Z,9.27
2019-06-20T17:44:59.179Z,9.40
2019-06-20T17:47:27.109Z,10.47
2019-06-20T17:49:54.864Z,9.77
2019-06-20T17:52:22.764Z,11.13
2019-06-20T17:54:50.622Z,9.60
2019-06-20T17:57:18.463Z,10.50
2019-06-20T17:59:46.333Z,10.60
2019-06-20T18:02:15.014Z,10.77
2019-06-20T18:04:45.776Z,11.20
2019-06-20T18:07:13.755Z,10.83
2019-06-20T18:09:41.559Z,10.30
2019-06-20T18:12:10.979Z,11.20
2019-06-20T18:14:38.882Z,11.40
2019-06-20T18:17:06.831Z,12.07
2019-06-20T18:19:34.634Z,11.77
2019-06-20T18:22:02.482Z,12.30
2019-06-20T18:24:32.994Z,13.53
2019-06-20T18:27:02.877Z,10.60
2019-06-20T18:29:33.380Z,12.30
2019-06-20T18:32:03.385Z,11.00
2019-06-20T18:34:31.171Z,12.70
2019-06-20T18:36:59.086Z,12.63
2019-06-20T18:39:26.982Z,12.20
2019-06-20T18:41:54.583Z,12.90
2019-06-20T18:44:22.695Z,13.37
2019-06-20T18:46:53.610Z,16.97
2019-06-20T18:49:29.490Z,13.27
2019-06-20T18:51:57.708Z,13.00
2019-06-20T18:54:25.648Z,13.00
2019-06-20T18:56:55.884Z,15.47
2019-06-20T18:59:27.068Z,14.77
2019-06-20T19:01:56.462Z,14.47
2019-06-20T19:04:24.926Z,16.03
2019-06-20T19:07:01.311Z,13.93
2019-06-20T19:09:29.315Z,13.93
2019-06-20T19:11:58.331Z,14.90
2019-06-20T19:14:27.081Z,14.80
2019-06-20T19:16:54.948Z,12.97
2019-06-20T19:19:22.787Z,13.80
2019-06-20T19:21:50.563Z,13.17
2019-06-20T19:24:20.529Z,14.13
2019-06-20T19:26:49.254Z,12.90
2019-06-20T19:29:17.176Z,14.50
2019-06-20T19:31:44.904Z,16.70
2019-06-20T19:34:12.855Z,14.93
2019-06-20T19:36:40.685Z,15.37
2019-06-20T19:39:08.951Z,17.30
2019-06-20T19:41:39.182Z,17.13
2019-06-20T19:44:10.824Z,16.40
2019-06-20T19:46:38.723Z,16.67
2019-06-20T19:49:06.727Z,16.03
2019-06-20T19:51:37.044Z,15.03
2019-06-20T19:54:08.272Z,14.67
2019-06-20T19:56:45.503Z,15.70
2019-06-20T19:59:13.765Z,16.40
2019-06-20T20:01:41.575Z,15.87
2019-06-20T20:04:09.588Z,16.13
2019-06-20T20:06:37.628Z,16.63
2019-06-20T20:09:06.937Z,17.57
2019-06-20T20:11:36.288Z,15.80
2019-06-20T20:14:05.381Z,16.60
2019-06-20T20:16:33.587Z,15.60
2019-06-20T20:19:01.769Z,14.73
2019-06-20T20:21:29.851Z,14.83
2019-06-20T20:23:57.523Z,14.27
2019-06-20T20:26:25.654Z,14.70
2019-06-20T20:28:53.296Z,18.43
2019-06-20T20:31:21.224Z,17.27
2019-06-20T20:33:48.970Z,16.23
2019-06-20T20:36:25.038Z,16.93
2019-06-20T20:38:47.242Z,15.30
2019-06-20T20:41:15.910Z,16.62
2019-06-20T20:43:43.778Z,16.70
2019-06-20T20:46:11.789Z,19.55
2019-06-20T20:48:40.488Z,17.37
2019-06-20T20:51:08.213Z,16.35
2019-06-20T20:53:36.066Z,18.85
2019-06-20T20:56:04.042Z,19.07
2019-06-20T20:58:32.207Z,17.02
2019-06-20T21:01:28.657Z,17.77
2019-06-20T21:03:57.593Z,16.67
2019-06-20T21:06:25.390Z,17.42
2019-06-20T21:08:53.269Z,18.87
2019-06-20T21:11:20.994Z,18.53
2019-06-20T21:13:58.189Z,17.52
2019-06-20T21:16:26.652Z,16.32
2019-06-20T21:18:55.707Z,17.05
2019-06-20T21:21:23.514Z,16.57
2019-06-20T21:23:51.531Z,17.60
2019-06-20T21:26:20.984Z,16.37
2019-06-20T21:28:48.840Z,15.60
2019-06-20T21:31:18.723Z,16.37
2019-06-20T21:33:46.878Z,15.50
2019-06-20T21:36:15.694Z,17.10
2019-06-20T21:38:44.797Z,17.77
2019-06-20T21:41:12.592Z,16.32
2019-06-20T21:43:40.201Z,16.90
2019-06-20T21:46:07.951Z,17.75
2019-06-20T21:48:37.124Z,16.32
2019-06-20T21:51:05.690Z,17.40
2019-06-20T21:53:35.241Z,17.65
2019-06-20T21:56:04.189Z,17.02
2019-06-20T21:58:32.281Z,18.42
2019-06-20T22:01:02.592Z,16.57
2019-06-20T22:03:33.433Z,18.55
2019-06-20T22:06:01.207Z,17.95
2019-06-20T22:08:29.408Z,17.62
2019-06-20T22:10:58.117Z,17.45
2019-06-20T22:13:28.869Z,16.75
2019-06-20T22:15:56.799Z,16.50
2019-06-20T22:18:25.776Z,17.75
2019-06-20T22:20:53.700Z,17.12
2019-06-20T22:23:21.542Z,18.80
2019-06-20T22:25:52.241Z,20.37
2019-06-20T22:28:19.863Z,18.90
2019-06-20T22:30:53.011Z,19.70
2019-06-20T22:33:20.958Z,16.90
2019-06-20T22:35:49.251Z,16.57
2019-06-20T22:38:16.916Z,16.95
2019-06-20T22:40:47.508Z,16.12
2019-06-20T22:43:15.205Z,16.40
2019-06-20T22:45:44.943Z,16.10
2019-06-20T22:48:13.319Z,16.23
2019-06-20T22:50:43.237Z,17.52
2019-06-20T22:53:14.059Z,18.30
2019-06-20T22:55:43.081Z,17.20
2019-06-20T22:58:11.074Z,17.80
2019-06-20T23:00:39.271Z,17.80
2019-06-20T23:03:07.063Z,18.55
2019-06-20T23:05:40.458Z,18.37
2019-06-20T23:08:18.662Z,18.73
2019-06-20T23:10:46.624Z,18.37
2019-06-20T23:13:14.993Z,19.07
2019-06-20T23:15:42.775Z,19.80
2019-06-20T23:18:10.667Z,21.07
2019-06-20T23:20:38.477Z,20.50
2019-06-20T23:23:06.377Z,19.10
2019-06-20T23:25:39.563Z,20.05
2019-06-20T23:28:07.543Z,18.40
2019-06-20T23:30:35.388Z,18.48
2019-06-20T23:33:06.844Z,17.75
2019-06-20T23:35:34.720Z,17.80
2019-06-20T23:38:02.710Z,17.50
2019-06-20T23:40:30.541Z,16.95
2019-06-20T23:42:58.191Z,18.30
2019-06-20T23:45:35.925Z,17.90
2019-06-20T23:48:06.623Z,17.80
2019-06-20T23:50:35.866Z,16.57
2019-06-20T23:53:12.766Z,17.05
2019-06-20T23:55:43.252Z,18.20
2019-06-20T23:58:11.305Z,17.23
