createdAt,value
2018-09-20T00:00:01.736Z,0.00
2018-09-20T00:01:01.708Z,0.00
2018-09-20T00:02:01.684Z,0.00
2018-09-20T00:03:01.661Z,0.00
2018-09-20T00:04:01.637Z,0.00
2018-09-20T00:05:01.611Z,0.00
2018-09-20T00:06:01.589Z,0.00
2018-09-20T00:07:01.564Z,0.00
2018-09-20T00:08:01.542Z,0.00
2018-09-20T00:09:01.518Z,0.00
2018-09-20T00:10:01.492Z,0.00
2018-09-20T00:11:01.469Z,0.00
2018-09-20T00:12:01.449Z,0.00
2018-09-20T00:13:01.420Z,0.00
2018-09-20T00:14:01.397Z,0.00
2018-09-20T00:15:01.389Z,0.00
2018-09-20T00:16:01.348Z,0.00
2018-09-20T00:17:01.325Z,0.00
2018-09-20T00:18:01.301Z,0.00
2018-09-20T00:19:01.282Z,0.00
2018-09-20T00:20:01.252Z,0.00
2018-09-20T00:21:01.230Z,0.00
2018-09-20T00:22:01.206Z,0.00
2018-09-20T00:23:01.181Z,0.00
2018-09-20T00:24:01.211Z,0.00
2018-09-20T00:25:01.134Z,0.00
2018-09-20T00:26:01.110Z,0.00
2018-09-20T00:27:01.089Z,0.00
2018-09-20T00:28:01.062Z,0.00
2018-09-20T00:29:01.038Z,0.00
2018-09-20T00:30:01.014Z,0.00
2018-09-20T00:31:00.991Z,0.00
2018-09-20T00:32:00.966Z,0.00
2018-09-20T00:33:00.942Z,0.00
2018-09-20T00:34:00.920Z,0.00
2018-09-20T00:35:00.895Z,0.00
2018-09-20T00:36:00.870Z,0.00
2018-09-20T00:37:00.849Z,0.00
2018-09-20T00:38:00.826Z,0.00
2018-09-20T00:39:00.829Z,0.00
2018-09-20T00:40:00.774Z,0.00
2018-09-20T00:41:00.751Z,0.00
2018-09-20T00:42:00.727Z,0.00
2018-09-20T00:43:00.703Z,0.00
2018-09-20T00:44:00.679Z,0.00
2018-09-20T00:45:00.656Z,0.00
2018-09-20T00:46:00.632Z,0.00
2018-09-20T00:47:00.610Z,0.00
2018-09-20T00:48:00.585Z,0.00
2018-09-20T00:49:00.560Z,0.00
2018-09-20T00:50:00.537Z,0.00
2018-09-20T00:51:00.527Z,0.00
2018-09-20T00:52:00.487Z,0.00
2018-09-20T00:53:00.469Z,0.00
2018-09-20T00:54:00.441Z,0.00
2018-09-20T00:55:00.418Z,0.00
2018-09-20T00:56:00.393Z,0.00
2018-09-20T00:57:00.368Z,0.00
2018-09-20T00:58:00.345Z,0.00
2018-09-20T00:59:00.321Z,0.00
2018-09-20T01:00:00.298Z,0.00
2018-09-20T01:01:00.273Z,0.00
2018-09-20T01:02:00.250Z,0.00
2018-09-20T01:03:00.225Z,0.00
2018-09-20T01:04:00.200Z,0.00
2018-09-20T01:05:00.176Z,0.00
2018-09-20T01:06:00.156Z,0.00
2018-09-20T01:07:00.129Z,0.00
2018-09-20T01:08:00.110Z,0.00
2018-09-20T01:09:00.081Z,0.00
2018-09-20T01:10:00.057Z,0.00
2018-09-20T01:11:00.035Z,0.00
2018-09-20T01:12:00.009Z,0.00
2018-09-20T01:12:59.984Z,0.00
2018-09-20T01:13:59.961Z,0.00
2018-09-20T01:14:59.939Z,0.00
2018-09-20T01:15:59.913Z,0.00
2018-09-20T01:16:59.889Z,0.00
2018-09-20T01:17:59.867Z,0.00
2018-09-20T01:18:59.843Z,0.00
2018-09-20T01:19:59.817Z,0.00
2018-09-20T01:20:59.793Z,0.00
2018-09-20T01:21:59.769Z,0.00
2018-09-20T01:22:59.747Z,0.00
2018-09-20T01:23:59.723Z,0.00
2018-09-20T01:24:59.697Z,0.00
2018-09-20T01:25:59.672Z,0.00
2018-09-20T01:26:59.650Z,0.00
2018-09-20T01:27:59.624Z,0.00
2018-09-20T01:28:59.604Z,0.00
2018-09-20T01:29:59.626Z,0.00
2018-09-20T01:30:59.558Z,0.00
2018-09-20T01:31:59.529Z,0.00
2018-09-20T01:32:59.505Z,0.00
2018-09-20T01:33:59.481Z,0.00
2018-09-20T01:34:59.460Z,0.00
2018-09-20T01:35:59.432Z,0.00
2018-09-20T01:36:59.409Z,0.00
2018-09-20T01:37:59.385Z,0.00
2018-09-20T01:38:59.361Z,0.00
2018-09-20T01:39:59.338Z,0.00
2018-09-20T01:40:59.313Z,0.00
2018-09-20T01:41:59.293Z,0.00
2018-09-20T01:42:59.264Z,0.00
2018-09-20T01:43:59.240Z,0.00
2018-09-20T01:44:59.217Z,0.00
2018-09-20T01:45:59.199Z,0.00
2018-09-20T01:46:59.169Z,0.00
2018-09-20T01:47:59.144Z,0.00
2018-09-20T01:48:59.120Z,0.00
2018-09-20T01:49:59.096Z,0.00
2018-09-20T01:50:59.275Z,0.00
2018-09-20T01:51:59.047Z,0.00
2018-09-20T01:52:59.023Z,0.00
2018-09-20T01:53:58.999Z,0.00
2018-09-20T01:54:58.987Z,0.00
2018-09-20T01:55:58.953Z,0.00
2018-09-20T01:56:58.927Z,0.00
2018-09-20T01:57:58.906Z,0.00
2018-09-20T01:58:58.879Z,0.00
2018-09-20T01:59:58.855Z,0.00
2018-09-20T02:00:58.831Z,0.00
2018-09-20T02:01:58.806Z,0.00
2018-09-20T02:02:58.786Z,0.00
2018-09-20T02:03:58.763Z,0.00
2018-09-20T02:04:58.734Z,0.00
2018-09-20T02:05:58.718Z,0.00
2018-09-20T02:06:58.688Z,0.00
2018-09-20T02:07:58.661Z,0.00
2018-09-20T02:08:58.643Z,0.00
2018-09-20T08:18:05.621Z,46464.00
2018-09-20T08:19:05.395Z,45760.00
2018-09-20T08:20:05.375Z,45920.00
2018-09-20T08:21:05.355Z,46432.00
2018-09-20T08:22:05.335Z,45856.00
2018-09-20T08:23:05.313Z,45888.00
2018-09-20T08:37:26.493Z,44896.00
2018-09-20T08:38:26.192Z,45184.00
2018-09-20T08:39:26.178Z,45152.00
2018-09-20T08:40:26.363Z,44224.00
2018-09-20T08:41:26.131Z,43776.00
2018-09-20T08:43:08.767Z,43360.00
2018-09-20T08:44:08.255Z,44992.00
2018-09-20T08:45:08.427Z,44480.00
2018-09-20T08:46:08.407Z,44512.00
2018-09-20T09:37:46.385Z,50240.00
2018-09-20T09:38:43.493Z,89600.00
2018-09-20T09:58:41.658Z,42560.00
2018-09-20T10:44:39.477Z,83392.00
2018-09-20T10:45:39.457Z,87520.00
2018-09-20T10:46:39.233Z,79232.00
2018-09-20T10:47:39.214Z,68800.00
2018-09-20T10:48:39.195Z,33312.00
2018-09-20T10:49:39.174Z,36928.00
2018-09-20T10:50:39.156Z,72032.00
2018-09-20T10:51:39.142Z,71936.00
2018-09-20T10:52:39.121Z,64352.00
2018-09-20T10:53:39.101Z,65856.00
2018-09-20T10:54:39.142Z,46144.00
2018-09-20T10:55:39.064Z,54816.00
2018-09-20T10:56:39.347Z,30912.00
2018-09-20T10:57:39.027Z,31168.00
2018-09-20T10:58:39.006Z,27712.00
2018-09-20T10:59:38.989Z,31264.00
2018-09-20T11:00:38.969Z,59008.00
2018-09-20T11:01:38.950Z,69984.00
2018-09-20T11:02:38.934Z,30848.00
2018-09-20T11:03:38.914Z,78368.00
2018-09-20T11:04:38.896Z,74464.00
2018-09-20T11:05:38.876Z,68256.00
2018-09-20T11:06:38.861Z,57600.00
2018-09-20T11:07:38.837Z,54080.00
2018-09-20T11:08:38.820Z,59104.00
2018-09-20T11:09:38.802Z,65984.00
2018-09-20T11:10:38.866Z,56768.00
2018-09-20T11:11:38.763Z,31008.00
2018-09-20T11:12:38.745Z,77536.00
2018-09-20T11:13:38.732Z,69056.00
2018-09-20T11:14:38.708Z,66080.00
2018-09-20T11:15:38.692Z,41760.00
2018-09-20T11:16:38.674Z,36896.00
2018-09-20T11:17:38.652Z,35008.00
2018-09-20T11:18:38.649Z,34048.00
2018-09-20T11:19:38.615Z,34848.00
2018-09-20T11:20:38.599Z,31488.00
2018-09-20T11:21:38.578Z,41120.00
2018-09-20T11:22:38.560Z,32032.00
2018-09-20T11:23:38.552Z,30752.00
2018-09-20T11:24:38.526Z,28128.00
2018-09-20T11:25:38.516Z,28000.00
2018-09-20T11:26:38.633Z,28640.00
2018-09-20T11:27:38.467Z,32672.00
2018-09-20T11:28:38.455Z,31424.00
2018-09-20T11:29:38.426Z,30784.00
2018-09-20T11:30:38.405Z,29888.00
2018-09-20T11:31:38.637Z,29632.00
2018-09-20T11:32:38.367Z,30144.00
2018-09-20T11:33:38.348Z,31808.00
2018-09-20T11:34:38.330Z,34016.00
2018-09-20T11:35:38.308Z,35584.00
2018-09-20T11:36:38.290Z,36416.00
2018-09-20T11:37:38.267Z,35392.00
2018-09-20T11:38:38.248Z,50240.00
2018-09-20T11:39:38.229Z,33728.00
2018-09-20T11:40:38.209Z,33856.00
2018-09-20T11:41:38.188Z,36192.00
2018-09-20T11:42:38.173Z,41472.00
2018-09-20T11:43:38.149Z,46144.00
2018-09-20T11:44:38.129Z,72064.00
2018-09-20T11:45:38.109Z,74720.00
2018-09-20T11:46:38.145Z,57984.00
2018-09-20T11:47:38.079Z,40768.00
2018-09-20T11:48:38.053Z,32256.00
2018-09-20T11:49:38.032Z,27264.00
2018-09-20T11:50:38.012Z,24800.00
2018-09-20T11:51:37.993Z,26496.00
2018-09-20T11:52:37.973Z,35904.00
2018-09-20T11:53:37.954Z,30464.00
2018-09-20T11:54:37.933Z,29664.00
2018-09-20T11:55:37.923Z,27680.00
2018-09-20T11:56:37.896Z,43808.00
2018-09-20T11:57:37.877Z,25056.00
2018-09-20T11:58:37.856Z,23200.00
2018-09-20T11:59:37.839Z,21536.00
2018-09-20T12:00:37.820Z,23168.00
2018-09-20T12:01:37.797Z,27520.00
2018-09-20T12:02:37.779Z,25472.00
2018-09-20T12:03:37.758Z,25664.00
2018-09-20T12:04:37.738Z,24736.00
2018-09-20T12:05:37.727Z,24672.00
2018-09-20T12:06:38.000Z,25856.00
2018-09-20T12:07:37.679Z,46080.00
2018-09-20T12:08:37.660Z,44672.00
2018-09-20T12:09:37.638Z,38080.00
2018-09-20T12:10:37.619Z,34688.00
2018-09-20T12:11:37.599Z,35968.00
2018-09-20T12:12:37.580Z,69696.00
2018-09-20T12:13:37.558Z,66816.00
2018-09-20T12:14:37.581Z,74592.00
2018-09-20T12:15:37.525Z,77248.00
2018-09-20T12:16:37.504Z,74880.00
2018-09-20T12:17:37.486Z,73120.00
2018-09-20T12:18:37.467Z,71552.00
2018-09-20T12:19:37.444Z,35712.00
2018-09-20T12:20:37.426Z,45152.00
2018-09-20T12:21:37.406Z,31968.00
2018-09-20T12:22:37.388Z,27744.00
2018-09-20T12:23:37.370Z,24160.00
2018-09-20T12:24:37.351Z,21696.00
2018-09-20T12:25:37.331Z,21312.00
2018-09-20T12:26:37.314Z,23168.00
2018-09-20T12:27:37.294Z,25184.00
2018-09-20T12:28:37.275Z,27136.00
2018-09-20T12:29:37.259Z,28640.00
2018-09-20T12:30:37.236Z,31168.00
2018-09-20T12:31:37.324Z,66528.00
2018-09-20T12:32:37.237Z,39360.00
2018-09-20T12:33:37.185Z,31328.00
2018-09-20T12:34:37.160Z,28288.00
2018-09-20T12:35:37.598Z,28512.00
2018-09-20T12:36:37.122Z,29568.00
2018-09-20T12:37:37.101Z,31552.00
2018-09-20T12:38:37.095Z,49728.00
2018-09-20T12:39:37.081Z,29760.00
2018-09-20T12:40:37.046Z,27488.00
2018-09-20T12:41:37.026Z,25632.00
2018-09-20T12:42:37.057Z,24960.00
2018-09-20T12:43:36.987Z,26208.00
2018-09-20T12:44:36.969Z,28928.00
2018-09-20T12:45:36.952Z,32096.00
2018-09-20T12:46:36.929Z,28512.00
2018-09-20T12:47:36.910Z,25952.00
2018-09-20T12:48:36.891Z,24832.00
2018-09-20T12:49:36.875Z,24384.00
2018-09-20T12:50:36.853Z,23072.00
2018-09-20T12:51:36.831Z,22080.00
2018-09-20T12:52:36.813Z,22432.00
2018-09-20T12:53:36.796Z,31264.00
2018-09-20T12:54:36.788Z,25568.00
2018-09-20T12:55:36.756Z,26272.00
2018-09-20T12:56:36.735Z,28032.00
2018-09-20T12:57:36.713Z,28544.00
2018-09-20T12:58:36.694Z,28000.00
2018-09-20T12:59:36.673Z,27968.00
2018-09-20T13:00:36.666Z,29728.00
2018-09-20T13:01:36.840Z,30560.00
2018-09-20T13:02:36.816Z,30720.00
2018-09-20T13:03:36.597Z,32032.00
2018-09-20T13:04:36.574Z,35520.00
2018-09-20T13:05:36.556Z,69824.00
2018-09-20T13:06:36.535Z,37216.00
2018-09-20T13:07:36.716Z,42848.00
2018-09-20T13:08:36.496Z,60896.00
2018-09-20T13:09:36.476Z,66496.00
2018-09-20T13:10:36.458Z,73504.00
2018-09-20T13:11:36.441Z,79200.00
2018-09-20T13:12:36.424Z,53056.00
2018-09-20T13:13:36.398Z,66752.00
2018-09-20T13:14:36.380Z,71008.00
2018-09-20T13:15:36.361Z,75104.00
2018-09-20T13:16:36.343Z,70528.00
2018-09-20T13:17:36.322Z,60544.00
2018-09-20T13:18:36.305Z,32032.00
2018-09-20T13:19:36.293Z,24800.00
2018-09-20T13:20:36.474Z,20928.00
2018-09-20T13:21:36.249Z,20000.00
2018-09-20T13:23:21.220Z,72384.00
2018-09-20T13:24:18.571Z,31744.00
2018-09-20T13:25:18.419Z,52320.00
2018-09-20T13:26:18.331Z,76640.00
2018-09-20T13:27:18.315Z,79488.00
2018-09-20T13:28:18.293Z,76576.00
2018-09-20T13:29:18.525Z,77440.00
2018-09-20T13:30:18.256Z,76992.00
2018-09-20T13:31:18.238Z,28672.00
2018-09-20T13:32:18.221Z,27936.00
2018-09-20T13:33:18.202Z,67584.00
2018-09-20T13:34:18.183Z,68704.00
2018-09-20T13:35:18.165Z,71104.00
2018-09-20T13:36:18.153Z,66272.00
2018-09-20T13:37:18.207Z,64128.00
2018-09-20T16:21:18.110Z,7680.00
2018-09-20T16:22:21.723Z,6344.00
2018-09-20T16:23:18.082Z,6468.00
2018-09-20T16:24:17.843Z,6252.00
2018-09-20T16:25:17.831Z,5936.00
2018-09-20T16:26:17.798Z,5992.00
2018-09-20T16:27:17.784Z,6740.00
2018-09-20T16:28:17.760Z,7328.00
2018-09-20T16:29:17.736Z,7348.00
2018-09-20T16:30:17.728Z,7272.00
2018-09-20T16:31:17.693Z,6644.00
2018-09-20T16:32:17.672Z,6492.00
2018-09-20T16:33:17.852Z,6784.00
2018-09-20T16:34:59.985Z,6792.00
2018-09-20T16:35:59.762Z,6648.00
2018-09-20T16:36:59.741Z,6296.00
2018-09-20T16:37:59.720Z,6200.00
2018-09-20T16:38:59.698Z,5828.00
2018-09-20T16:39:59.676Z,5544.00
2018-09-20T16:40:59.655Z,5176.00
2018-09-20T16:41:59.633Z,4720.00
2018-09-20T16:42:59.613Z,4328.00
2018-09-20T16:43:59.591Z,3960.00
2018-09-20T16:44:59.934Z,3624.00
2018-09-20T16:45:59.759Z,3344.00
2018-09-20T16:46:59.534Z,3116.00
2018-09-20T16:47:59.710Z,2928.00
2018-09-20T16:48:59.492Z,2764.00
2018-09-20T16:49:59.464Z,2628.00
2018-09-20T16:50:59.443Z,2508.00
2018-09-20T16:51:59.420Z,2388.00
2018-09-20T16:52:59.423Z,2288.00
2018-09-20T16:53:59.378Z,2188.00
2018-09-20T16:54:59.356Z,2100.00
2018-09-20T16:55:59.333Z,2016.00
2018-09-20T16:56:59.314Z,1928.00
2018-09-20T16:57:59.290Z,1836.00
2018-09-20T16:58:59.271Z,1732.00
2018-09-20T16:59:59.249Z,1636.00
2018-09-20T17:00:59.229Z,1540.00
2018-09-20T17:01:59.205Z,1452.00
2018-09-20T17:02:59.184Z,1372.00
2018-09-20T17:03:59.161Z,1300.00
2018-09-20T17:10:36.565Z,916.00
2018-09-20T17:11:36.346Z,864.00
2018-09-20T17:12:36.318Z,820.00
2018-09-20T17:13:36.296Z,776.00
2018-09-20T17:14:36.335Z,732.00
2018-09-20T17:15:36.257Z,688.00
2018-09-20T17:16:36.266Z,648.00
2018-09-20T17:17:36.206Z,604.00
2018-09-20T17:18:36.185Z,564.00
2018-09-20T17:19:36.163Z,524.00
2018-09-20T17:20:36.140Z,488.00
2018-09-20T17:21:36.118Z,452.00
2018-09-20T17:22:36.096Z,416.00
2018-09-20T17:23:36.073Z,388.00
2018-09-20T17:24:36.051Z,356.00
2018-09-20T17:25:36.038Z,324.00
2018-09-20T17:32:13.430Z,164.00
2018-09-20T17:33:13.204Z,148.00
2018-09-20T17:34:13.185Z,132.00
2018-09-20T17:35:13.193Z,116.00
2018-09-20T17:36:13.137Z,104.00
2018-09-20T17:37:13.112Z,88.00
2018-09-20T17:38:13.097Z,76.00
2018-09-20T17:39:13.070Z,68.00
2018-09-20T17:40:13.047Z,56.00
2018-09-20T17:41:13.023Z,48.00
2018-09-20T17:42:13.044Z,40.00
2018-09-20T17:43:12.987Z,36.00
2018-09-20T17:44:12.965Z,28.00
2018-09-20T17:45:12.935Z,24.00
2018-09-20T17:46:12.910Z,20.00
2018-09-20T17:47:12.888Z,16.00
2018-09-20T17:48:12.866Z,16.00
2018-09-20T17:49:12.843Z,8.00
2018-09-20T17:50:12.824Z,8.00
2018-09-20T17:51:12.798Z,8.00
2018-09-20T17:52:12.776Z,4.00
2018-09-20T17:53:12.753Z,8.00
2018-09-20T17:54:12.827Z,4.00
2018-09-20T17:55:12.714Z,4.00
2018-09-20T17:56:12.687Z,4.00
2018-09-20T17:57:12.664Z,4.00
2018-09-20T17:58:12.641Z,4.00
2018-09-20T17:59:12.621Z,0.00
2018-09-20T18:00:12.597Z,0.00
2018-09-20T18:01:12.574Z,0.00
2018-09-20T18:02:12.553Z,0.00
2018-09-20T18:03:12.556Z,0.00
2018-09-20T18:04:12.508Z,0.00
2018-09-20T18:05:12.485Z,0.00
2018-09-20T18:06:12.462Z,0.00
2018-09-20T18:07:12.446Z,0.00
2018-09-20T18:08:12.418Z,0.00
2018-09-20T18:09:12.404Z,0.00
2018-09-20T18:10:12.389Z,0.00
2018-09-20T18:11:12.390Z,0.00
2018-09-20T18:12:12.329Z,0.00
2018-09-20T18:13:12.325Z,0.00
2018-09-20T18:14:12.283Z,0.00
2018-09-20T18:15:12.464Z,0.00
2018-09-20T18:16:12.239Z,0.00
2018-09-20T18:17:12.216Z,0.00
2018-09-20T18:18:12.241Z,0.00
2018-09-20T18:19:12.176Z,0.00
2018-09-20T18:20:12.150Z,0.00
2018-09-20T18:21:12.126Z,0.00
2018-09-20T18:22:12.327Z,0.00
2018-09-20T18:23:12.088Z,0.00
2018-09-20T18:24:12.061Z,0.00
2018-09-20T18:25:12.337Z,0.00
2018-09-20T18:26:12.014Z,0.00
2018-09-20T18:27:11.997Z,0.00
2018-09-20T18:28:11.970Z,0.00
2018-09-20T18:29:11.946Z,0.00
2018-09-20T18:30:11.927Z,0.00
2018-09-20T18:31:11.903Z,0.00
2018-09-20T18:32:11.880Z,0.00
2018-09-20T18:33:11.861Z,0.00
2018-09-20T18:34:11.865Z,0.00
2018-09-20T18:35:11.812Z,0.00
2018-09-20T18:36:11.789Z,0.00
2018-09-20T18:37:11.766Z,0.00
2018-09-20T18:38:11.744Z,0.00
2018-09-20T18:39:11.724Z,0.00
2018-09-20T18:40:11.702Z,0.00
2018-09-20T18:41:11.676Z,0.00
2018-09-20T18:42:11.653Z,0.00
2018-09-20T18:43:11.631Z,0.00
2018-09-20T18:44:11.609Z,0.00
2018-09-20T18:45:11.586Z,0.00
2018-09-20T18:46:11.571Z,0.00
2018-09-20T18:47:11.542Z,0.00
2018-09-20T18:48:11.774Z,0.00
2018-09-20T18:49:11.495Z,0.00
2018-09-20T18:50:11.473Z,0.00
2018-09-20T18:51:11.450Z,0.00
2018-09-20T18:52:11.432Z,0.00
2018-09-20T18:53:11.405Z,0.00
2018-09-20T18:54:11.388Z,0.00
2018-09-20T18:55:11.360Z,0.00
2018-09-20T18:56:11.338Z,0.00
2018-09-20T18:57:11.314Z,0.00
2018-09-20T18:58:11.291Z,0.00
2018-09-20T18:59:11.269Z,0.00
2018-09-20T19:00:11.250Z,0.00
2018-09-20T19:01:11.255Z,0.00
2018-09-20T19:02:11.203Z,0.00
2018-09-20T19:03:11.181Z,0.00
2018-09-20T19:04:11.159Z,0.00
2018-09-20T19:05:11.147Z,0.00
2018-09-20T19:06:11.109Z,0.00
2018-09-20T19:07:11.087Z,0.00
2018-09-20T19:08:11.068Z,0.00
2018-09-20T19:09:11.049Z,0.00
2018-09-20T19:10:11.022Z,0.00
2018-09-20T19:11:11.000Z,0.00
2018-09-20T19:12:10.981Z,0.00
2018-09-20T19:13:10.950Z,0.00
2018-09-20T19:14:10.927Z,0.00
2018-09-20T19:15:10.904Z,0.00
2018-09-20T19:16:10.881Z,0.00
2018-09-20T19:17:10.858Z,0.00
2018-09-20T19:18:10.835Z,0.00
2018-09-20T19:19:10.812Z,0.00
2018-09-20T19:20:10.790Z,0.00
2018-09-20T19:21:10.769Z,0.00
2018-09-20T19:22:10.744Z,0.00
2018-09-20T19:23:11.023Z,0.00
2018-09-20T19:24:10.700Z,0.00
2018-09-20T19:25:10.674Z,0.00
2018-09-20T19:26:10.651Z,0.00
2018-09-20T19:27:10.631Z,0.00
2018-09-20T19:28:10.607Z,0.00
2018-09-20T19:29:10.583Z,0.00
2018-09-20T19:30:10.560Z,0.00
2018-09-20T19:31:10.538Z,0.00
2018-09-20T19:32:10.514Z,0.00
2018-09-20T19:33:10.491Z,0.00
2018-09-20T19:34:10.469Z,0.00
2018-09-20T19:35:10.444Z,0.00
2018-09-20T19:36:10.423Z,0.00
2018-09-20T19:37:10.399Z,0.00
2018-09-20T19:38:10.375Z,0.00
2018-09-20T19:39:10.355Z,0.00
2018-09-20T19:40:10.331Z,0.00
2018-09-20T19:41:10.307Z,0.00
2018-09-20T19:42:10.282Z,0.00
2018-09-20T19:43:10.263Z,0.00
2018-09-20T19:44:10.239Z,0.00
2018-09-20T19:45:10.219Z,0.00
2018-09-20T19:46:10.192Z,0.00
2018-09-20T19:47:10.169Z,0.00
2018-09-20T19:48:10.146Z,0.00
2018-09-20T19:49:10.123Z,0.00
2018-09-20T19:50:10.099Z,0.00
2018-09-20T19:51:10.076Z,0.00
2018-09-20T19:52:10.381Z,0.00
2018-09-20T19:53:10.034Z,0.00
2018-09-20T19:54:10.007Z,0.00
2018-09-20T19:55:09.988Z,0.00
2018-09-20T19:56:09.963Z,0.00
2018-09-20T19:57:09.937Z,0.00
2018-09-20T19:58:09.913Z,0.00
2018-09-20T19:59:09.891Z,0.00
2018-09-20T20:00:09.872Z,0.00
2018-09-20T20:01:09.844Z,0.00
2018-09-20T20:02:09.821Z,0.00
2018-09-20T20:03:09.800Z,0.00
2018-09-20T20:04:09.777Z,0.00
2018-09-20T20:05:09.758Z,0.00
2018-09-20T20:06:09.727Z,0.00
2018-09-20T20:07:09.712Z,0.00
2018-09-20T20:08:09.688Z,0.00
2018-09-20T20:09:09.657Z,0.00
2018-09-20T20:10:09.789Z,0.00
2018-09-20T20:11:09.611Z,0.00
2018-09-20T20:12:09.590Z,0.00
2018-09-20T20:13:09.566Z,0.00
2018-09-20T20:14:09.540Z,0.00
2018-09-20T20:15:09.517Z,0.00
2018-09-20T20:16:09.494Z,0.00
2018-09-20T20:17:09.469Z,0.00
2018-09-20T20:18:09.446Z,0.00
2018-09-20T20:19:09.422Z,0.00
2018-09-20T20:20:09.403Z,0.00
2018-09-20T20:21:09.376Z,0.00
2018-09-20T20:22:09.354Z,0.00
2018-09-20T20:23:09.332Z,0.00
2018-09-20T20:24:09.306Z,0.00
2018-09-20T20:25:09.287Z,0.00
2018-09-20T20:26:09.297Z,0.00
2018-09-20T20:27:09.402Z,0.00
2018-09-20T20:28:09.222Z,0.00
2018-09-20T20:29:09.192Z,0.00
2018-09-20T20:30:09.165Z,0.00
2018-09-20T20:31:09.142Z,0.00
2018-09-20T20:32:09.320Z,0.00
2018-09-20T20:33:09.395Z,0.00
2018-09-20T20:34:09.072Z,0.00
2018-09-20T20:35:09.052Z,0.00
2018-09-20T20:36:09.025Z,0.00
2018-09-20T20:37:09.001Z,0.00
2018-09-20T20:38:08.997Z,0.00
2018-09-20T20:39:09.207Z,0.00
2018-09-20T20:40:08.931Z,0.00
2018-09-20T20:41:08.906Z,0.00
2018-09-20T20:42:08.883Z,0.00
2018-09-20T20:43:08.861Z,0.00
2018-09-20T20:44:51.191Z,0.00
2018-09-20T20:45:50.972Z,0.00
2018-09-20T20:46:50.940Z,0.00
2018-09-20T20:47:50.919Z,0.00
2018-09-20T20:48:50.893Z,0.00
2018-09-20T20:49:50.868Z,0.00
2018-09-20T20:50:51.152Z,0.00
2018-09-20T20:51:50.823Z,0.00
2018-09-20T20:52:51.007Z,0.00
2018-09-20T20:53:50.780Z,0.00
2018-09-20T20:54:50.754Z,0.00
2018-09-20T22:22:15.391Z,0.00
2018-09-20T22:23:15.365Z,0.00
2018-09-20T22:24:15.138Z,0.00
2018-09-20T22:25:15.111Z,0.00
2018-09-20T22:26:15.287Z,0.00
2018-09-20T22:27:15.059Z,0.00
2018-09-20T22:28:15.035Z,0.00
2018-09-20T22:29:15.010Z,0.00
2018-09-20T22:30:15.197Z,0.00
2018-09-20T22:31:14.958Z,0.00
2018-09-20T22:32:14.933Z,0.00
2018-09-20T22:33:14.908Z,0.00
2018-09-20T22:34:14.883Z,0.00
2018-09-20T22:35:14.858Z,0.00
2018-09-20T22:36:14.838Z,0.00
2018-09-20T22:37:14.809Z,0.00
2018-09-20T22:38:14.784Z,0.00
2018-09-20T22:39:14.758Z,0.00
2018-09-20T22:40:14.735Z,0.00
2018-09-20T22:41:14.710Z,0.00
2018-09-20T22:42:14.683Z,0.00
2018-09-20T22:43:14.659Z,0.00
2018-09-20T22:44:14.636Z,0.00
2018-09-20T22:45:14.613Z,0.00
2018-09-20T22:46:14.937Z,0.00
2018-09-20T22:47:14.563Z,0.00
2018-09-20T22:48:14.536Z,0.00
2018-09-20T22:49:14.515Z,0.00
2018-09-20T22:50:14.486Z,0.00
2018-09-20T22:51:14.462Z,0.00
2018-09-20T22:52:14.442Z,0.00
2018-09-20T22:53:14.413Z,0.00
2018-09-20T22:54:14.399Z,0.00
2018-09-20T22:55:14.364Z,0.00
2018-09-20T22:56:14.339Z,0.00
2018-09-20T22:57:14.314Z,0.00
2018-09-20T22:58:14.290Z,0.00
2018-09-20T22:59:14.266Z,0.00
2018-09-20T23:00:14.241Z,0.00
2018-09-20T23:01:14.217Z,0.00
2018-09-20T23:02:14.192Z,0.00
2018-09-20T23:03:14.167Z,0.00
2018-09-20T23:04:14.143Z,0.00
2018-09-20T23:05:14.118Z,0.00
2018-09-20T23:06:14.096Z,0.00
2018-09-20T23:07:14.073Z,0.00
2018-09-20T23:08:14.044Z,0.00
2018-09-20T23:09:14.222Z,0.00
2018-09-20T23:10:13.998Z,0.00
2018-09-20T23:11:13.976Z,0.00
2018-09-20T23:12:14.148Z,0.00
2018-09-20T23:13:13.921Z,0.00
2018-09-20T23:14:13.901Z,0.00
2018-09-20T23:15:13.872Z,0.00
2018-09-20T23:16:13.847Z,0.00
2018-09-20T23:17:13.825Z,0.00
2018-09-20T23:18:14.003Z,0.00
2018-09-20T23:19:13.773Z,0.00
2018-09-20T23:20:13.951Z,0.00
2018-09-20T23:21:13.929Z,0.00
2018-09-20T23:22:13.902Z,0.00
2018-09-20T23:23:13.877Z,0.00
2018-09-20T23:24:13.851Z,0.00
2018-09-20T23:25:13.829Z,0.00
2018-09-20T23:26:13.811Z,0.00
2018-09-20T23:27:14.384Z,0.00
2018-09-20T23:46:29.664Z,0.00
2018-09-20T23:47:29.620Z,0.00
2018-09-20T23:48:29.396Z,0.00
2018-09-20T23:49:29.366Z,0.00
2018-09-20T23:51:11.695Z,0.00
2018-09-20T23:52:11.464Z,0.00
2018-09-20T23:53:11.437Z,0.00
2018-09-20T23:54:11.418Z,0.00
2018-09-20T23:55:11.387Z,0.00
2018-09-20T23:56:11.370Z,0.00
2018-09-20T23:57:11.338Z,0.00
2018-09-20T23:58:11.562Z,0.00
2018-09-20T23:59:11.305Z,0.00
