createdAt,value
2023-03-17T00:03:18.328Z,-216.00
2023-03-17T00:08:25.782Z,-216.00
2023-03-17T00:13:33.154Z,-180.00
2023-03-17T00:18:40.674Z,-216.00
2023-03-17T00:23:57.620Z,-216.00
2023-03-17T00:29:05.003Z,-180.00
2023-03-17T00:34:12.437Z,-216.00
2023-03-17T00:39:23.965Z,-216.00
2023-03-17T00:44:40.328Z,-180.00
2023-03-17T00:49:47.934Z,-216.00
2023-03-17T00:54:55.476Z,-180.00
2023-03-17T01:00:03.055Z,-216.00
2023-03-17T01:05:13.423Z,-216.00
2023-03-17T01:10:20.816Z,-216.00
2023-03-17T01:15:28.128Z,-180.00
2023-03-17T01:20:35.440Z,-180.00
2023-03-17T01:25:42.683Z,-216.00
2023-03-17T01:30:49.983Z,-180.00
2023-03-17T01:35:57.265Z,-180.00
2023-03-17T01:41:04.592Z,-180.00
2023-03-17T01:46:11.871Z,-216.00
2023-03-17T01:51:19.002Z,-216.00
2023-03-17T01:56:26.329Z,-216.00
2023-03-17T02:01:33.484Z,-216.00
2023-03-17T02:06:54.952Z,-216.00
2023-03-17T02:11:47.889Z,-216.00
2023-03-17T02:16:55.242Z,-216.00
2023-03-17T02:22:02.425Z,-216.00
2023-03-17T02:27:09.607Z,-216.00
2023-03-17T02:32:16.770Z,-216.00
2023-03-17T02:37:24.007Z,-180.00
2023-03-17T02:42:31.267Z,-216.00
2023-03-17T02:47:38.418Z,-216.00
2023-03-17T02:52:45.607Z,-180.00
2023-03-17T02:57:52.831Z,-216.00
2023-03-17T03:02:59.984Z,-216.00
2023-03-17T03:08:07.165Z,-180.00
2023-03-17T03:13:14.381Z,-216.00
2023-03-17T03:18:21.554Z,-180.00
2023-03-17T03:23:28.783Z,-180.00
2023-03-17T03:28:35.930Z,-216.00
2023-03-17T03:33:43.207Z,-216.00
2023-03-17T03:38:50.387Z,-216.00
2023-03-17T03:43:57.610Z,-216.00
2023-03-17T03:49:04.769Z,-216.00
2023-03-17T03:54:11.937Z,-216.00
2023-03-17T03:59:19.179Z,-216.00
2023-03-17T04:04:26.437Z,-216.00
2023-03-17T04:09:33.582Z,-216.00
2023-03-17T04:14:40.808Z,-216.00
2023-03-17T04:19:48.011Z,-216.00
2023-03-17T04:24:55.267Z,-216.00
2023-03-17T04:30:02.748Z,-180.00
2023-03-17T04:35:10.109Z,-180.00
2023-03-17T04:40:17.319Z,-216.00
2023-03-17T04:45:24.754Z,-180.00
2023-03-17T04:50:32.383Z,-216.00
2023-03-17T04:55:39.335Z,-216.00
2023-03-17T05:00:46.744Z,-216.00
2023-03-17T05:05:53.862Z,-216.00
2023-03-17T05:11:01.365Z,-216.00
2023-03-17T05:16:08.938Z,-180.00
2023-03-17T05:21:16.181Z,-216.00
2023-03-17T05:26:23.586Z,-216.00
2023-03-17T05:31:31.150Z,-216.00
2023-03-17T05:36:38.564Z,-216.00
2023-03-17T05:41:45.943Z,-180.00
2023-03-17T05:46:53.335Z,-180.00
2023-03-17T05:52:03.472Z,-180.00
2023-03-17T05:57:09.892Z,-180.00
2023-03-17T06:02:17.592Z,-144.00
2023-03-17T06:07:24.860Z,-144.00
2023-03-17T06:12:32.497Z,-108.00
2023-03-17T06:17:39.935Z,-108.00
2023-03-17T06:23:02.794Z,-144.00
2023-03-17T06:27:55.391Z,-144.00
2023-03-17T06:33:17.716Z,-108.00
2023-03-17T06:38:42.605Z,-108.00
2023-03-17T06:43:48.732Z,-108.00
2023-03-17T06:48:56.310Z,36.00
2023-03-17T06:54:03.791Z,-72.00
2023-03-17T06:59:11.201Z,-72.00
2023-03-17T07:04:18.690Z,-72.00
2023-03-17T07:09:26.113Z,-36.00
2023-03-17T07:14:33.586Z,0.00
2023-03-17T07:19:41.160Z,36.00
2023-03-17T07:24:51.370Z,36.00
2023-03-17T07:29:58.720Z,72.00
2023-03-17T07:35:06.233Z,72.00
2023-03-17T07:40:13.574Z,108.00
2023-03-17T07:45:20.885Z,72.00
2023-03-17T07:50:28.302Z,72.00
2023-03-17T07:55:35.570Z,72.00
2023-03-17T08:00:42.923Z,72.00
2023-03-17T08:05:50.578Z,108.00
2023-03-17T08:10:58.850Z,108.00
2023-03-17T08:16:11.139Z,108.00
2023-03-17T08:21:18.446Z,19620.00
2023-03-17T08:26:25.828Z,19584.00
2023-03-17T08:31:33.354Z,19620.00
2023-03-17T08:36:40.521Z,19908.00
2023-03-17T08:41:47.963Z,19872.00
2023-03-17T08:46:55.425Z,20700.00
2023-03-17T08:52:02.860Z,20664.00
2023-03-17T08:57:10.235Z,20124.00
2023-03-17T09:02:17.660Z,19656.00
2023-03-17T09:07:24.967Z,18684.00
2023-03-17T09:12:34.106Z,18684.00
2023-03-17T09:17:39.863Z,19440.00
2023-03-17T09:22:47.234Z,19656.00
2023-03-17T09:27:54.469Z,20160.00
2023-03-17T09:33:01.856Z,20556.00
2023-03-17T09:38:09.183Z,21348.00
2023-03-17T09:43:16.553Z,21348.00
2023-03-17T09:48:23.914Z,22140.00
2023-03-17T09:53:31.301Z,23148.00
2023-03-17T09:58:38.707Z,23832.00
2023-03-17T10:03:46.101Z,24048.00
2023-03-17T10:08:53.515Z,23688.00
2023-03-17T10:14:00.913Z,22644.00
2023-03-17T10:19:08.319Z,21708.00
2023-03-17T10:24:15.676Z,21708.00
2023-03-17T10:29:23.049Z,21924.00
2023-03-17T10:34:30.439Z,22932.00
2023-03-17T10:39:37.868Z,23400.00
2023-03-17T10:44:45.157Z,22788.00
2023-03-17T10:49:52.809Z,22428.00
2023-03-17T10:55:00.203Z,22284.00
2023-03-17T11:00:07.568Z,22068.00
2023-03-17T11:05:14.985Z,22464.00
2023-03-17T11:10:22.400Z,22716.00
2023-03-17T11:15:29.816Z,23220.00
2023-03-17T11:20:37.424Z,23292.00
2023-03-17T11:25:44.744Z,23940.00
2023-03-17T11:30:52.127Z,24120.00
2023-03-17T11:35:59.631Z,23832.00
2023-03-17T11:41:07.060Z,23976.00
2023-03-17T11:46:16.661Z,24192.00
2023-03-17T11:51:22.778Z,23616.00
2023-03-17T11:56:31.618Z,23616.00
2023-03-17T12:01:42.721Z,23112.00
2023-03-17T12:06:48.576Z,22860.00
2023-03-17T12:12:01.657Z,22788.00
2023-03-17T12:17:06.977Z,22752.00
2023-03-17T12:22:14.328Z,22356.00
2023-03-17T12:27:21.889Z,23580.00
2023-03-17T12:32:29.396Z,23868.00
2023-03-17T12:37:36.676Z,24048.00
2023-03-17T12:42:47.051Z,23364.00
2023-03-17T12:47:52.037Z,22824.00
2023-03-17T12:52:59.446Z,23760.00
2023-03-17T12:58:06.877Z,24516.00
2023-03-17T13:03:14.604Z,24372.00
2023-03-17T13:08:21.945Z,23976.00
2023-03-17T13:13:29.611Z,24012.00
2023-03-17T13:18:37.017Z,22572.00
2023-03-17T13:23:44.363Z,20196.00
2023-03-17T13:28:51.746Z,17712.00
2023-03-17T13:33:59.170Z,18180.00
2023-03-17T13:39:19.312Z,18756.00
2023-03-17T13:44:14.662Z,17208.00
2023-03-17T13:49:22.067Z,16920.00
2023-03-17T13:54:29.457Z,19224.00
2023-03-17T13:59:36.850Z,19044.00
2023-03-17T14:04:44.064Z,20736.00
2023-03-17T14:09:51.469Z,22212.00
2023-03-17T14:14:58.759Z,22320.00
2023-03-17T14:20:06.086Z,20484.00
2023-03-17T14:25:13.428Z,20052.00
2023-03-17T14:30:20.912Z,19656.00
2023-03-17T14:35:28.405Z,18756.00
2023-03-17T14:40:35.817Z,20052.00
2023-03-17T14:45:43.267Z,21384.00
2023-03-17T14:50:50.716Z,20484.00
2023-03-17T14:56:01.551Z,19008.00
2023-03-17T15:01:06.461Z,18432.00
2023-03-17T15:06:13.890Z,19620.00
2023-03-17T15:11:22.395Z,20052.00
2023-03-17T15:16:30.032Z,19152.00
2023-03-17T15:21:37.328Z,18504.00
2023-03-17T15:26:44.933Z,17748.00
2023-03-17T15:31:52.613Z,17316.00
2023-03-17T15:36:59.872Z,16092.00
2023-03-17T15:42:07.232Z,16128.00
2023-03-17T15:47:14.594Z,16164.00
2023-03-17T15:52:21.925Z,13536.00
2023-03-17T15:57:29.183Z,13104.00
2023-03-17T16:02:36.579Z,13248.00
2023-03-17T16:07:43.892Z,13212.00
2023-03-17T16:12:51.290Z,11556.00
2023-03-17T16:17:58.679Z,11052.00
2023-03-17T16:23:06.013Z,11340.00
2023-03-17T16:28:13.290Z,11880.00
2023-03-17T16:33:20.755Z,11520.00
2023-03-17T16:38:27.937Z,10728.00
2023-03-17T16:43:35.249Z,9432.00
2023-03-17T16:48:42.560Z,8928.00
2023-03-17T16:53:49.837Z,7992.00
2023-03-17T17:04:04.888Z,5976.00
2023-03-17T17:09:12.451Z,4788.00
2023-03-17T17:14:20.174Z,3492.00
2023-03-17T17:19:28.326Z,2124.00
2023-03-17T17:24:35.525Z,1188.00
2023-03-17T17:29:42.833Z,612.00
2023-03-17T17:34:50.215Z,288.00
2023-03-17T17:40:01.601Z,36.00
2023-03-17T17:45:12.440Z,-108.00
2023-03-17T17:50:22.309Z,-144.00
2023-03-17T17:55:29.910Z,-180.00
2023-03-17T18:00:37.733Z,-216.00
2023-03-17T18:05:45.312Z,-216.00
2023-03-17T18:10:52.778Z,9828.00
2023-03-17T18:16:00.452Z,10188.00
2023-03-17T18:21:08.811Z,10224.00
2023-03-17T18:26:16.592Z,10260.00
2023-03-17T18:31:23.984Z,10260.00
2023-03-17T18:36:31.350Z,10152.00
2023-03-17T18:41:39.130Z,10116.00
2023-03-17T18:46:46.857Z,10332.00
2023-03-17T18:51:54.600Z,10368.00
2023-03-17T18:57:02.297Z,10044.00
2023-03-17T19:02:09.855Z,10404.00
2023-03-17T19:07:17.261Z,10224.00
2023-03-17T19:12:24.848Z,10224.00
2023-03-17T19:17:32.636Z,10224.00
2023-03-17T19:22:40.338Z,10296.00
2023-03-17T19:27:48.155Z,10260.00
2023-03-17T19:32:56.741Z,10044.00
2023-03-17T19:38:03.673Z,9972.00
2023-03-17T19:43:11.131Z,10008.00
2023-03-17T19:48:18.513Z,9936.00
2023-03-17T19:53:26.988Z,10080.00
2023-03-17T19:58:34.319Z,10080.00
2023-03-17T20:03:42.110Z,10044.00
2023-03-17T20:08:49.824Z,10044.00
2023-03-17T20:13:57.529Z,10116.00
2023-03-17T20:19:04.837Z,10440.00
2023-03-17T20:24:12.186Z,10440.00
2023-03-17T20:29:19.605Z,10404.00
2023-03-17T20:34:27.162Z,10476.00
2023-03-17T20:39:34.894Z,9936.00
2023-03-17T20:44:42.800Z,9900.00
2023-03-17T20:49:50.483Z,9648.00
2023-03-17T20:54:58.166Z,9648.00
2023-03-17T21:00:05.596Z,9720.00
2023-03-17T21:05:13.171Z,9648.00
2023-03-17T21:10:20.789Z,9360.00
2023-03-17T21:15:28.229Z,9468.00
2023-03-17T21:20:35.529Z,9396.00
2023-03-17T21:25:42.842Z,15192.00
2023-03-17T21:30:50.148Z,13248.00
2023-03-17T21:35:57.644Z,12888.00
2023-03-17T21:41:05.030Z,12888.00
2023-03-17T21:46:12.230Z,12672.00
2023-03-17T21:51:19.544Z,12852.00
2023-03-17T21:56:26.890Z,3924.00
2023-03-17T22:01:34.181Z,2196.00
2023-03-17T22:06:41.240Z,2340.00
2023-03-17T22:11:48.536Z,2880.00
2023-03-17T22:16:55.764Z,2916.00
2023-03-17T22:22:02.989Z,2484.00
2023-03-17T22:27:10.230Z,2664.00
2023-03-17T22:32:17.485Z,2880.00
2023-03-17T22:37:24.774Z,2664.00
2023-03-17T22:42:32.035Z,2556.00
2023-03-17T22:47:39.255Z,2520.00
2023-03-17T22:52:46.598Z,2916.00
2023-03-17T22:57:53.865Z,2952.00
2023-03-17T23:03:01.140Z,3096.00
2023-03-17T23:08:08.379Z,2556.00
2023-03-17T23:13:15.663Z,3096.00
2023-03-17T23:18:22.854Z,4248.00
2023-03-17T23:23:30.145Z,4284.00
2023-03-17T23:28:37.553Z,4032.00
2023-03-17T23:33:44.705Z,4032.00
2023-03-17T23:38:51.893Z,4392.00
2023-03-17T23:43:59.113Z,3816.00
2023-03-17T23:49:06.369Z,4392.00
2023-03-17T23:54:13.627Z,4824.00
2023-03-17T23:59:20.938Z,4860.00
