createdAt,value
2022-08-24T00:01:18.048Z,13.60
2022-08-24T00:03:47.073Z,13.40
2022-08-24T00:06:17.385Z,13.30
2022-08-24T00:08:45.776Z,13.30
2022-08-24T00:11:13.709Z,13.30
2022-08-24T00:13:42.089Z,13.20
2022-08-24T00:16:11.359Z,13.20
2022-08-24T00:18:40.949Z,13.10
2022-08-24T00:21:09.288Z,13.10
2022-08-24T00:23:37.232Z,13.00
2022-08-24T00:26:05.840Z,13.00
2022-08-24T00:28:33.879Z,12.90
2022-08-24T00:31:01.942Z,12.90
2022-08-24T00:33:29.896Z,12.90
2022-08-24T00:35:59.880Z,12.90
2022-08-24T00:38:29.848Z,12.90
2022-08-24T00:40:58.460Z,12.90
2022-08-24T00:43:27.335Z,12.90
2022-08-24T00:46:15.043Z,12.90
2022-08-24T00:48:48.029Z,12.90
2022-08-24T00:51:21.185Z,12.80
2022-08-24T00:53:54.461Z,12.80
2022-08-24T00:56:26.076Z,12.70
2022-08-24T00:59:00.145Z,12.60
2022-08-24T01:01:29.685Z,12.40
2022-08-24T01:03:59.389Z,12.50
2022-08-24T01:06:28.836Z,12.50
2022-08-24T01:08:57.078Z,12.40
2022-08-24T01:11:34.014Z,12.40
2022-08-24T01:14:04.266Z,12.30
2022-08-24T01:16:49.965Z,12.30
2022-08-24T01:19:28.708Z,12.10
2022-08-24T01:22:11.957Z,12.20
2022-08-24T01:24:42.521Z,12.30
2022-08-24T01:27:14.996Z,12.30
2022-08-24T01:29:46.234Z,12.20
2022-08-24T01:32:15.472Z,12.00
2022-08-24T01:34:43.773Z,12.10
2022-08-24T01:37:13.460Z,12.20
2022-08-24T01:39:46.043Z,12.10
2022-08-24T01:42:14.433Z,12.00
2022-08-24T01:44:46.465Z,12.00
2022-08-24T01:47:16.609Z,12.00
2022-08-24T01:49:46.926Z,12.00
2022-08-24T01:52:18.988Z,12.00
2022-08-24T01:54:49.452Z,11.90
2022-08-24T01:57:18.318Z,12.00
2022-08-24T01:59:46.685Z,12.10
2022-08-24T02:02:17.310Z,12.10
2022-08-24T02:04:45.350Z,12.20
2022-08-24T02:07:14.220Z,12.00
2022-08-24T02:09:42.278Z,12.10
2022-08-24T02:12:12.263Z,12.00
2022-08-24T02:14:40.218Z,11.90
2022-08-24T02:17:09.644Z,11.90
2022-08-24T02:19:37.826Z,12.00
2022-08-24T02:22:08.348Z,11.90
2022-08-24T02:24:39.082Z,11.80
2022-08-24T02:27:08.257Z,11.80
2022-08-24T02:29:37.929Z,11.70
2022-08-24T02:32:07.057Z,11.80
2022-08-24T02:34:35.107Z,11.80
2022-08-24T02:37:03.037Z,11.80
2022-08-24T02:39:31.093Z,11.60
2022-08-24T02:42:02.468Z,11.70
2022-08-24T02:44:30.692Z,11.70
2022-08-24T02:47:00.506Z,11.60
2022-08-24T02:49:28.734Z,11.60
2022-08-24T02:51:56.679Z,11.60
2022-08-24T02:54:24.607Z,11.60
2022-08-24T02:56:54.474Z,11.60
2022-08-24T02:59:24.666Z,11.50
2022-08-24T03:01:53.824Z,11.60
2022-08-24T03:04:23.668Z,11.40
2022-08-24T03:06:51.585Z,11.50
2022-08-24T03:09:19.529Z,11.40
2022-08-24T03:11:47.603Z,11.50
2022-08-24T03:14:19.164Z,11.40
2022-08-24T03:16:47.116Z,11.40
2022-08-24T03:19:15.576Z,11.40
2022-08-24T03:21:46.741Z,11.40
2022-08-24T03:24:14.658Z,11.30
2022-08-24T03:26:44.350Z,11.30
2022-08-24T03:29:13.843Z,11.20
2022-08-24T03:31:44.051Z,11.20
2022-08-24T03:34:13.659Z,11.30
2022-08-24T03:36:45.891Z,11.30
2022-08-24T03:39:16.801Z,11.40
2022-08-24T03:41:45.033Z,11.40
2022-08-24T03:44:13.420Z,11.40
2022-08-24T03:46:41.634Z,11.40
2022-08-24T03:49:10.812Z,11.30
2022-08-24T03:51:39.763Z,11.30
2022-08-24T03:54:11.732Z,11.40
2022-08-24T03:56:41.612Z,11.40
2022-08-24T03:59:10.510Z,11.20
2022-08-24T04:01:41.615Z,11.20
2022-08-24T04:04:10.181Z,11.20
2022-08-24T04:06:44.145Z,11.10
2022-08-24T04:09:12.719Z,11.10
2022-08-24T04:11:46.024Z,11.20
2022-08-24T04:14:27.565Z,11.10
2022-08-24T04:17:25.125Z,11.10
2022-08-24T04:19:59.532Z,11.10
2022-08-24T04:22:32.702Z,11.00
2022-08-24T04:25:00.709Z,11.00
2022-08-24T04:27:31.125Z,11.00
2022-08-24T04:29:59.108Z,11.00
2022-08-24T04:32:32.198Z,11.00
2022-08-24T04:35:00.184Z,11.00
2022-08-24T04:37:29.549Z,11.10
2022-08-24T04:39:58.373Z,11.10
2022-08-24T04:42:37.412Z,11.20
2022-08-24T04:45:06.049Z,11.20
2022-08-24T04:47:33.995Z,11.30
2022-08-24T04:50:02.033Z,11.50
2022-08-24T04:52:30.775Z,11.60
2022-08-24T04:54:58.682Z,11.70
2022-08-24T04:57:28.004Z,11.80
2022-08-24T05:00:00.033Z,12.10
2022-08-24T05:02:28.107Z,12.40
2022-08-24T05:05:00.327Z,12.90
2022-08-24T05:07:28.197Z,13.50
2022-08-24T05:09:57.468Z,14.00
2022-08-24T05:12:27.318Z,14.00
2022-08-24T05:15:03.019Z,14.10
2022-08-24T05:17:36.115Z,14.40
2022-08-24T05:20:05.225Z,14.80
2022-08-24T05:22:33.226Z,15.10
2022-08-24T05:25:01.196Z,15.40
2022-08-24T05:27:29.605Z,15.80
2022-08-24T05:29:57.832Z,16.10
2022-08-24T05:32:27.308Z,16.80
2022-08-24T05:34:55.992Z,17.80
2022-08-24T05:37:25.126Z,18.70
2022-08-24T05:40:21.142Z,19.40
2022-08-24T05:42:53.564Z,20.40
2022-08-24T05:45:21.575Z,21.00
2022-08-24T05:47:52.535Z,21.60
2022-08-24T05:50:40.407Z,22.70
2022-08-24T05:53:09.665Z,23.50
2022-08-24T05:55:40.873Z,24.20
2022-08-24T05:58:08.796Z,24.90
2022-08-24T06:00:40.232Z,25.80
2022-08-24T06:03:12.001Z,26.50
2022-08-24T06:05:48.749Z,26.50
2022-08-24T06:08:17.044Z,26.80
2022-08-24T06:10:47.608Z,27.90
2022-08-24T06:13:15.929Z,27.90
2022-08-24T06:15:59.403Z,28.60
2022-08-24T06:18:34.523Z,29.30
2022-08-24T06:21:07.142Z,29.50
2022-08-24T06:23:36.285Z,29.70
2022-08-24T06:26:23.353Z,30.80
2022-08-24T06:28:52.114Z,31.30
2022-08-24T06:31:22.322Z,32.10
2022-08-24T06:33:55.059Z,32.30
2022-08-24T06:36:23.816Z,32.80
2022-08-24T06:38:51.727Z,32.10
2022-08-24T06:41:20.597Z,32.50
2022-08-24T06:43:48.758Z,32.90
2022-08-24T06:46:19.761Z,33.40
2022-08-24T06:48:51.311Z,34.60
2022-08-24T06:51:22.563Z,34.00
2022-08-24T06:53:51.478Z,34.50
2022-08-24T06:56:19.849Z,34.20
2022-08-24T06:58:48.030Z,33.80
2022-08-24T07:01:21.352Z,33.90
2022-08-24T07:03:49.962Z,34.50
2022-08-24T07:06:40.454Z,33.80
2022-08-24T07:09:09.479Z,34.50
2022-08-24T07:11:37.476Z,34.70
2022-08-24T07:14:06.838Z,34.50
2022-08-24T07:16:35.162Z,34.70
2022-08-24T07:19:06.131Z,33.40
2022-08-24T07:21:34.342Z,34.90
2022-08-24T07:24:04.294Z,34.80
2022-08-24T07:26:36.100Z,35.90
2022-08-24T07:29:06.754Z,35.60
2022-08-24T07:31:42.333Z,35.10
2022-08-24T07:34:25.766Z,36.20
2022-08-24T07:36:54.674Z,36.00
2022-08-24T07:39:26.591Z,36.90
2022-08-24T07:44:43.325Z,36.50
2022-08-24T07:47:36.362Z,38.20
2022-08-24T07:50:00.719Z,38.50
2022-08-24T07:52:28.945Z,38.20
2022-08-24T07:54:58.756Z,36.70
2022-08-24T07:57:27.108Z,38.00
2022-08-24T07:59:56.043Z,37.20
2022-08-24T08:02:24.044Z,38.70
2022-08-24T08:04:56.480Z,38.60
2022-08-24T08:07:24.437Z,39.20
2022-08-24T08:09:52.873Z,40.00
2022-08-24T08:12:22.192Z,41.00
2022-08-24T08:14:58.309Z,41.80
2022-08-24T08:17:26.647Z,41.80
2022-08-24T08:19:55.036Z,41.50
2022-08-24T08:22:41.975Z,40.40
2022-08-24T08:25:49.090Z,39.70
2022-08-24T08:28:25.965Z,39.70
2022-08-24T08:31:02.102Z,41.20
2022-08-24T08:33:31.789Z,39.10
2022-08-24T08:36:06.609Z,40.10
2022-08-24T08:38:36.410Z,39.50
2022-08-24T08:41:24.476Z,39.10
2022-08-24T08:44:17.648Z,39.40
2022-08-24T08:46:56.226Z,39.00
2022-08-24T08:49:52.877Z,38.20
2022-08-24T08:52:44.241Z,37.10
2022-08-24T08:55:24.957Z,37.80
2022-08-24T08:58:11.692Z,39.60
2022-08-24T09:00:53.628Z,39.40
2022-08-24T09:03:32.885Z,40.10
2022-08-24T09:06:40.587Z,39.90
2022-08-24T09:09:21.522Z,39.20
2022-08-24T09:12:01.188Z,38.70
2022-08-24T09:15:01.294Z,40.50
2022-08-24T09:17:46.158Z,40.30
2022-08-24T09:20:26.190Z,42.30
2022-08-24T09:23:08.766Z,41.50
2022-08-24T09:25:46.588Z,40.50
2022-08-24T09:28:22.915Z,39.90
2022-08-24T09:31:29.477Z,40.20
2022-08-24T09:34:09.496Z,41.00
2022-08-24T09:36:52.633Z,42.10
2022-08-24T09:39:49.281Z,39.10
2022-08-24T09:42:58.274Z,41.00
2022-08-24T09:46:04.077Z,40.70
2022-08-24T09:48:58.115Z,40.80
2022-08-24T09:52:02.041Z,41.60
2022-08-24T09:55:09.033Z,41.50
2022-08-24T09:58:01.454Z,39.80
2022-08-24T10:00:31.271Z,41.40
2022-08-24T10:03:18.373Z,40.30
2022-08-24T10:06:01.160Z,39.90
2022-08-24T10:08:40.971Z,39.80
2022-08-24T10:11:18.546Z,40.70
2022-08-24T10:13:55.450Z,40.20
2022-08-24T10:16:34.112Z,39.40
2022-08-24T10:19:30.310Z,39.20
2022-08-24T10:22:04.914Z,38.40
2022-08-24T10:24:53.633Z,38.90
2022-08-24T10:27:40.529Z,37.80
2022-08-24T10:30:48.829Z,40.00
2022-08-24T10:33:21.634Z,40.30
2022-08-24T10:36:22.393Z,39.40
2022-08-24T10:39:09.410Z,40.20
2022-08-24T10:42:36.825Z,39.30
2022-08-24T10:45:28.001Z,39.40
2022-08-24T10:48:16.034Z,40.10
2022-08-24T10:50:55.777Z,40.20
2022-08-24T10:53:28.708Z,39.90
2022-08-24T10:56:07.724Z,40.10
2022-08-24T10:58:49.447Z,41.50
2022-08-24T11:01:24.315Z,43.20
2022-08-24T11:04:05.936Z,42.10
2022-08-24T11:06:36.122Z,40.20
2022-08-24T11:09:09.562Z,40.00
2022-08-24T11:11:40.605Z,39.60
2022-08-24T11:14:23.464Z,40.20
2022-08-24T11:16:57.451Z,39.20
2022-08-24T11:19:34.044Z,38.60
2022-08-24T11:22:04.730Z,39.30
2022-08-24T11:24:41.710Z,38.50
2022-08-24T11:27:19.957Z,40.30
2022-08-24T11:30:04.228Z,40.20
2022-08-24T11:32:39.840Z,37.90
2022-08-24T11:35:16.159Z,36.40
2022-08-24T11:37:44.922Z,35.70
2022-08-24T11:40:14.122Z,35.00
2022-08-24T11:43:12.519Z,35.50
2022-08-24T11:45:45.764Z,37.00
2022-08-24T11:48:28.487Z,39.20
2022-08-24T11:51:03.073Z,40.20
2022-08-24T11:56:20.505Z,39.50
2022-08-24T11:58:56.296Z,36.30
2022-08-24T12:01:27.806Z,33.50
2022-08-24T12:04:13.757Z,32.50
2022-08-24T12:06:50.320Z,32.60
2022-08-24T12:09:36.016Z,31.60
2022-08-24T12:12:09.552Z,30.70
2022-08-24T12:14:44.487Z,30.90
2022-08-24T12:17:18.053Z,31.00
2022-08-24T12:19:50.701Z,30.60
2022-08-24T12:22:20.578Z,30.00
2022-08-24T12:24:52.101Z,30.20
2022-08-24T12:27:24.444Z,28.70
2022-08-24T12:29:57.595Z,28.30
2022-08-24T12:32:29.058Z,28.50
2022-08-24T12:35:01.967Z,28.50
2022-08-24T12:37:33.719Z,28.30
2022-08-24T12:40:11.256Z,28.40
2022-08-24T12:42:49.845Z,28.30
2022-08-24T12:45:21.803Z,27.80
2022-08-24T12:47:55.594Z,28.40
2022-08-24T12:50:31.016Z,28.40
2022-08-24T12:53:30.938Z,27.70
2022-08-24T12:56:23.685Z,27.60
2022-08-24T12:58:57.443Z,27.60
2022-08-24T13:01:29.719Z,27.30
2022-08-24T13:04:19.438Z,27.20
2022-08-24T13:06:55.267Z,27.00
2022-08-24T13:09:33.792Z,26.60
2022-08-24T13:12:39.299Z,26.60
2022-08-24T13:15:22.318Z,27.40
2022-08-24T13:17:51.892Z,27.60
2022-08-24T13:20:23.685Z,27.10
2022-08-24T13:23:07.281Z,26.90
2022-08-24T13:25:56.142Z,26.80
2022-08-24T13:28:40.927Z,26.70
2022-08-24T13:31:18.938Z,26.90
2022-08-24T13:33:50.035Z,27.50
2022-08-24T13:37:04.704Z,27.60
2022-08-24T13:40:09.706Z,26.40
2022-08-24T13:43:11.798Z,26.00
2022-08-24T13:45:46.798Z,25.70
2022-08-24T13:48:30.116Z,25.60
2022-08-24T13:51:20.594Z,25.60
2022-08-24T13:54:08.626Z,25.90
2022-08-24T13:57:09.804Z,26.00
2022-08-24T13:59:54.353Z,26.20
2022-08-24T14:02:32.278Z,25.70
2022-08-24T14:05:10.211Z,25.70
2022-08-24T14:07:53.295Z,25.80
2022-08-24T14:10:40.285Z,26.10
2022-08-24T14:13:32.256Z,26.40
2022-08-24T14:16:23.563Z,26.30
2022-08-24T14:19:05.045Z,26.30
2022-08-24T14:21:38.558Z,26.50
2022-08-24T14:24:11.935Z,26.10
2022-08-24T14:27:03.576Z,26.40
2022-08-24T14:29:42.883Z,26.80
2022-08-24T14:32:30.724Z,26.90
2022-08-24T14:35:15.981Z,26.80
2022-08-24T14:37:57.084Z,26.30
2022-08-24T14:40:34.871Z,25.90
2022-08-24T14:43:28.552Z,25.40
2022-08-24T14:46:09.047Z,25.10
2022-08-24T14:48:47.097Z,25.20
2022-08-24T14:51:31.605Z,25.10
2022-08-24T14:54:03.710Z,25.10
2022-08-24T14:56:51.292Z,25.20
2022-08-24T14:59:31.233Z,25.20
2022-08-24T15:02:33.685Z,25.20
2022-08-24T15:05:11.937Z,25.40
2022-08-24T15:07:40.103Z,25.50
2022-08-24T15:10:14.864Z,25.60
2022-08-24T15:12:48.445Z,25.60
2022-08-24T15:15:28.071Z,26.00
2022-08-24T15:18:02.613Z,26.10
2022-08-24T15:20:54.563Z,25.70
2022-08-24T15:23:31.787Z,25.60
2022-08-24T15:26:04.725Z,25.70
2022-08-24T15:28:35.111Z,25.70
2022-08-24T15:31:09.125Z,25.40
2022-08-24T15:33:53.964Z,25.20
2022-08-24T15:36:22.442Z,25.20
2022-08-24T15:38:50.364Z,25.30
2022-08-24T15:41:22.716Z,25.10
2022-08-24T15:43:58.547Z,25.30
2022-08-24T15:46:29.035Z,25.50
2022-08-24T15:49:04.459Z,25.50
2022-08-24T15:51:47.574Z,25.60
2022-08-24T15:54:30.039Z,25.50
2022-08-24T15:57:01.450Z,25.60
2022-08-24T15:59:32.552Z,25.70
2022-08-24T16:02:33.272Z,25.50
2022-08-24T16:05:14.483Z,25.40
2022-08-24T16:08:12.053Z,25.30
2022-08-24T16:10:42.789Z,25.10
2022-08-24T16:13:20.494Z,25.10
2022-08-24T16:15:50.357Z,25.10
2022-08-24T16:18:20.236Z,25.00
2022-08-24T16:20:50.967Z,25.00
2022-08-24T16:23:25.221Z,25.00
2022-08-24T16:26:22.048Z,24.90
2022-08-24T16:28:51.517Z,24.90
2022-08-24T16:31:44.739Z,24.80
2022-08-24T16:34:20.530Z,24.80
2022-08-24T16:36:48.830Z,24.60
2022-08-24T16:39:16.752Z,24.70
2022-08-24T16:41:46.044Z,24.70
2022-08-24T16:44:14.966Z,24.60
2022-08-24T16:46:42.927Z,24.50
2022-08-24T16:49:16.129Z,24.60
2022-08-24T16:51:45.460Z,24.60
2022-08-24T16:54:13.763Z,24.40
2022-08-24T16:56:42.166Z,24.30
2022-08-24T16:59:15.213Z,24.20
2022-08-24T17:01:43.200Z,24.20
2022-08-24T17:04:11.332Z,24.20
2022-08-24T17:06:39.287Z,24.10
2022-08-24T17:09:07.184Z,24.10
2022-08-24T17:11:37.505Z,24.00
2022-08-24T17:14:06.954Z,23.70
2022-08-24T17:16:38.742Z,23.60
2022-08-24T17:19:13.775Z,23.60
2022-08-24T17:21:42.404Z,23.60
2022-08-24T17:24:11.643Z,23.70
2022-08-24T17:26:48.308Z,23.80
2022-08-24T17:29:16.949Z,23.70
2022-08-24T17:31:49.967Z,23.70
2022-08-24T17:34:18.146Z,23.60
2022-08-24T17:36:46.419Z,23.40
2022-08-24T17:39:15.280Z,23.40
2022-08-24T17:41:43.168Z,23.50
2022-08-24T17:44:14.395Z,23.40
2022-08-24T17:46:43.058Z,23.40
2022-08-24T17:49:13.262Z,23.30
2022-08-24T17:51:41.212Z,23.30
2022-08-24T17:54:09.200Z,23.30
2022-08-24T17:56:41.110Z,23.30
2022-08-24T17:59:22.390Z,23.30
2022-08-24T18:01:52.154Z,23.10
2022-08-24T18:04:25.633Z,23.20
2022-08-24T18:06:53.922Z,23.10
2022-08-24T18:09:28.265Z,23.00
2022-08-24T18:11:56.363Z,22.90
2022-08-24T18:14:24.784Z,22.90
2022-08-24T18:16:54.267Z,22.80
2022-08-24T18:19:26.894Z,22.80
2022-08-24T18:21:55.126Z,22.60
2022-08-24T18:24:23.455Z,22.50
2022-08-24T18:26:51.543Z,22.50
2022-08-24T18:29:21.468Z,22.40
2022-08-24T18:31:50.466Z,22.30
2022-08-24T18:34:21.176Z,22.30
2022-08-24T18:36:50.907Z,22.20
2022-08-24T18:39:19.095Z,22.10
2022-08-24T18:41:49.240Z,22.10
2022-08-24T18:44:19.706Z,22.10
2022-08-24T18:46:47.841Z,22.10
2022-08-24T18:49:16.183Z,21.90
2022-08-24T18:51:44.853Z,21.90
2022-08-24T18:54:17.781Z,21.90
2022-08-24T18:56:45.948Z,21.90
2022-08-24T18:59:15.976Z,21.80
2022-08-24T19:02:03.312Z,21.70
2022-08-24T19:04:33.141Z,21.70
2022-08-24T19:07:01.760Z,21.70
2022-08-24T19:09:34.363Z,21.60
2022-08-24T19:12:02.622Z,21.50
2022-08-24T19:14:30.666Z,21.60
2022-08-24T19:16:58.601Z,21.50
2022-08-24T19:19:26.515Z,21.50
2022-08-24T19:21:54.943Z,21.50
2022-08-24T19:24:26.546Z,21.40
2022-08-24T19:26:56.208Z,21.40
2022-08-24T19:29:54.435Z,21.40
2022-08-24T19:32:22.807Z,21.30
2022-08-24T19:34:51.039Z,21.20
2022-08-24T19:37:19.009Z,21.10
2022-08-24T19:39:47.906Z,21.20
2022-08-24T19:42:18.087Z,21.00
2022-08-24T19:45:04.435Z,20.90
2022-08-24T19:47:34.245Z,20.90
2022-08-24T19:50:02.339Z,20.90
2022-08-24T19:52:33.507Z,20.90
2022-08-24T19:55:01.542Z,20.80
2022-08-24T19:57:42.963Z,20.70
2022-08-24T20:00:30.516Z,20.70
2022-08-24T20:02:58.826Z,20.60
2022-08-24T20:05:28.774Z,20.60
2022-08-24T20:07:57.584Z,20.50
2022-08-24T20:10:26.880Z,20.50
2022-08-24T20:12:56.220Z,20.40
2022-08-24T20:15:26.258Z,20.40
2022-08-24T20:17:56.720Z,20.40
2022-08-24T20:20:25.970Z,20.30
2022-08-24T20:22:53.985Z,20.20
2022-08-24T20:25:22.163Z,20.10
2022-08-24T20:27:54.984Z,20.10
2022-08-24T20:30:36.018Z,20.10
2022-08-24T20:33:04.068Z,20.00
2022-08-24T20:35:32.073Z,20.00
2022-08-24T20:38:00.005Z,19.90
2022-08-24T20:40:28.097Z,19.80
2022-08-24T20:42:55.964Z,19.80
2022-08-24T20:45:23.840Z,19.70
2022-08-24T20:47:55.891Z,19.70
2022-08-24T20:50:27.220Z,19.70
2022-08-24T20:52:55.810Z,19.70
2022-08-24T20:55:24.479Z,19.60
2022-08-24T20:57:55.352Z,19.50
2022-08-24T21:00:24.767Z,19.50
2022-08-24T21:02:53.949Z,19.50
2022-08-24T21:05:22.593Z,19.50
2022-08-24T21:07:51.620Z,19.40
2022-08-24T21:10:21.899Z,19.40
2022-08-24T21:12:54.745Z,19.30
2022-08-24T21:15:23.490Z,19.40
2022-08-24T21:17:52.926Z,19.30
2022-08-24T21:20:22.030Z,19.30
2022-08-24T21:22:50.219Z,19.30
2022-08-24T21:25:18.877Z,19.20
2022-08-24T21:27:48.865Z,19.20
2022-08-24T21:30:20.251Z,19.00
2022-08-24T21:33:05.892Z,19.00
2022-08-24T21:35:36.847Z,18.90
2022-08-24T21:38:05.298Z,18.80
2022-08-24T21:40:33.843Z,18.70
2022-08-24T21:43:02.272Z,18.70
2022-08-24T21:45:31.754Z,18.70
2022-08-24T21:47:59.749Z,18.60
2022-08-24T21:50:27.927Z,18.40
2022-08-24T21:52:57.184Z,18.20
2022-08-24T21:55:26.113Z,18.30
2022-08-24T21:57:54.388Z,18.30
2022-08-24T22:00:23.274Z,18.30
2022-08-24T22:02:51.239Z,18.20
2022-08-24T22:05:19.386Z,18.20
2022-08-24T22:07:47.305Z,18.10
2022-08-24T22:10:16.571Z,18.00
2022-08-24T22:12:45.295Z,17.90
2022-08-24T22:15:15.718Z,17.80
2022-08-24T22:17:44.261Z,17.70
2022-08-24T22:20:16.059Z,17.70
2022-08-24T22:22:51.306Z,17.60
2022-08-24T22:25:20.687Z,17.50
2022-08-24T22:27:48.726Z,17.50
2022-08-24T22:30:18.934Z,17.40
2022-08-24T22:32:47.237Z,17.30
2022-08-24T22:35:15.407Z,17.20
2022-08-24T22:37:43.506Z,17.20
2022-08-24T22:40:13.018Z,17.20
2022-08-24T22:42:42.431Z,17.20
2022-08-24T22:45:11.999Z,17.20
2022-08-24T22:47:39.905Z,17.10
2022-08-24T22:50:09.048Z,17.10
2022-08-24T22:52:36.942Z,17.10
2022-08-24T22:55:05.653Z,17.00
2022-08-24T22:57:34.506Z,17.00
2022-08-24T23:00:04.870Z,16.90
2022-08-24T23:02:32.768Z,16.80
2022-08-24T23:05:00.687Z,16.80
2022-08-24T23:07:28.577Z,16.80
2022-08-24T23:09:56.506Z,16.70
2022-08-24T23:12:26.389Z,16.70
2022-08-24T23:14:54.376Z,16.60
2022-08-24T23:17:24.054Z,16.60
2022-08-24T23:20:00.458Z,16.50
2022-08-24T23:22:31.650Z,16.60
2022-08-24T23:25:00.304Z,16.50
2022-08-24T23:27:37.714Z,16.40
2022-08-24T23:30:08.824Z,16.40
2022-08-24T23:32:38.100Z,16.40
2022-08-24T23:35:06.967Z,16.40
2022-08-24T23:37:34.860Z,16.50
2022-08-24T23:40:03.354Z,16.40
2022-08-24T23:42:31.294Z,16.40
2022-08-24T23:44:59.318Z,16.40
2022-08-24T23:47:27.829Z,16.20
2022-08-24T23:49:57.398Z,16.20
2022-08-24T23:52:26.743Z,16.20
2022-08-24T23:55:05.190Z,16.10
2022-08-24T23:57:44.662Z,16.00
