createdAt,value
2023-01-23T00:00:22.969Z,5.25
2023-01-23T00:05:24.473Z,5.21
2023-01-23T00:10:25.955Z,5.11
2023-01-23T00:15:27.436Z,5.30
2023-01-23T00:20:28.937Z,5.56
2023-01-23T00:25:30.428Z,5.68
2023-01-23T00:30:32.568Z,5.02
2023-01-23T00:35:35.135Z,4.85
2023-01-23T00:40:36.654Z,5.09
2023-01-23T00:45:38.189Z,5.02
2023-01-23T00:50:40.044Z,4.96
2023-01-23T00:55:42.239Z,4.91
2023-01-23T01:00:43.691Z,5.09
2023-01-23T01:05:45.171Z,5.34
2023-01-23T01:10:46.739Z,5.46
2023-01-23T01:15:50.036Z,5.35
2023-01-23T01:20:51.562Z,5.44
2023-01-23T01:25:53.025Z,5.31
2023-01-23T01:31:03.154Z,5.48
2023-01-23T01:36:12.247Z,5.41
2023-01-23T01:41:14.725Z,5.53
2023-01-23T01:46:29.764Z,5.49
2023-01-23T01:51:35.749Z,5.58
2023-01-23T01:56:45.961Z,5.56
2023-01-23T02:01:51.834Z,5.29
2023-01-23T02:06:54.556Z,5.62
2023-01-23T02:11:56.110Z,5.71
2023-01-23T02:16:57.614Z,5.82
2023-01-23T02:22:12.244Z,5.26
2023-01-23T02:27:13.761Z,5.55
2023-01-23T02:32:16.355Z,5.61
2023-01-23T02:37:18.859Z,5.60
2023-01-23T02:42:22.981Z,5.44
2023-01-23T02:47:26.777Z,5.44
2023-01-23T02:52:31.418Z,5.39
2023-01-23T02:57:32.946Z,5.43
2023-01-23T03:02:34.461Z,5.38
2023-01-23T03:07:36.015Z,5.01
2023-01-23T03:12:38.395Z,4.84
2023-01-23T03:17:39.894Z,4.85
2023-01-23T03:22:42.233Z,4.88
2023-01-23T03:27:43.898Z,4.93
2023-01-23T03:32:45.913Z,4.99
2023-01-23T03:37:49.019Z,5.04
2023-01-23T03:42:51.257Z,4.93
2023-01-23T03:47:59.759Z,4.84
2023-01-23T03:53:01.242Z,4.84
2023-01-23T03:58:02.778Z,4.53
2023-01-23T04:03:06.398Z,4.78
2023-01-23T04:08:08.182Z,4.92
2023-01-23T04:13:11.020Z,4.62
2023-01-23T04:18:13.229Z,4.33
2023-01-23T04:23:14.858Z,4.32
2023-01-23T04:28:17.930Z,4.40
2023-01-23T04:33:21.732Z,4.37
2023-01-23T04:38:25.793Z,4.49
2023-01-23T04:43:27.569Z,4.47
2023-01-23T04:48:29.440Z,4.41
2023-01-23T04:53:30.960Z,4.30
2023-01-23T04:58:36.165Z,4.43
2023-01-23T05:03:39.238Z,4.30
2023-01-23T05:08:40.791Z,4.25
2023-01-23T05:13:52.413Z,4.37
2023-01-23T05:18:55.772Z,4.33
2023-01-23T05:23:57.541Z,4.32
2023-01-23T05:28:59.548Z,4.28
2023-01-23T05:34:01.125Z,4.22
2023-01-23T05:39:02.730Z,4.45
2023-01-23T05:44:05.288Z,4.58
2023-01-23T05:49:19.229Z,4.51
2023-01-23T05:54:20.859Z,4.56
2023-01-23T05:59:22.479Z,4.51
2023-01-23T06:04:55.964Z,4.50
2023-01-23T06:10:08.969Z,4.45
2023-01-23T06:15:12.272Z,4.47
2023-01-23T06:20:14.388Z,4.49
2023-01-23T06:25:19.103Z,4.46
2023-01-23T06:30:20.909Z,4.43
2023-01-23T06:35:24.687Z,4.56
2023-01-23T06:40:26.309Z,4.53
2023-01-23T06:45:45.806Z,4.51
2023-01-23T06:50:47.713Z,4.47
2023-01-23T06:55:49.279Z,4.51
2023-01-23T07:00:52.178Z,4.65
2023-01-23T07:06:15.053Z,4.57
2023-01-23T07:11:16.702Z,4.68
2023-01-23T07:16:18.853Z,4.50
2023-01-23T07:21:20.503Z,4.39
2023-01-23T07:26:21.930Z,4.44
2023-01-23T07:31:23.603Z,4.49
2023-01-23T07:36:25.187Z,4.38
2023-01-23T07:41:26.626Z,4.48
2023-01-23T07:46:28.145Z,4.65
2023-01-23T07:51:29.700Z,4.48
2023-01-23T07:56:31.841Z,5.02
2023-01-23T08:01:33.314Z,5.09
2023-01-23T08:06:34.758Z,4.68
2023-01-23T08:11:36.246Z,4.94
2023-01-23T08:16:37.784Z,5.03
2023-01-23T08:21:39.239Z,5.09
2023-01-23T08:26:42.004Z,4.83
2023-01-23T08:31:43.524Z,5.31
2023-01-23T08:36:44.999Z,5.27
2023-01-23T08:41:46.711Z,5.29
2023-01-23T08:46:48.208Z,5.30
2023-01-23T08:51:49.663Z,5.43
2023-01-23T08:56:51.187Z,5.66
2023-01-23T09:01:52.718Z,5.69
2023-01-23T09:06:54.244Z,5.59
2023-01-23T09:11:55.921Z,5.56
2023-01-23T09:16:57.399Z,5.81
2023-01-23T09:21:58.902Z,5.96
2023-01-23T09:27:00.362Z,5.87
2023-01-23T09:32:02.464Z,6.07
2023-01-23T09:37:04.044Z,6.09
2023-01-23T09:42:08.229Z,6.03
2023-01-23T09:47:16.205Z,6.04
2023-01-23T09:52:28.721Z,6.11
2023-01-23T09:57:47.873Z,6.16
2023-01-23T10:02:49.699Z,6.50
2023-01-23T10:08:04.437Z,6.51
2023-01-23T10:13:16.718Z,6.58
2023-01-23T10:18:32.237Z,6.55
2023-01-23T10:23:44.462Z,6.34
2023-01-23T10:28:46.744Z,6.11
2023-01-23T10:34:18.545Z,5.92
2023-01-23T10:39:26.416Z,5.86
2023-01-23T10:44:27.866Z,5.96
2023-01-23T10:49:35.459Z,6.18
2023-01-23T10:54:46.151Z,6.17
2023-01-23T10:59:57.934Z,6.44
2023-01-23T11:05:00.184Z,6.44
2023-01-23T11:10:18.104Z,6.33
2023-01-23T11:15:24.644Z,6.44
2023-01-23T11:20:39.011Z,6.20
2023-01-23T11:25:48.834Z,6.20
2023-01-23T11:31:13.125Z,6.35
2023-01-23T11:36:19.764Z,6.23
2023-01-23T11:41:30.706Z,6.53
2023-01-23T11:46:35.102Z,6.24
2023-01-23T11:51:56.998Z,6.25
2023-01-23T11:57:30.832Z,6.37
2023-01-23T12:03:00.372Z,6.45
2023-01-23T12:08:18.247Z,6.44
2023-01-23T12:13:43.736Z,6.30
2023-01-23T12:19:16.341Z,6.24
2023-01-23T12:24:34.763Z,6.14
2023-01-23T12:30:05.252Z,6.21
2023-01-23T12:35:21.986Z,6.21
2023-01-23T12:40:45.778Z,6.36
2023-01-23T12:45:58.424Z,6.51
2023-01-23T12:51:06.405Z,6.93
2023-01-23T12:56:17.392Z,6.98
2023-01-23T13:01:47.488Z,6.92
2023-01-23T13:07:03.149Z,6.82
2023-01-23T13:12:19.535Z,6.69
2023-01-23T13:17:28.711Z,6.66
2023-01-23T13:22:33.138Z,6.90
2023-01-23T13:27:40.049Z,6.81
2023-01-23T13:32:41.559Z,6.81
2023-01-23T13:37:48.844Z,6.81
2023-01-23T13:42:50.577Z,6.82
2023-01-23T14:20:41.528Z,7.17
2023-01-23T14:25:43.094Z,7.10
2023-01-23T14:31:02.697Z,7.15
2023-01-23T14:36:04.717Z,7.03
2023-01-23T14:41:07.665Z,6.97
2023-01-23T14:46:15.241Z,6.99
2023-01-23T14:51:25.747Z,7.08
2023-01-23T14:56:39.167Z,6.99
2023-01-23T15:01:40.664Z,7.17
2023-01-23T15:06:42.265Z,7.25
2023-01-23T15:11:45.071Z,7.09
2023-01-23T15:16:46.741Z,7.31
2023-01-23T15:21:49.275Z,7.30
2023-01-23T15:26:58.729Z,7.20
2023-01-23T15:32:01.197Z,7.25
2023-01-23T15:37:04.503Z,7.20
2023-01-23T15:42:12.103Z,7.21
2023-01-23T15:47:13.542Z,7.38
2023-01-23T15:52:27.048Z,7.46
2023-01-23T15:57:28.876Z,7.43
2023-01-23T16:02:32.958Z,7.10
2023-01-23T16:07:40.474Z,7.15
2023-01-23T16:12:42.197Z,7.15
2023-01-23T16:17:44.265Z,7.01
2023-01-23T16:22:50.458Z,6.95
2023-01-23T16:27:52.086Z,6.63
2023-01-23T16:32:55.264Z,6.72
2023-01-23T16:37:59.158Z,6.70
2023-01-23T16:43:00.937Z,6.70
2023-01-23T16:48:02.449Z,6.63
2023-01-23T16:53:13.103Z,6.75
2023-01-23T16:58:24.119Z,6.76
2023-01-23T17:03:31.459Z,6.77
2023-01-23T17:08:32.905Z,6.54
2023-01-23T17:13:34.893Z,6.60
2023-01-23T17:18:36.980Z,6.68
2023-01-23T17:23:38.495Z,6.80
2023-01-23T17:28:40.004Z,7.04
2023-01-23T17:33:41.622Z,7.19
2023-01-23T17:38:43.138Z,7.09
2023-01-23T17:43:44.589Z,7.10
2023-01-23T17:48:46.105Z,6.96
2023-01-23T17:53:48.266Z,6.85
2023-01-23T17:58:49.757Z,6.79
2023-01-23T18:03:52.675Z,6.97
2023-01-23T18:08:54.182Z,6.96
2023-01-23T18:13:55.634Z,7.17
2023-01-23T18:19:00.457Z,7.24
2023-01-23T18:24:02.262Z,7.17
2023-01-23T18:29:09.773Z,7.24
2023-01-23T18:34:24.210Z,7.24
2023-01-23T18:39:25.666Z,7.52
2023-01-23T18:44:28.090Z,7.34
2023-01-23T18:49:32.938Z,7.44
2023-01-23T18:54:42.790Z,7.56
2023-01-23T19:00:10.561Z,7.50
2023-01-23T19:05:12.003Z,7.68
2023-01-23T19:10:24.905Z,7.09
2023-01-23T19:15:46.951Z,7.07
2023-01-23T19:20:51.480Z,7.20
2023-01-23T19:25:53.328Z,7.47
2023-01-23T19:30:55.126Z,7.53
2023-01-23T19:35:56.715Z,7.59
2023-01-23T19:40:58.182Z,7.63
2023-01-23T19:45:59.746Z,7.57
2023-01-23T19:51:01.238Z,7.61
2023-01-23T19:56:02.688Z,7.55
2023-01-23T20:01:22.452Z,7.52
2023-01-23T20:06:23.989Z,7.39
2023-01-23T20:11:25.709Z,7.34
2023-01-23T20:16:27.342Z,7.49
2023-01-23T20:21:28.803Z,7.51
2023-01-23T20:26:30.310Z,7.53
2023-01-23T20:31:32.049Z,7.28
2023-01-23T20:36:33.751Z,7.05
2023-01-23T20:41:35.198Z,6.75
2023-01-23T20:46:36.652Z,6.97
2023-01-23T20:51:38.154Z,7.00
2023-01-23T20:56:39.642Z,6.98
2023-01-23T21:01:42.173Z,6.99
2023-01-23T21:06:43.683Z,6.85
2023-01-23T21:11:45.529Z,6.60
2023-01-23T21:16:48.066Z,6.97
2023-01-23T21:21:49.669Z,7.16
2023-01-23T21:26:51.218Z,7.32
2023-01-23T21:31:52.761Z,7.05
2023-01-23T21:36:54.310Z,6.92
2023-01-23T21:41:55.840Z,6.77
2023-01-23T21:46:57.299Z,6.94
2023-01-23T21:51:58.790Z,7.00
2023-01-23T21:57:00.310Z,7.05
2023-01-23T22:02:01.809Z,6.97
2023-01-23T22:07:03.359Z,6.85
2023-01-23T22:12:05.190Z,6.86
2023-01-23T22:17:06.675Z,6.80
2023-01-23T22:22:08.158Z,6.88
2023-01-23T22:27:09.688Z,6.85
2023-01-23T22:32:11.310Z,6.94
2023-01-23T22:37:12.906Z,6.87
2023-01-23T22:42:14.589Z,6.87
2023-01-23T22:47:16.113Z,7.00
2023-01-23T22:52:17.646Z,6.93
2023-01-23T22:57:19.153Z,7.03
2023-01-23T23:02:20.631Z,7.11
2023-01-23T23:07:22.153Z,7.17
2023-01-23T23:12:23.850Z,7.17
2023-01-23T23:17:25.382Z,7.25
2023-01-23T23:22:27.055Z,7.28
2023-01-23T23:27:28.492Z,7.39
2023-01-23T23:32:31.080Z,7.40
2023-01-23T23:37:32.569Z,7.37
2023-01-23T23:42:34.032Z,7.35
2023-01-23T23:47:35.463Z,7.39
2023-01-23T23:52:36.991Z,7.65
2023-01-23T23:57:38.943Z,7.52
