createdAt,value
2019-02-15T00:00:31.230Z,99361.25
2019-02-15T00:05:33.009Z,99352.16
2019-02-15T00:10:34.569Z,99343.00
2019-02-15T00:15:36.521Z,99344.63
2019-02-15T00:20:48.945Z,99356.95
2019-02-15T00:25:50.494Z,99352.16
2019-02-15T00:30:52.320Z,99338.52
2019-02-15T00:35:53.989Z,99343.84
2019-02-15T00:40:55.697Z,99336.44
2019-02-15T00:46:14.117Z,99336.85
2019-02-15T00:51:17.613Z,99337.32
2019-02-15T00:56:23.920Z,99341.33
2019-02-15T01:01:43.440Z,99336.91
2019-02-15T01:06:46.898Z,99333.81
2019-02-15T01:11:50.496Z,99329.42
2019-02-15T01:16:52.292Z,99332.49
2019-02-15T01:21:53.986Z,99325.00
2019-02-15T01:26:57.441Z,99321.61
2019-02-15T01:32:08.194Z,99324.31
2019-02-15T01:37:14.530Z,99331.84
2019-02-15T01:42:17.994Z,99328.79
2019-02-15T01:47:20.108Z,99331.84
2019-02-15T01:52:21.662Z,99324.03
2019-02-15T01:57:23.275Z,99314.52
2019-02-15T02:02:26.729Z,99318.53
2019-02-15T02:07:28.526Z,99310.83
2019-02-15T02:12:30.128Z,99308.81
2019-02-15T02:17:31.874Z,99303.08
2019-02-15T02:22:33.433Z,99309.59
2019-02-15T02:27:35.054Z,99302.58
2019-02-15T02:32:36.626Z,99309.66
2019-02-15T02:37:38.289Z,99308.59
2019-02-15T02:42:39.864Z,99295.36
2019-02-15T02:47:41.463Z,99289.75
2019-02-15T02:52:45.997Z,99284.02
2019-02-15T02:57:47.649Z,99283.11
2019-02-15T03:02:49.206Z,99287.00
2019-02-15T03:07:52.291Z,99272.58
2019-02-15T03:12:53.945Z,99265.15
2019-02-15T03:17:55.578Z,99267.59
2019-02-15T03:22:57.133Z,99263.64
2019-02-15T03:27:58.755Z,99270.64
2019-02-15T03:33:00.400Z,99280.70
2019-02-15T03:38:07.175Z,99283.86
2019-02-15T03:43:08.930Z,99285.97
2019-02-15T03:48:10.488Z,99288.53
2019-02-15T03:53:12.050Z,99280.82
2019-02-15T03:58:13.751Z,99286.56
2019-02-15T04:03:15.511Z,99276.03
2019-02-15T04:08:17.059Z,99269.95
2019-02-15T04:13:18.773Z,99283.11
2019-02-15T04:18:23.426Z,99283.58
2019-02-15T04:23:24.988Z,99282.30
2019-02-15T04:28:26.590Z,99271.89
2019-02-15T04:33:28.190Z,99269.84
2019-02-15T04:38:29.962Z,99255.88
2019-02-15T04:43:31.556Z,99251.58
2019-02-15T04:48:33.109Z,99265.20
2019-02-15T04:53:34.669Z,99277.69
2019-02-15T04:58:36.292Z,99278.06
2019-02-15T05:03:37.853Z,99266.22
2019-02-15T05:08:39.416Z,99269.25
2019-02-15T05:13:41.338Z,99276.13
2019-02-15T05:18:43.061Z,99284.36
2019-02-15T05:23:44.612Z,99291.82
2019-02-15T05:28:46.219Z,99310.25
2019-02-15T05:33:47.855Z,99320.46
2019-02-15T05:38:49.499Z,99305.14
2019-02-15T05:43:52.173Z,99317.05
2019-02-15T05:48:53.730Z,99313.59
2019-02-15T05:53:55.281Z,99317.60
2019-02-15T05:58:57.209Z,99318.30
2019-02-15T06:03:58.761Z,99323.91
2019-02-15T06:09:00.354Z,99330.50
2019-02-15T06:14:01.966Z,99328.77
2019-02-15T06:19:03.567Z,99333.59
2019-02-15T06:24:05.122Z,99340.12
2019-02-15T06:29:06.738Z,99341.03
2019-02-15T06:34:08.373Z,99350.18
2019-02-15T06:39:09.932Z,99345.47
2019-02-15T06:44:12.250Z,99345.47
2019-02-15T06:49:13.801Z,99346.41
2019-02-15T06:54:15.364Z,99355.91
2019-02-15T06:59:16.924Z,99365.42
2019-02-15T07:04:20.396Z,99370.75
2019-02-15T07:09:21.958Z,99381.34
2019-02-15T07:14:23.762Z,99385.17
2019-02-15T07:19:25.541Z,99384.75
2019-02-15T07:24:27.106Z,99382.88
2019-02-15T07:29:28.957Z,99382.53
2019-02-15T07:34:30.575Z,99390.02
2019-02-15T07:39:32.208Z,99387.39
2019-02-15T07:44:33.765Z,99386.60
2019-02-15T07:49:35.325Z,99388.91
2019-02-15T07:54:36.926Z,99390.64
2019-02-15T07:59:38.589Z,99398.89
2019-02-15T08:04:40.505Z,99402.40
2019-02-15T08:09:42.101Z,99404.01
2019-02-15T08:14:43.833Z,99408.25
2019-02-15T08:19:45.562Z,99411.78
2019-02-15T08:24:47.428Z,99406.23
2019-02-15T08:29:48.984Z,99402.22
2019-02-15T08:34:50.541Z,99404.09
2019-02-15T08:39:52.142Z,99405.20
2019-02-15T08:44:53.857Z,99401.37
2019-02-15T08:49:55.434Z,99406.36
2019-02-15T08:54:56.996Z,99398.99
2019-02-15T08:59:58.560Z,99401.27
2019-02-15T09:05:01.875Z,99400.64
2019-02-15T09:10:10.345Z,99405.16
2019-02-15T09:15:16.730Z,99410.22
2019-02-15T09:20:18.460Z,99407.73
2019-02-15T09:25:20.044Z,99398.36
2019-02-15T09:30:21.608Z,99405.04
2019-02-15T09:35:23.197Z,99403.84
2019-02-15T09:40:24.815Z,99408.99
2019-02-15T09:45:26.374Z,99416.95
2019-02-15T09:50:27.944Z,99411.20
2019-02-15T09:55:29.518Z,99405.38
2019-02-15T10:00:31.078Z,99411.39
2019-02-15T10:05:32.705Z,99415.89
2019-02-15T10:10:34.294Z,99415.26
2019-02-15T10:15:35.849Z,99407.81
2019-02-15T10:20:37.546Z,99403.52
2019-02-15T10:25:39.114Z,99402.55
2019-02-15T10:30:40.776Z,99402.20
2019-02-15T10:35:42.585Z,99394.70
2019-02-15T10:40:44.187Z,99384.17
2019-02-15T10:45:45.838Z,99375.11
2019-02-15T10:50:47.504Z,99370.74
2019-02-15T10:55:49.218Z,99361.64
2019-02-15T11:00:50.770Z,99358.03
2019-02-15T11:05:52.525Z,99347.72
2019-02-15T11:10:54.119Z,99350.67
2019-02-15T11:15:56.006Z,99357.23
2019-02-15T11:20:57.664Z,99353.46
2019-02-15T11:25:59.358Z,99353.61
2019-02-15T11:31:00.929Z,99342.83
2019-02-15T11:36:02.831Z,99345.95
2019-02-15T11:41:10.975Z,99338.00
2019-02-15T11:46:07.979Z,99336.88
2019-02-15T11:51:09.681Z,99337.36
2019-02-15T11:56:11.281Z,99329.11
2019-02-15T12:01:12.850Z,99335.34
2019-02-15T12:06:14.510Z,99325.53
2019-02-15T12:11:16.066Z,99316.91
2019-02-15T12:16:17.654Z,99320.06
2019-02-15T12:21:19.421Z,99315.08
2019-02-15T12:26:21.026Z,99329.37
2019-02-15T12:31:22.608Z,99316.56
2019-02-15T12:36:24.228Z,99307.77
2019-02-15T12:41:25.783Z,99299.15
2019-02-15T12:46:27.458Z,99296.38
2019-02-15T12:51:32.242Z,99286.39
2019-02-15T12:56:33.843Z,99284.78
2019-02-15T13:01:35.511Z,99270.20
2019-02-15T13:06:37.173Z,99265.84
2019-02-15T13:11:39.843Z,99256.59
2019-02-15T13:16:41.411Z,99258.31
2019-02-15T13:21:43.030Z,99252.25
2019-02-15T13:26:44.633Z,99237.27
2019-02-15T13:31:46.314Z,99240.76
2019-02-15T13:36:47.977Z,99243.39
2019-02-15T13:41:49.717Z,99238.42
2019-02-15T13:46:51.383Z,99239.13
2019-02-15T13:51:52.942Z,99233.70
2019-02-15T13:56:54.552Z,99228.99
2019-02-15T14:01:56.232Z,99223.66
2019-02-15T14:06:57.941Z,99215.89
2019-02-15T14:11:59.518Z,99211.84
2019-02-15T14:17:01.106Z,99198.59
2019-02-15T14:22:03.943Z,99205.08
2019-02-15T14:27:05.528Z,99199.53
2019-02-15T14:32:07.119Z,99194.48
2019-02-15T14:37:09.009Z,99199.52
2019-02-15T14:42:10.586Z,99189.53
2019-02-15T14:47:12.150Z,99178.94
2019-02-15T14:52:13.723Z,99186.11
2019-02-15T14:57:15.292Z,99181.38
2019-02-15T15:02:16.904Z,99180.09
2019-02-15T15:07:18.533Z,99178.93
2019-02-15T15:12:21.193Z,99171.94
2019-02-15T15:17:22.767Z,99167.53
2019-02-15T15:22:24.417Z,99155.01
2019-02-15T15:27:25.978Z,99152.95
2019-02-15T15:32:27.830Z,99145.98
2019-02-15T15:37:29.938Z,99146.37
2019-02-15T15:42:31.568Z,99145.28
2019-02-15T15:47:33.359Z,99152.83
2019-02-15T15:52:35.322Z,99149.09
2019-02-15T15:57:37.043Z,99152.94
2019-02-15T16:02:38.611Z,99152.84
2019-02-15T16:07:40.454Z,99153.17
2019-02-15T16:12:42.012Z,99157.86
2019-02-15T16:17:43.579Z,99156.44
2019-02-15T16:22:45.203Z,99153.10
2019-02-15T16:27:46.759Z,99157.52
2019-02-15T16:32:48.314Z,99157.14
2019-02-15T16:37:49.952Z,99156.74
2019-02-15T16:42:51.571Z,99158.72
2019-02-15T16:47:53.175Z,99163.60
2019-02-15T16:52:54.738Z,99164.72
2019-02-15T16:57:56.309Z,99159.77
2019-02-15T17:02:57.896Z,99158.78
2019-02-15T17:07:59.466Z,99152.45
2019-02-15T17:13:01.085Z,99163.91
2019-02-15T17:18:02.714Z,99162.89
2019-02-15T17:23:04.395Z,99165.35
2019-02-15T17:28:05.964Z,99166.41
2019-02-15T17:33:07.530Z,99165.17
2019-02-15T17:38:09.333Z,99166.89
2019-02-15T17:43:11.759Z,99159.60
2019-02-15T17:48:13.385Z,99160.59
2019-02-15T17:53:14.962Z,99155.42
2019-02-15T17:58:16.635Z,99148.72
2019-02-15T18:03:18.203Z,99146.89
2019-02-15T18:08:19.763Z,99150.88
2019-02-15T18:13:21.382Z,99147.66
2019-02-15T18:18:24.079Z,99144.77
2019-02-15T18:23:25.807Z,99139.96
2019-02-15T18:28:27.648Z,99142.67
2019-02-15T18:33:29.213Z,99145.82
2019-02-15T18:38:30.806Z,99149.41
2019-02-15T18:43:32.375Z,99149.00
2019-02-15T18:48:33.970Z,99148.59
2019-02-15T18:53:35.591Z,99154.79
2019-02-15T18:58:37.151Z,99154.02
2019-02-15T19:03:39.126Z,99156.58
2019-02-15T19:08:40.727Z,99151.38
2019-02-15T19:13:42.334Z,99156.72
2019-02-15T19:18:43.917Z,99151.05
2019-02-15T19:23:45.729Z,99151.12
2019-02-15T19:28:49.203Z,99151.22
2019-02-15T19:33:50.882Z,99145.63
2019-02-15T19:38:52.442Z,99148.33
2019-02-15T19:43:54.252Z,99140.41
2019-02-15T19:48:56.133Z,99146.50
2019-02-15T19:53:58.317Z,99148.33
2019-02-15T19:59:00.126Z,99136.94
2019-02-15T20:04:01.725Z,99133.90
2019-02-15T20:09:05.037Z,99138.77
2019-02-15T20:14:08.114Z,99136.09
2019-02-15T20:19:09.690Z,99134.38
2019-02-15T20:24:11.418Z,99119.98
2019-02-15T20:29:13.601Z,99119.60
2019-02-15T20:34:15.186Z,99115.12
2019-02-15T20:39:16.766Z,99111.89
2019-02-15T20:44:20.456Z,99105.68
2019-02-15T20:49:22.028Z,99111.93
2019-02-15T20:54:23.640Z,99105.89
2019-02-15T20:59:25.203Z,99109.94
2019-02-15T21:04:26.764Z,99101.66
2019-02-15T21:09:28.505Z,99104.94
2019-02-15T21:14:30.080Z,99113.02
2019-02-15T21:19:31.692Z,99098.33
2019-02-15T21:24:33.341Z,99102.14
2019-02-15T21:29:34.975Z,99097.92
2019-02-15T21:34:36.537Z,99091.48
2019-02-15T21:39:38.104Z,99097.55
2019-02-15T21:44:39.681Z,99092.80
2019-02-15T21:49:41.260Z,99095.89
2019-02-15T21:54:42.875Z,99094.52
2019-02-15T21:59:44.466Z,99101.09
2019-02-15T22:04:47.130Z,99102.81
2019-02-15T22:09:49.937Z,99100.28
2019-02-15T22:14:51.496Z,99097.38
2019-02-15T22:19:53.168Z,99098.83
2019-02-15T22:24:54.825Z,99096.56
2019-02-15T22:29:56.461Z,99090.55
2019-02-15T22:34:58.192Z,99088.53
2019-02-15T22:40:23.809Z,99086.80
2019-02-15T22:45:25.382Z,99083.77
2019-02-15T22:50:35.350Z,99083.47
2019-02-15T22:55:30.406Z,99084.59
2019-02-15T23:00:56.632Z,99085.19
2019-02-15T23:05:58.701Z,99082.56
2019-02-15T23:11:00.362Z,99083.98
2019-02-15T23:16:02.037Z,99085.77
2019-02-15T23:21:03.806Z,99072.20
2019-02-15T23:26:06.588Z,99072.60
2019-02-15T23:31:08.659Z,99076.22
2019-02-15T23:36:10.227Z,99075.81
2019-02-15T23:41:11.845Z,99076.55
2019-02-15T23:46:13.438Z,99082.73
2019-02-15T23:51:15.006Z,99081.03
2019-02-15T23:56:16.572Z,99077.46
