createdAt,value
2018-09-03T00:00:28.998Z,80.70
2018-09-03T00:03:02.399Z,79.80
2018-09-03T00:05:35.820Z,80.50
2018-09-03T00:08:09.229Z,80.60
2018-09-03T00:10:42.681Z,81.20
2018-09-03T00:27:53.167Z,80.60
2018-09-03T00:30:26.630Z,81.20
2018-09-03T00:33:05.139Z,80.60
2018-09-03T00:35:43.967Z,80.20
2018-09-03T00:38:22.742Z,80.20
2018-09-03T00:41:02.542Z,80.90
2018-09-03T00:43:41.170Z,82.00
2018-09-03T00:46:19.846Z,82.10
2018-09-03T00:48:53.326Z,81.70
2018-09-03T00:51:26.766Z,82.00
2018-09-03T00:54:00.174Z,82.00
2018-09-03T00:56:33.613Z,82.00
2018-09-03T00:59:07.017Z,81.50
2018-09-03T01:01:40.452Z,82.20
2018-09-03T01:04:13.863Z,82.20
2018-09-03T01:06:47.290Z,81.90
2018-09-03T01:09:20.744Z,81.80
2018-09-03T01:11:54.178Z,81.30
2018-09-03T01:14:27.587Z,81.60
2018-09-03T01:17:01.057Z,81.90
2018-09-03T01:19:35.607Z,81.10
2018-09-03T01:22:09.043Z,81.80
2018-09-03T01:24:42.454Z,82.20
2018-09-03T01:27:15.874Z,82.20
2018-09-03T01:29:49.291Z,82.30
2018-09-03T01:32:22.713Z,82.20
2018-09-03T01:34:56.146Z,81.90
2018-09-03T01:37:29.584Z,81.90
2018-09-03T01:40:03.036Z,81.90
2018-09-03T01:42:36.454Z,82.30
2018-09-03T01:45:09.904Z,81.90
2018-09-03T01:47:43.344Z,82.40
2018-09-03T01:50:16.747Z,82.50
2018-09-03T01:52:50.191Z,82.70
2018-09-03T01:55:23.619Z,82.00
2018-09-03T01:57:57.059Z,81.60
2018-09-03T02:00:30.514Z,80.80
2018-09-03T02:03:03.980Z,81.50
2018-09-03T02:05:37.403Z,81.60
2018-09-03T02:08:10.879Z,81.80
2018-09-03T02:10:44.354Z,82.20
2018-09-03T02:13:17.807Z,82.20
2018-09-03T02:15:51.247Z,81.90
2018-09-03T02:18:24.687Z,80.50
2018-09-03T02:20:58.131Z,82.30
2018-09-03T02:23:31.550Z,80.30
2018-09-03T02:26:05.015Z,81.60
2018-09-03T02:28:38.455Z,81.90
2018-09-03T02:31:11.870Z,82.20
2018-09-03T02:33:45.290Z,82.10
2018-09-03T02:36:18.810Z,82.40
2018-09-03T02:38:52.211Z,82.60
2018-09-03T02:41:25.579Z,82.80
2018-09-03T02:43:59.022Z,81.00
2018-09-03T02:46:32.406Z,82.50
2018-09-03T02:49:06.310Z,83.80
2018-09-03T02:51:39.784Z,83.90
2018-09-03T02:54:13.178Z,82.80
2018-09-03T02:56:46.561Z,83.30
2018-09-03T02:59:20.087Z,83.90
2018-09-03T03:01:55.610Z,83.40
2018-09-03T03:04:28.999Z,81.90
2018-09-03T03:07:02.374Z,82.10
2018-09-03T03:09:35.764Z,82.20
2018-09-03T03:12:09.142Z,81.80
2018-09-03T03:14:42.538Z,80.90
2018-09-03T03:17:15.914Z,82.30
2018-09-03T03:19:49.378Z,82.60
2018-09-03T03:22:22.746Z,83.00
2018-09-03T03:24:56.151Z,83.00
2018-09-03T03:27:29.531Z,82.90
2018-09-03T03:30:02.957Z,82.20
2018-09-03T03:32:36.393Z,81.30
2018-09-03T03:35:11.010Z,81.80
2018-09-03T03:37:47.784Z,82.70
2018-09-03T03:40:21.223Z,81.30
2018-09-03T03:42:54.634Z,83.20
2018-09-03T03:45:28.095Z,83.60
2018-09-03T03:48:01.499Z,83.00
2018-09-03T03:50:34.924Z,82.70
2018-09-03T03:53:08.370Z,83.20
2018-09-03T03:55:41.775Z,83.80
2018-09-03T03:58:15.170Z,83.60
2018-09-03T04:00:48.578Z,83.40
2018-09-03T04:03:21.986Z,83.60
2018-09-03T04:05:55.387Z,83.70
2018-09-03T04:08:28.807Z,83.40
2018-09-03T04:11:02.214Z,82.60
2018-09-03T04:13:35.662Z,83.00
2018-09-03T04:16:09.117Z,83.20
2018-09-03T04:18:42.475Z,83.60
2018-09-03T04:21:15.891Z,84.00
2018-09-03T04:23:49.293Z,84.10
2018-09-03T04:26:22.702Z,83.70
2018-09-03T04:28:57.167Z,84.20
2018-09-03T04:31:30.654Z,84.00
2018-09-03T04:34:04.039Z,84.10
2018-09-03T04:36:37.502Z,84.60
2018-09-03T04:39:10.949Z,84.60
2018-09-03T04:41:44.396Z,84.40
2018-09-03T04:44:17.882Z,83.80
2018-09-03T04:46:51.362Z,84.30
2018-09-03T04:49:24.787Z,84.00
2018-09-03T04:51:58.250Z,84.00
2018-09-03T04:54:31.791Z,84.40
2018-09-03T04:57:05.376Z,83.10
2018-09-03T04:59:38.879Z,82.40
2018-09-03T05:02:12.423Z,84.50
2018-09-03T05:04:45.882Z,84.30
2018-09-03T05:07:19.326Z,84.80
2018-09-03T05:09:52.770Z,84.80
2018-09-03T05:12:26.255Z,81.50
2018-09-03T05:14:59.704Z,81.10
2018-09-03T05:17:33.218Z,82.20
2018-09-03T05:20:06.813Z,82.50
2018-09-03T05:22:40.282Z,82.90
2018-09-03T05:25:13.722Z,83.00
2018-09-03T05:27:47.171Z,83.50
2018-09-03T05:30:20.599Z,83.70
2018-09-03T05:32:54.063Z,83.30
2018-09-03T05:35:27.556Z,80.40
2018-09-03T05:38:00.998Z,81.40
2018-09-03T05:40:34.454Z,84.60
2018-09-03T05:43:07.941Z,85.10
2018-09-03T05:45:41.370Z,84.90
2018-09-03T05:48:14.887Z,85.70
2018-09-03T05:50:48.499Z,86.00
2018-09-03T05:53:21.827Z,85.10
2018-09-03T05:55:55.440Z,84.80
2018-09-03T05:58:28.886Z,84.60
2018-09-03T06:01:04.523Z,84.60
2018-09-03T06:03:38.010Z,84.40
2018-09-03T06:06:12.514Z,81.80
2018-09-03T06:08:45.963Z,83.80
2018-09-03T06:11:19.398Z,83.90
2018-09-03T06:13:52.843Z,81.90
2018-09-03T06:16:26.303Z,82.60
2018-09-03T06:18:59.751Z,82.70
2018-09-03T06:21:34.226Z,82.80
2018-09-03T06:24:08.007Z,84.00
2018-09-03T06:26:41.537Z,83.80
2018-09-03T06:29:14.968Z,82.90
2018-09-03T06:31:50.473Z,83.30
2018-09-03T06:34:23.935Z,80.20
2018-09-03T06:36:57.434Z,81.90
2018-09-03T06:39:30.883Z,82.70
2018-09-03T06:42:04.399Z,83.00
2018-09-03T06:44:37.920Z,83.10
2018-09-03T06:47:11.439Z,81.40
2018-09-03T06:49:45.024Z,82.50
2018-09-03T06:52:18.515Z,83.40
2018-09-03T06:54:51.940Z,84.30
2018-09-03T06:57:25.383Z,84.40
2018-09-03T06:59:58.862Z,83.10
2018-09-03T07:02:32.327Z,83.10
2018-09-03T07:05:05.859Z,83.00
2018-09-03T07:07:39.330Z,82.90
2018-09-03T07:10:12.775Z,82.50
2018-09-03T07:12:46.291Z,82.30
2018-09-03T07:15:19.743Z,81.70
2018-09-03T07:17:53.270Z,83.20
2018-09-03T07:20:26.710Z,81.70
2018-09-03T07:23:00.179Z,81.30
2018-09-03T07:25:35.707Z,81.40
2018-09-03T07:28:09.163Z,80.30
2018-09-03T07:30:42.700Z,79.80
2018-09-03T07:33:16.161Z,79.90
2018-09-03T07:35:49.652Z,79.30
2018-09-03T07:38:23.188Z,78.50
2018-09-03T07:40:56.711Z,79.30
2018-09-03T07:43:30.163Z,79.40
2018-09-03T07:46:04.658Z,79.30
2018-09-03T07:48:39.155Z,78.60
2018-09-03T07:51:12.687Z,79.80
2018-09-03T07:53:46.131Z,80.60
2018-09-03T07:56:19.654Z,78.50
2018-09-03T07:58:53.107Z,78.80
2018-09-03T08:01:26.546Z,78.20
2018-09-03T08:04:01.093Z,78.80
2018-09-03T08:06:34.542Z,79.50
2018-09-03T08:09:09.115Z,78.30
2018-09-03T08:11:42.571Z,77.40
2018-09-03T08:14:16.023Z,77.90
2018-09-03T08:16:49.471Z,78.60
2018-09-03T08:19:22.931Z,78.30
2018-09-03T08:21:56.382Z,78.30
2018-09-03T08:24:29.836Z,78.30
2018-09-03T08:27:03.327Z,78.40
2018-09-03T08:29:36.791Z,77.50
2018-09-03T08:32:10.270Z,77.30
2018-09-03T08:34:43.751Z,78.30
2018-09-03T08:37:17.204Z,79.60
2018-09-03T08:39:50.729Z,78.10
2018-09-03T08:42:24.151Z,78.40
2018-09-03T08:44:57.712Z,77.50
2018-09-03T08:47:31.971Z,77.00
2018-09-03T08:50:05.454Z,76.60
2018-09-03T08:52:38.906Z,77.40
2018-09-03T08:55:14.442Z,77.30
2018-09-03T08:57:47.929Z,77.80
2018-09-03T09:00:21.399Z,77.20
2018-09-03T09:02:54.834Z,77.10
2018-09-03T09:05:28.320Z,76.80
2018-09-03T09:08:01.819Z,76.60
2018-09-03T09:10:35.277Z,77.00
2018-09-03T09:13:08.727Z,77.20
2018-09-03T09:15:42.343Z,75.70
2018-09-03T09:18:16.090Z,76.40
2018-09-03T09:20:49.552Z,76.30
2018-09-03T09:23:23.035Z,74.60
2018-09-03T09:26:00.214Z,73.70
2018-09-03T09:28:33.654Z,73.40
2018-09-03T09:31:07.190Z,73.40
2018-09-03T09:33:40.698Z,73.70
2018-09-03T09:36:17.386Z,73.20
2018-09-03T09:38:50.838Z,74.00
2018-09-03T09:41:24.330Z,75.50
2018-09-03T09:43:57.771Z,73.90
2018-09-03T09:46:31.262Z,72.90
2018-09-03T09:49:04.788Z,72.20
2018-09-03T09:51:38.235Z,72.60
2018-09-03T09:54:11.662Z,73.90
2018-09-03T09:56:45.175Z,75.40
2018-09-03T09:59:19.787Z,72.70
2018-09-03T10:01:53.288Z,74.60
2018-09-03T10:04:26.880Z,72.30
2018-09-03T10:07:00.274Z,73.00
2018-09-03T10:09:33.709Z,72.20
2018-09-03T10:12:07.183Z,74.00
2018-09-03T10:14:40.667Z,71.20
2018-09-03T10:17:14.136Z,73.00
2018-09-03T10:19:47.750Z,72.20
2018-09-03T10:22:21.217Z,74.30
2018-09-03T10:24:54.819Z,73.30
2018-09-03T10:27:30.327Z,72.40
2018-09-03T10:30:03.883Z,71.60
2018-09-03T10:32:37.372Z,71.10
2018-09-03T10:35:10.799Z,70.90
2018-09-03T10:37:45.417Z,69.60
2018-09-03T10:40:18.879Z,69.30
2018-09-03T10:42:52.371Z,70.30
2018-09-03T10:45:25.806Z,72.60
2018-09-03T10:47:59.238Z,68.20
2018-09-03T10:50:32.653Z,68.90
2018-09-03T10:53:07.607Z,68.70
2018-09-03T10:55:41.507Z,72.50
2018-09-03T10:58:16.015Z,68.40
2018-09-03T11:00:49.408Z,69.20
2018-09-03T11:03:22.834Z,66.70
2018-09-03T11:05:56.226Z,67.30
2018-09-03T11:08:29.676Z,68.50
2018-09-03T11:11:03.115Z,66.30
2018-09-03T11:13:37.604Z,68.30
2018-09-03T11:16:11.001Z,66.90
2018-09-03T11:18:44.445Z,69.10
2018-09-03T11:21:17.938Z,67.50
2018-09-03T11:23:53.375Z,67.90
2018-09-03T11:26:26.794Z,68.30
2018-09-03T11:29:00.268Z,67.30
2018-09-03T11:31:33.688Z,68.10
2018-09-03T11:34:07.227Z,68.50
2018-09-03T11:36:40.694Z,68.80
2018-09-03T11:39:14.143Z,68.80
2018-09-03T11:41:47.562Z,68.80
2018-09-03T11:44:21.131Z,69.00
2018-09-03T11:46:54.558Z,68.20
2018-09-03T11:49:27.983Z,69.50
2018-09-03T11:52:01.559Z,68.30
2018-09-03T11:54:35.113Z,68.30
2018-09-03T11:57:08.495Z,69.00
2018-09-03T11:59:41.914Z,68.40
2018-09-03T12:02:15.386Z,66.90
2018-09-03T12:04:48.822Z,67.40
2018-09-03T12:07:22.332Z,67.40
2018-09-03T12:09:55.760Z,69.90
2018-09-03T12:12:29.235Z,67.60
2018-09-03T12:15:12.787Z,67.00
2018-09-03T12:17:46.203Z,68.10
2018-09-03T12:20:19.652Z,65.50
2018-09-03T12:22:53.114Z,68.60
2018-09-03T12:25:26.536Z,66.20
2018-09-03T12:27:59.990Z,66.90
2018-09-03T12:30:33.486Z,67.20
2018-09-03T12:33:06.890Z,66.50
2018-09-03T12:35:40.364Z,64.70
2018-09-03T12:38:13.803Z,66.30
2018-09-03T12:40:47.554Z,67.20
2018-09-03T12:43:20.990Z,66.10
2018-09-03T12:45:59.316Z,65.80
2018-09-03T12:48:33.076Z,65.90
2018-09-03T12:51:06.688Z,66.90
2018-09-03T12:53:40.118Z,65.60
2018-09-03T12:56:13.687Z,65.80
2018-09-03T12:58:47.200Z,66.70
2018-09-03T13:01:20.615Z,66.50
2018-09-03T13:03:54.062Z,66.20
2018-09-03T13:06:27.590Z,66.70
2018-09-03T13:09:01.015Z,65.90
2018-09-03T13:11:34.463Z,67.60
2018-09-03T13:14:07.954Z,65.90
2018-09-03T13:16:41.387Z,66.50
2018-09-03T13:19:15.032Z,67.20
2018-09-03T13:21:48.458Z,67.70
2018-09-03T13:24:21.987Z,67.90
2018-09-03T13:26:55.452Z,67.00
2018-09-03T13:29:28.900Z,68.20
2018-09-03T13:32:02.411Z,66.50
2018-09-03T13:34:35.911Z,66.80
2018-09-03T13:37:09.314Z,65.60
2018-09-03T13:39:42.738Z,66.40
2018-09-03T13:42:16.148Z,65.90
2018-09-03T13:44:49.571Z,66.00
2018-09-03T13:47:23.303Z,65.10
2018-09-03T13:49:56.795Z,65.90
2018-09-03T13:52:30.212Z,66.40
2018-09-03T13:55:03.712Z,65.80
2018-09-03T13:57:37.081Z,65.80
2018-09-03T14:00:10.921Z,65.50
2018-09-03T14:02:45.403Z,65.80
2018-09-03T14:05:18.834Z,65.00
2018-09-03T14:07:52.222Z,65.90
2018-09-03T14:10:25.646Z,64.60
2018-09-03T14:12:59.051Z,65.20
2018-09-03T14:15:32.540Z,64.10
2018-09-03T14:18:05.969Z,64.60
2018-09-03T14:20:39.399Z,65.10
2018-09-03T14:23:16.092Z,64.00
2018-09-03T14:25:49.587Z,63.70
2018-09-03T14:28:23.006Z,63.20
2018-09-03T14:30:56.438Z,63.00
2018-09-03T14:33:29.834Z,64.60
2018-09-03T14:36:03.447Z,64.80
2018-09-03T14:38:36.866Z,64.70
2018-09-03T14:41:10.302Z,62.30
2018-09-03T14:43:44.058Z,61.30
2018-09-03T14:46:17.546Z,62.10
2018-09-03T14:48:51.011Z,61.60
2018-09-03T14:51:24.443Z,63.70
2018-09-03T14:53:58.123Z,62.70
2018-09-03T14:56:31.553Z,62.90
2018-09-03T14:59:05.007Z,62.30
2018-09-03T15:01:38.466Z,62.00
2018-09-03T15:04:11.931Z,61.40
2018-09-03T15:06:46.372Z,61.00
2018-09-03T15:09:19.795Z,60.70
2018-09-03T15:11:53.227Z,59.60
2018-09-03T15:14:26.643Z,58.00
2018-09-03T15:17:01.154Z,56.40
2018-09-03T15:19:35.622Z,56.00
2018-09-03T15:22:09.041Z,57.80
2018-09-03T15:24:42.427Z,57.60
2018-09-03T15:27:15.847Z,56.60
2018-09-03T15:29:49.285Z,58.50
2018-09-03T15:32:22.744Z,58.60
2018-09-03T15:34:56.664Z,58.60
2018-09-03T15:37:30.732Z,55.90
2018-09-03T15:40:04.218Z,58.30
2018-09-03T15:42:37.652Z,56.30
2018-09-03T15:45:13.179Z,55.90
2018-09-03T15:47:46.633Z,55.30
2018-09-03T15:50:20.141Z,55.00
2018-09-03T15:52:53.562Z,56.60
2018-09-03T15:55:26.981Z,55.60
2018-09-03T15:58:00.406Z,56.30
2018-09-03T16:00:33.830Z,56.70
2018-09-03T16:03:07.333Z,57.50
2018-09-03T16:05:40.683Z,56.60
2018-09-03T16:08:14.104Z,57.40
2018-09-03T16:10:47.510Z,57.90
2018-09-03T16:13:21.058Z,57.50
2018-09-03T16:15:54.658Z,59.50
2018-09-03T16:18:28.198Z,56.80
2018-09-03T16:21:01.686Z,57.20
2018-09-03T16:23:36.146Z,57.60
2018-09-03T16:26:09.575Z,57.50
2018-09-03T16:28:43.085Z,58.00
2018-09-03T16:31:17.698Z,58.00
2018-09-03T16:33:51.478Z,60.70
2018-09-03T16:36:24.934Z,59.80
2018-09-03T16:38:58.391Z,59.50
2018-09-03T16:41:31.826Z,59.20
2018-09-03T16:44:05.330Z,59.30
2018-09-03T16:46:38.762Z,58.60
2018-09-03T16:49:12.288Z,59.70
2018-09-03T16:51:45.651Z,57.40
2018-09-03T16:54:19.296Z,59.70
2018-09-03T16:56:52.762Z,60.00
2018-09-03T16:59:26.208Z,57.60
2018-09-03T17:01:59.667Z,59.90
2018-09-03T17:04:33.215Z,61.10
2018-09-03T17:07:06.869Z,62.70
2018-09-03T17:09:40.311Z,63.30
2018-09-03T17:12:13.782Z,62.50
2018-09-03T17:14:47.353Z,62.50
2018-09-03T17:17:20.860Z,62.30
2018-09-03T17:19:54.308Z,63.40
2018-09-03T17:22:27.754Z,63.90
2018-09-03T17:25:02.328Z,64.40
2018-09-03T17:27:35.757Z,64.00
2018-09-03T17:30:09.215Z,63.40
2018-09-03T17:32:42.712Z,63.50
2018-09-03T17:35:16.167Z,64.40
2018-09-03T17:37:49.610Z,64.30
2018-09-03T17:40:23.138Z,63.80
2018-09-03T17:42:56.574Z,64.20
2018-09-03T17:45:29.999Z,63.90
2018-09-03T17:48:03.460Z,63.40
2018-09-03T17:50:36.942Z,63.40
2018-09-03T17:53:10.381Z,63.40
2018-09-03T17:55:43.970Z,64.00
2018-09-03T17:58:17.378Z,64.20
2018-09-03T18:00:53.093Z,63.60
2018-09-03T18:03:26.648Z,63.90
2018-09-03T18:06:00.109Z,63.70
2018-09-03T18:08:33.643Z,63.10
2018-09-03T18:11:07.074Z,63.00
2018-09-03T18:13:40.923Z,63.00
2018-09-03T18:16:14.464Z,62.90
2018-09-03T18:18:49.109Z,63.30
2018-09-03T18:21:22.536Z,66.10
2018-09-03T18:23:56.046Z,65.30
2018-09-03T18:26:30.598Z,63.50
2018-09-03T18:29:04.047Z,63.40
2018-09-03T18:31:37.471Z,63.50
2018-09-03T18:34:11.981Z,63.60
2018-09-03T18:36:45.451Z,63.50
2018-09-03T18:39:21.928Z,63.40
2018-09-03T18:41:55.399Z,62.90
2018-09-03T18:44:30.323Z,63.20
2018-09-03T18:47:04.824Z,63.20
2018-09-03T18:49:38.335Z,63.40
2018-09-03T18:52:13.966Z,63.70
2018-09-03T18:54:47.374Z,64.10
2018-09-03T18:57:20.834Z,64.50
2018-09-03T18:59:54.360Z,64.80
2018-09-03T19:02:27.857Z,65.30
2018-09-03T19:05:01.322Z,65.60
2018-09-03T19:07:34.848Z,65.40
2018-09-03T19:10:09.442Z,65.30
2018-09-03T19:12:42.972Z,65.30
2018-09-03T19:15:17.659Z,65.60
2018-09-03T19:17:51.149Z,66.40
2018-09-03T19:20:24.599Z,65.90
2018-09-03T19:22:58.046Z,66.10
2018-09-03T19:25:32.509Z,66.20
2018-09-03T19:28:06.187Z,66.60
2018-09-03T19:30:39.611Z,66.30
2018-09-03T19:33:13.042Z,66.20
2018-09-03T19:35:48.605Z,66.10
2018-09-03T19:38:22.027Z,66.10
2018-09-03T19:40:55.451Z,66.10
2018-09-03T19:43:28.993Z,66.10
2018-09-03T19:46:03.486Z,66.20
2018-09-03T19:48:37.073Z,66.20
2018-09-03T19:51:11.535Z,66.30
2018-09-03T19:53:46.012Z,66.20
2018-09-03T19:56:21.451Z,66.20
2018-09-03T19:58:54.996Z,66.20
2018-09-03T20:01:29.509Z,66.40
2018-09-03T20:04:03.030Z,66.50
2018-09-03T20:06:36.483Z,66.60
2018-09-03T20:09:09.934Z,66.50
2018-09-03T20:11:43.462Z,66.60
2018-09-03T20:14:16.915Z,66.90
2018-09-03T20:16:50.455Z,67.00
2018-09-03T20:19:23.916Z,67.00
2018-09-03T20:21:59.436Z,66.80
2018-09-03T20:24:32.975Z,66.80
2018-09-03T20:27:06.531Z,66.80
2018-09-03T20:29:39.979Z,66.80
2018-09-03T20:32:14.632Z,66.80
2018-09-03T20:34:48.141Z,67.40
2018-09-03T20:37:21.566Z,67.60
2018-09-03T20:39:54.971Z,67.70
2018-09-03T20:42:28.423Z,68.30
2018-09-03T20:45:01.855Z,69.00
2018-09-03T20:47:35.279Z,69.90
2018-09-03T20:50:08.804Z,70.90
2018-09-03T20:52:42.227Z,70.10
2018-09-03T20:55:15.748Z,69.50
2018-09-03T20:57:49.178Z,69.20
2018-09-03T21:00:22.577Z,68.90
2018-09-03T21:02:55.990Z,69.00
2018-09-03T21:05:29.498Z,69.00
2018-09-03T21:08:02.929Z,68.90
2018-09-03T21:10:36.386Z,68.90
2018-09-03T21:13:09.902Z,68.80
2018-09-03T21:15:43.303Z,69.30
2018-09-03T21:18:16.775Z,69.50
2018-09-03T21:20:50.180Z,69.50
2018-09-03T21:23:23.623Z,69.10
2018-09-03T21:25:57.090Z,69.50
2018-09-03T21:28:30.565Z,69.70
2018-09-03T21:31:03.952Z,69.90
2018-09-03T21:33:37.383Z,69.80
2018-09-03T21:36:10.794Z,69.70
2018-09-03T21:38:44.297Z,69.70
2018-09-03T21:41:17.739Z,69.60
2018-09-03T21:43:51.166Z,69.90
2018-09-03T21:46:24.575Z,70.20
2018-09-03T21:48:58.016Z,70.20
2018-09-03T21:51:31.427Z,70.40
2018-09-03T21:54:06.051Z,70.00
2018-09-03T21:56:39.484Z,70.20
2018-09-03T21:59:12.912Z,70.60
2018-09-03T22:01:46.358Z,71.70
2018-09-03T22:04:20.843Z,72.10
2018-09-03T22:06:54.263Z,72.80
2018-09-03T22:09:27.719Z,72.30
2018-09-03T22:12:01.162Z,72.80
2018-09-03T22:14:34.592Z,72.40
2018-09-03T22:17:08.358Z,72.80
2018-09-03T22:19:41.813Z,72.80
2018-09-03T22:22:15.347Z,72.40
2018-09-03T22:24:48.844Z,72.00
2018-09-03T22:27:22.263Z,71.70
2018-09-03T22:29:55.677Z,71.80
2018-09-03T22:32:29.119Z,73.30
2018-09-03T22:35:02.579Z,74.30
2018-09-03T22:37:36.007Z,73.70
2018-09-03T22:40:09.427Z,73.10
2018-09-03T22:42:42.839Z,73.00
2018-09-03T22:45:16.267Z,72.70
2018-09-03T22:47:49.676Z,73.00
2018-09-03T22:50:23.135Z,73.40
2018-09-03T22:52:56.571Z,73.00
2018-09-03T22:55:30.131Z,72.90
2018-09-03T22:58:03.540Z,73.00
2018-09-03T23:00:39.035Z,72.70
2018-09-03T23:03:12.481Z,73.60
2018-09-03T23:05:45.974Z,73.60
2018-09-03T23:08:19.415Z,73.70
2018-09-03T23:10:52.852Z,74.20
2018-09-03T23:13:26.336Z,74.80
2018-09-03T23:15:59.766Z,76.20
2018-09-03T23:18:33.171Z,75.80
2018-09-03T23:21:06.587Z,75.30
2018-09-03T23:23:40.012Z,74.80
2018-09-03T23:26:13.439Z,74.80
2018-09-03T23:28:46.831Z,74.70
2018-09-03T23:31:20.290Z,76.10
2018-09-03T23:33:53.692Z,77.60
2018-09-03T23:36:27.152Z,77.70
2018-09-03T23:39:00.559Z,76.90
2018-09-03T23:41:34.042Z,76.70
2018-09-03T23:44:07.774Z,76.80
2018-09-03T23:46:41.234Z,76.50
2018-09-03T23:49:14.622Z,76.20
2018-09-03T23:51:48.044Z,75.90
2018-09-03T23:54:21.572Z,75.90
2018-09-03T23:56:55.019Z,76.00
2018-09-03T23:59:28.430Z,76.50
