createdAt,value
2019-02-26T00:01:46.254Z,5.47
2019-02-26T00:04:14.453Z,4.43
2019-02-26T00:06:47.158Z,5.07
2019-02-26T00:09:18.017Z,5.07
2019-02-26T00:11:45.013Z,4.83
2019-02-26T00:14:17.454Z,4.40
2019-02-26T00:16:46.648Z,5.90
2019-02-26T00:19:15.750Z,5.00
2019-02-26T00:21:45.772Z,4.67
2019-02-26T00:24:16.768Z,4.37
2019-02-26T00:26:45.935Z,4.63
2019-02-26T00:29:15.016Z,4.23
2019-02-26T00:31:46.195Z,4.37
2019-02-26T00:34:16.897Z,4.90
2019-02-26T00:36:46.127Z,4.80
2019-02-26T00:39:15.194Z,4.60
2019-02-26T00:41:44.343Z,3.67
2019-02-26T00:44:13.358Z,3.97
2019-02-26T00:46:42.274Z,4.27
2019-02-26T00:49:11.361Z,4.57
2019-02-26T00:51:44.337Z,4.90
2019-02-26T00:54:10.965Z,5.10
2019-02-26T00:56:41.128Z,4.53
2019-02-26T00:59:10.147Z,4.30
2019-02-26T01:01:39.101Z,4.60
2019-02-26T01:04:08.064Z,3.80
2019-02-26T01:06:37.085Z,4.23
2019-02-26T01:09:10.698Z,4.10
2019-02-26T01:11:38.711Z,5.17
2019-02-26T01:14:07.924Z,5.13
2019-02-26T01:16:37.573Z,4.30
2019-02-26T01:19:09.069Z,4.50
2019-02-26T01:21:38.533Z,4.80
2019-02-26T01:24:08.601Z,4.47
2019-02-26T01:26:37.642Z,4.73
2019-02-26T01:29:06.673Z,4.90
2019-02-26T01:31:35.585Z,4.60
2019-02-26T01:34:04.618Z,4.47
2019-02-26T01:36:33.860Z,4.50
2019-02-26T01:39:03.096Z,4.10
2019-02-26T01:41:32.062Z,4.13
2019-02-26T01:44:00.956Z,3.90
2019-02-26T01:46:31.829Z,6.10
2019-02-26T01:49:02.169Z,4.40
2019-02-26T01:51:31.414Z,4.70
2019-02-26T01:54:00.477Z,5.20
2019-02-26T01:56:29.495Z,4.77
2019-02-26T01:59:02.169Z,4.17
2019-02-26T02:01:29.175Z,3.97
2019-02-26T02:03:58.100Z,4.83
2019-02-26T02:06:27.143Z,4.63
2019-02-26T02:08:56.209Z,4.63
2019-02-26T02:11:28.573Z,4.60
2019-02-26T02:13:56.035Z,4.50
2019-02-26T02:16:28.554Z,3.90
2019-02-26T02:18:57.572Z,4.60
2019-02-26T02:21:28.405Z,5.40
2019-02-26T02:23:57.229Z,4.73
2019-02-26T02:26:26.385Z,4.07
2019-02-26T02:28:55.601Z,4.67
2019-02-26T02:31:27.061Z,5.10
2019-02-26T02:33:55.527Z,4.37
2019-02-26T02:36:26.370Z,5.63
2019-02-26T02:38:55.265Z,4.00
2019-02-26T02:41:24.208Z,4.30
2019-02-26T02:43:53.343Z,4.00
2019-02-26T02:46:22.310Z,4.00
2019-02-26T02:48:51.186Z,4.00
2019-02-26T02:51:22.500Z,4.00
2019-02-26T02:53:54.159Z,3.13
2019-02-26T02:56:22.403Z,4.10
2019-02-26T02:58:51.692Z,3.73
2019-02-26T03:01:22.988Z,3.47
2019-02-26T03:03:53.859Z,3.93
2019-02-26T03:06:24.126Z,4.13
2019-02-26T03:08:53.476Z,4.23
2019-02-26T03:11:23.494Z,3.90
2019-02-26T03:13:53.882Z,4.57
2019-02-26T03:16:25.080Z,4.53
2019-02-26T03:18:53.716Z,4.30
2019-02-26T03:21:24.767Z,3.80
2019-02-26T03:23:53.848Z,4.20
2019-02-26T03:26:24.809Z,3.83
2019-02-26T03:28:53.576Z,3.90
2019-02-26T03:31:28.496Z,4.20
2019-02-26T03:33:59.955Z,4.83
2019-02-26T03:36:24.144Z,4.80
2019-02-26T03:38:54.856Z,4.23
2019-02-26T03:41:26.149Z,4.20
2019-02-26T03:43:58.508Z,4.77
2019-02-26T03:46:26.521Z,4.33
2019-02-26T03:48:55.593Z,3.80
2019-02-26T03:51:24.782Z,4.20
2019-02-26T03:53:53.874Z,3.30
2019-02-26T03:56:23.139Z,3.60
2019-02-26T03:58:56.713Z,3.87
2019-02-26T04:01:23.323Z,3.30
2019-02-26T04:03:54.504Z,3.53
2019-02-26T04:06:23.131Z,3.87
2019-02-26T04:08:53.779Z,3.50
2019-02-26T04:11:25.606Z,3.90
2019-02-26T04:13:56.582Z,3.83
2019-02-26T04:16:24.968Z,3.80
2019-02-26T04:18:54.033Z,4.07
2019-02-26T04:21:23.085Z,3.63
2019-02-26T04:23:52.647Z,5.57
2019-02-26T04:26:46.595Z,5.27
2019-02-26T04:29:43.530Z,5.57
2019-02-26T04:32:40.729Z,4.40
2019-02-26T04:35:44.981Z,3.93
2019-02-26T04:38:43.309Z,4.20
2019-02-26T04:41:59.512Z,4.53
2019-02-26T04:45:11.279Z,4.40
2019-02-26T04:47:40.877Z,4.80
2019-02-26T04:50:10.093Z,5.50
2019-02-26T04:52:42.833Z,31.60
2019-02-26T04:55:09.875Z,21.40
2019-02-26T04:57:42.090Z,8.93
2019-02-26T05:00:10.527Z,5.30
2019-02-26T05:02:40.129Z,6.23
2019-02-26T05:05:09.160Z,4.67
2019-02-26T05:07:41.153Z,5.80
2019-02-26T05:10:08.972Z,4.07
2019-02-26T05:12:40.175Z,3.70
2019-02-26T05:15:11.511Z,4.10
2019-02-26T05:17:39.618Z,4.80
2019-02-26T05:20:10.489Z,4.80
2019-02-26T05:22:39.384Z,5.00
2019-02-26T05:25:13.820Z,5.23
2019-02-26T05:27:42.382Z,4.55
2019-02-26T05:30:13.208Z,5.13
2019-02-26T05:32:41.319Z,4.87
2019-02-26T05:35:11.570Z,5.10
2019-02-26T05:37:41.247Z,5.57
2019-02-26T05:40:12.816Z,5.77
2019-02-26T05:42:41.240Z,4.97
2019-02-26T05:45:10.253Z,5.05
2019-02-26T05:47:39.272Z,4.83
2019-02-26T05:50:13.006Z,4.50
2019-02-26T05:52:39.515Z,4.77
2019-02-26T05:55:08.715Z,4.90
2019-02-26T05:57:37.770Z,3.70
2019-02-26T06:00:08.373Z,4.93
2019-02-26T06:02:40.172Z,4.53
2019-02-26T06:05:08.545Z,5.67
2019-02-26T06:07:38.843Z,4.70
2019-02-26T06:10:10.409Z,5.53
2019-02-26T06:12:41.500Z,4.70
2019-02-26T06:15:10.243Z,5.10
2019-02-26T06:17:43.062Z,5.90
2019-02-26T06:20:13.165Z,4.97
2019-02-26T06:22:42.378Z,4.87
2019-02-26T06:25:17.732Z,4.40
2019-02-26T06:27:42.371Z,4.13
2019-02-26T06:30:12.577Z,4.53
2019-02-26T06:32:44.369Z,4.67
2019-02-26T06:35:16.108Z,4.23
2019-02-26T06:37:45.124Z,4.30
2019-02-26T06:40:14.466Z,3.57
2019-02-26T06:42:43.643Z,3.40
2019-02-26T06:45:15.527Z,4.03
2019-02-26T06:47:45.800Z,3.90
2019-02-26T06:50:18.013Z,3.70
2019-02-26T06:52:47.519Z,3.40
2019-02-26T06:55:16.006Z,4.00
2019-02-26T06:57:50.821Z,3.50
2019-02-26T07:00:19.713Z,3.93
2019-02-26T07:02:48.733Z,3.80
2019-02-26T07:05:17.942Z,3.20
2019-02-26T07:07:47.054Z,3.50
2019-02-26T07:10:18.615Z,4.30
2019-02-26T07:12:48.718Z,3.83
2019-02-26T07:15:17.506Z,3.63
2019-02-26T07:17:46.557Z,3.60
2019-02-26T07:20:15.565Z,3.93
2019-02-26T07:22:46.712Z,3.50
2019-02-26T07:25:16.687Z,3.40
2019-02-26T07:27:47.384Z,4.60
2019-02-26T07:30:16.452Z,3.57
2019-02-26T07:32:48.019Z,4.43
2019-02-26T07:35:16.901Z,3.20
2019-02-26T07:37:46.013Z,3.53
2019-02-26T07:40:16.083Z,3.60
2019-02-26T07:42:46.752Z,3.93
2019-02-26T07:45:19.740Z,2.93
2019-02-26T07:47:49.115Z,4.00
2019-02-26T07:50:18.258Z,3.50
2019-02-26T07:52:49.282Z,3.60
2019-02-26T07:55:18.045Z,3.63
2019-02-26T07:57:48.968Z,4.10
2019-02-26T08:00:19.387Z,3.70
2019-02-26T08:02:48.422Z,3.57
2019-02-26T08:05:19.265Z,3.80
2019-02-26T08:07:50.743Z,4.00
2019-02-26T08:10:19.659Z,3.17
2019-02-26T08:12:49.162Z,4.17
2019-02-26T08:15:18.256Z,4.30
2019-02-26T08:17:50.319Z,3.90
2019-02-26T08:20:18.009Z,4.50
2019-02-26T08:22:49.009Z,6.43
2019-02-26T08:25:17.846Z,6.27
2019-02-26T08:27:46.731Z,6.33
2019-02-26T08:30:18.526Z,7.50
2019-02-26T08:32:51.057Z,6.93
2019-02-26T08:35:19.014Z,7.43
2019-02-26T08:37:48.172Z,9.00
2019-02-26T08:40:17.255Z,9.60
2019-02-26T08:42:46.368Z,10.30
2019-02-26T08:45:17.775Z,9.27
2019-02-26T08:47:47.597Z,17.17
2019-02-26T08:50:16.485Z,14.80
2019-02-26T08:52:49.402Z,11.70
2019-02-26T08:55:20.831Z,12.83
2019-02-26T08:57:47.167Z,9.80
2019-02-26T09:00:17.393Z,5.70
2019-02-26T09:02:48.766Z,7.47
2019-02-26T09:05:16.931Z,5.00
2019-02-26T09:07:47.508Z,4.40
2019-02-26T09:10:20.265Z,5.33
2019-02-26T09:12:51.051Z,5.07
2019-02-26T09:15:19.122Z,8.70
2019-02-26T09:17:48.223Z,5.57
2019-02-26T09:20:17.181Z,5.53
2019-02-26T09:22:48.290Z,5.63
2019-02-26T09:25:16.825Z,6.80
2019-02-26T09:27:45.716Z,5.13
2019-02-26T09:30:16.231Z,5.10
2019-02-26T09:32:45.338Z,5.10
2019-02-26T09:35:16.859Z,4.40
2019-02-26T09:37:47.891Z,5.30
2019-02-26T09:40:17.190Z,4.67
2019-02-26T09:42:51.582Z,5.43
2019-02-26T09:45:20.522Z,5.87
2019-02-26T09:47:50.185Z,4.90
2019-02-26T09:50:22.565Z,4.60
2019-02-26T09:52:54.537Z,5.27
2019-02-26T09:55:21.745Z,5.50
2019-02-26T09:57:50.971Z,5.57
2019-02-26T10:00:22.858Z,4.40
2019-02-26T10:02:52.154Z,5.63
2019-02-26T10:05:21.410Z,5.53
2019-02-26T10:07:51.377Z,4.97
2019-02-26T10:10:21.252Z,5.30
2019-02-26T10:12:51.826Z,5.50
2019-02-26T10:15:21.878Z,4.87
2019-02-26T10:17:50.972Z,4.43
2019-02-26T10:20:22.806Z,4.57
2019-02-26T10:22:53.161Z,4.87
2019-02-26T10:25:23.463Z,4.40
2019-02-26T10:27:52.501Z,4.23
2019-02-26T10:30:21.507Z,3.97
2019-02-26T10:32:50.474Z,4.33
2019-02-26T10:35:21.325Z,4.00
2019-02-26T10:37:54.292Z,3.87
2019-02-26T10:40:23.262Z,3.10
2019-02-26T10:42:52.306Z,2.80
2019-02-26T10:45:22.925Z,3.57
2019-02-26T10:47:54.212Z,3.27
2019-02-26T10:50:24.759Z,3.00
2019-02-26T10:52:57.607Z,3.23
2019-02-26T10:55:30.783Z,3.20
2019-02-26T10:57:55.999Z,2.57
2019-02-26T11:00:30.229Z,2.87
2019-02-26T11:02:56.694Z,2.40
2019-02-26T11:05:26.557Z,2.50
2019-02-26T11:07:59.706Z,2.30
2019-02-26T11:10:26.879Z,2.27
2019-02-26T11:12:58.657Z,2.13
2019-02-26T11:15:30.351Z,2.20
2019-02-26T11:17:57.831Z,2.17
2019-02-26T11:20:30.108Z,2.40
2019-02-26T11:22:57.955Z,2.17
2019-02-26T11:25:27.554Z,2.53
2019-02-26T11:27:56.665Z,2.30
2019-02-26T11:30:29.207Z,2.10
2019-02-26T11:33:02.137Z,2.00
2019-02-26T11:35:27.749Z,2.10
2019-02-26T11:37:57.827Z,2.33
2019-02-26T11:40:30.219Z,1.90
2019-02-26T11:43:00.092Z,2.20
2019-02-26T11:45:28.920Z,2.00
2019-02-26T11:48:00.979Z,2.40
2019-02-26T11:50:28.710Z,2.23
2019-02-26T11:52:57.858Z,2.10
2019-02-26T11:55:29.306Z,1.63
2019-02-26T11:57:57.376Z,1.90
2019-02-26T12:00:49.628Z,1.73
2019-02-26T12:03:16.317Z,2.00
2019-02-26T12:05:45.717Z,2.20
2019-02-26T12:08:16.911Z,2.00
2019-02-26T12:10:45.550Z,1.87
2019-02-26T12:13:17.213Z,1.93
2019-02-26T12:15:45.628Z,1.87
2019-02-26T12:18:15.481Z,1.80
2019-02-26T12:23:19.054Z,1.70
2019-02-26T12:25:47.210Z,1.90
2019-02-26T12:28:17.795Z,1.93
2019-02-26T12:30:46.860Z,1.80
2019-02-26T12:33:16.141Z,1.83
2019-02-26T12:35:45.156Z,1.90
2019-02-26T12:38:18.812Z,1.60
2019-02-26T12:40:47.099Z,1.80
2019-02-26T12:43:19.200Z,1.80
2019-02-26T12:45:48.107Z,2.30
2019-02-26T12:48:21.971Z,1.57
2019-02-26T12:50:49.548Z,1.80
2019-02-26T12:53:20.589Z,1.73
2019-02-26T12:55:49.773Z,2.57
2019-02-26T12:58:23.695Z,2.30
2019-02-26T13:00:51.675Z,1.87
2019-02-26T13:03:22.702Z,2.20
2019-02-26T13:05:52.803Z,1.70
2019-02-26T13:08:24.124Z,1.70
2019-02-26T13:10:56.148Z,1.83
2019-02-26T13:13:23.465Z,1.60
2019-02-26T13:15:52.555Z,1.63
2019-02-26T13:18:21.787Z,1.40
2019-02-26T13:20:56.833Z,1.60
2019-02-26T13:23:21.872Z,1.57
2019-02-26T13:25:51.019Z,1.27
2019-02-26T13:28:20.149Z,1.30
2019-02-26T13:30:49.258Z,1.00
2019-02-26T13:33:22.205Z,1.00
2019-02-26T13:35:52.412Z,1.00
2019-02-26T13:38:24.239Z,1.90
2019-02-26T13:40:51.191Z,1.00
2019-02-26T13:43:29.890Z,1.00
2019-02-26T13:46:01.259Z,1.30
2019-02-26T13:48:33.452Z,1.00
2019-02-26T13:51:02.842Z,1.10
2019-02-26T13:53:32.655Z,1.10
2019-02-26T13:56:02.116Z,1.20
2019-02-26T13:58:31.374Z,1.50
2019-02-26T14:01:00.623Z,1.10
2019-02-26T14:03:29.833Z,0.90
2019-02-26T14:05:58.855Z,1.03
2019-02-26T14:08:28.031Z,1.00
2019-02-26T14:10:56.962Z,1.10
2019-02-26T14:13:26.047Z,1.10
2019-02-26T14:15:55.134Z,1.17
2019-02-26T14:18:24.244Z,1.23
2019-02-26T14:20:53.179Z,1.23
2019-02-26T14:23:22.581Z,1.30
2019-02-26T14:25:52.933Z,1.20
2019-02-26T14:28:22.172Z,1.20
2019-02-26T14:30:51.338Z,1.30
2019-02-26T14:33:20.505Z,1.17
2019-02-26T14:35:49.849Z,1.20
2019-02-26T14:38:19.115Z,1.10
2019-02-26T14:40:48.326Z,0.93
2019-02-26T14:43:17.276Z,1.10
2019-02-26T14:45:46.632Z,1.30
2019-02-26T14:48:15.796Z,1.40
2019-02-26T14:50:44.709Z,1.30
2019-02-26T14:53:13.844Z,1.30
2019-02-26T14:55:43.005Z,1.30
2019-02-26T14:58:12.162Z,1.30
2019-02-26T15:00:41.346Z,1.40
2019-02-26T15:03:10.605Z,1.50
2019-02-26T15:05:39.695Z,1.40
2019-02-26T15:08:09.668Z,1.30
2019-02-26T15:10:39.019Z,1.40
2019-02-26T15:13:08.083Z,1.40
2019-02-26T15:15:37.188Z,1.33
2019-02-26T15:18:06.425Z,1.30
2019-02-26T15:20:35.520Z,1.40
2019-02-26T15:23:04.978Z,1.37
2019-02-26T15:25:34.069Z,1.50
2019-02-26T15:28:05.325Z,1.30
2019-02-26T15:30:33.874Z,1.50
2019-02-26T15:33:10.762Z,1.43
2019-02-26T15:35:34.005Z,1.50
2019-02-26T15:38:03.433Z,1.57
2019-02-26T15:40:32.762Z,1.50
2019-02-26T15:43:01.827Z,1.40
2019-02-26T15:45:30.826Z,1.80
2019-02-26T15:48:03.726Z,1.70
2019-02-26T15:50:30.775Z,1.70
2019-02-26T15:52:59.817Z,1.53
2019-02-26T15:55:28.965Z,1.40
2019-02-26T15:58:03.027Z,1.50
2019-02-26T16:00:29.297Z,1.50
2019-02-26T16:02:59.382Z,1.83
2019-02-26T16:05:30.369Z,1.87
2019-02-26T16:07:59.711Z,1.70
2019-02-26T16:10:29.030Z,1.47
2019-02-26T16:13:04.367Z,1.50
2019-02-26T16:15:34.477Z,1.47
2019-02-26T16:18:03.508Z,1.60
2019-02-26T16:20:32.744Z,1.60
2019-02-26T16:23:01.665Z,1.60
2019-02-26T16:25:30.619Z,1.70
2019-02-26T16:27:59.652Z,1.40
2019-02-26T16:30:28.693Z,1.40
2019-02-26T16:32:57.837Z,1.73
2019-02-26T16:35:26.867Z,1.50
2019-02-26T16:37:55.939Z,1.90
2019-02-26T16:40:24.996Z,1.80
2019-02-26T16:42:54.092Z,1.80
2019-02-26T16:45:23.252Z,1.77
2019-02-26T16:47:52.228Z,3.10
2019-02-26T16:50:22.229Z,1.90
2019-02-26T16:52:51.261Z,2.10
2019-02-26T16:55:20.391Z,2.10
2019-02-26T16:57:49.656Z,2.87
2019-02-26T17:00:20.599Z,2.30
2019-02-26T17:02:49.741Z,2.30
2019-02-26T17:05:19.123Z,2.70
2019-02-26T17:07:48.121Z,3.03
2019-02-26T17:10:17.682Z,2.80
2019-02-26T17:12:49.963Z,2.40
2019-02-26T17:15:23.725Z,1.80
2019-02-26T17:17:51.164Z,2.00
2019-02-26T17:20:22.521Z,3.03
2019-02-26T17:22:50.974Z,1.83
2019-02-26T17:25:20.292Z,2.00
2019-02-26T17:27:49.401Z,2.53
2019-02-26T17:30:20.822Z,2.63
2019-02-26T17:32:49.480Z,2.60
2019-02-26T17:35:18.646Z,2.80
2019-02-26T17:37:47.908Z,3.27
2019-02-26T17:40:17.410Z,2.80
2019-02-26T17:42:48.846Z,2.87
2019-02-26T17:45:17.870Z,3.23
2019-02-26T17:47:46.988Z,3.70
2019-02-26T17:50:21.781Z,4.30
2019-02-26T17:52:50.838Z,3.13
2019-02-26T17:55:20.062Z,2.37
2019-02-26T17:57:51.249Z,2.70
2019-02-26T18:00:21.469Z,2.60
2019-02-26T18:02:50.554Z,3.00
2019-02-26T18:05:21.234Z,2.53
2019-02-26T18:07:50.264Z,4.03
2019-02-26T18:10:19.497Z,3.13
2019-02-26T18:12:48.676Z,3.70
2019-02-26T18:15:18.503Z,3.50
2019-02-26T18:17:47.789Z,3.33
2019-02-26T18:20:17.860Z,4.97
2019-02-26T18:22:48.887Z,3.67
2019-02-26T18:25:18.541Z,3.43
2019-02-26T18:27:49.728Z,4.63
2019-02-26T18:30:22.289Z,2.70
2019-02-26T18:32:58.664Z,2.90
2019-02-26T18:35:26.459Z,3.20
2019-02-26T18:37:55.809Z,3.50
2019-02-26T18:40:27.944Z,3.70
2019-02-26T18:42:55.760Z,3.37
2019-02-26T18:45:28.086Z,5.73
2019-02-26T18:47:56.798Z,3.67
2019-02-26T18:50:28.725Z,4.00
2019-02-26T18:52:58.174Z,3.13
2019-02-26T18:55:28.438Z,3.40
2019-02-26T18:58:00.166Z,3.33
2019-02-26T19:00:29.318Z,3.50
2019-02-26T19:02:59.174Z,3.20
2019-02-26T19:05:28.349Z,3.60
2019-02-26T19:07:57.538Z,3.23
2019-02-26T19:10:26.686Z,4.50
2019-02-26T19:12:57.449Z,7.00
2019-02-26T19:15:26.562Z,6.20
2019-02-26T19:17:57.026Z,7.90
2019-02-26T19:20:27.777Z,6.47
2019-02-26T19:22:58.764Z,8.90
2019-02-26T19:25:27.593Z,6.60
2019-02-26T19:27:59.080Z,7.23
2019-02-26T19:30:28.427Z,5.30
2019-02-26T19:32:57.647Z,5.30
2019-02-26T19:35:34.817Z,4.17
2019-02-26T19:38:01.799Z,4.73
2019-02-26T19:40:33.415Z,4.37
2019-02-26T19:43:02.690Z,4.57
2019-02-26T19:45:32.946Z,4.20
2019-02-26T19:48:02.275Z,4.57
2019-02-26T19:50:31.420Z,4.40
2019-02-26T19:53:02.523Z,4.97
2019-02-26T19:55:33.310Z,3.77
2019-02-26T19:58:03.414Z,4.17
2019-02-26T20:00:33.384Z,4.07
2019-02-26T20:03:05.003Z,4.13
2019-02-26T20:05:33.421Z,4.40
2019-02-26T20:08:04.837Z,4.93
2019-02-26T20:10:33.225Z,4.80
2019-02-26T20:13:03.981Z,5.07
2019-02-26T20:15:33.478Z,4.23
2019-02-26T20:18:02.693Z,5.47
2019-02-26T20:20:40.310Z,5.37
2019-02-26T20:23:05.493Z,5.30
2019-02-26T20:25:34.120Z,4.30
2019-02-26T20:28:05.481Z,4.17
2019-02-26T20:30:34.492Z,4.80
2019-02-26T20:33:03.988Z,4.63
2019-02-26T20:35:33.867Z,4.00
2019-02-26T20:38:03.078Z,4.97
2019-02-26T20:40:32.212Z,4.00
2019-02-26T20:43:01.793Z,4.03
2019-02-26T20:45:32.241Z,4.43
2019-02-26T20:48:03.910Z,4.00
2019-02-26T20:50:32.424Z,3.93
2019-02-26T20:53:05.618Z,4.00
2019-02-26T20:55:33.801Z,4.40
2019-02-26T20:58:03.113Z,4.40
2019-02-26T21:00:32.248Z,3.50
2019-02-26T21:03:01.411Z,3.53
2019-02-26T21:05:30.640Z,3.80
2019-02-26T21:07:59.919Z,4.00
2019-02-26T21:10:29.089Z,3.60
2019-02-26T21:13:01.668Z,5.77
2019-02-26T21:15:28.942Z,3.70
2019-02-26T21:17:58.695Z,4.33
2019-02-26T21:20:27.843Z,3.60
2019-02-26T21:22:57.010Z,3.20
2019-02-26T21:25:26.024Z,3.03
2019-02-26T21:27:55.136Z,3.80
2019-02-26T21:30:24.226Z,3.90
2019-02-26T21:32:53.387Z,3.57
2019-02-26T21:35:22.552Z,3.70
2019-02-26T21:37:51.641Z,4.67
2019-02-26T21:40:20.776Z,3.07
2019-02-26T21:42:49.847Z,4.10
2019-02-26T21:45:19.021Z,3.73
2019-02-26T21:47:48.961Z,4.70
2019-02-26T21:50:22.123Z,3.70
2019-02-26T21:53:04.275Z,4.63
2019-02-26T21:55:19.755Z,4.17
2019-02-26T21:57:48.761Z,4.40
2019-02-26T22:00:17.844Z,4.60
2019-02-26T22:02:47.072Z,4.50
2019-02-26T22:05:16.290Z,5.60
2019-02-26T22:07:45.438Z,5.10
2019-02-26T22:10:14.855Z,4.70
2019-02-26T22:12:43.878Z,4.60
2019-02-26T22:15:13.833Z,5.73
2019-02-26T22:17:42.935Z,5.20
2019-02-26T22:20:22.027Z,5.37
2019-02-26T22:22:43.782Z,4.00
2019-02-26T22:25:16.322Z,4.73
2019-02-26T22:27:44.259Z,4.00
2019-02-26T22:30:14.865Z,4.00
2019-02-26T22:32:44.084Z,4.27
2019-02-26T22:35:13.175Z,3.60
2019-02-26T22:37:42.223Z,4.20
2019-02-26T22:40:11.453Z,3.70
2019-02-26T22:42:41.251Z,3.10
2019-02-26T22:45:11.683Z,3.80
2019-02-26T22:47:41.522Z,4.50
2019-02-26T22:50:12.134Z,6.10
2019-02-26T22:52:41.240Z,4.20
2019-02-26T22:55:10.435Z,4.50
2019-02-26T22:57:39.534Z,5.33
2019-02-26T23:01:08.442Z,3.63
2019-02-26T23:03:37.515Z,4.20
2019-02-26T23:06:06.591Z,4.30
2019-02-26T23:08:35.742Z,4.40
2019-02-26T23:11:04.753Z,4.33
2019-02-26T23:13:34.641Z,3.97
2019-02-26T23:16:03.908Z,3.50
2019-02-26T23:18:33.130Z,4.40
2019-02-26T23:21:02.228Z,3.73
2019-02-26T23:23:31.310Z,5.20
2019-02-26T23:26:00.427Z,4.60
2019-02-26T23:28:29.594Z,4.53
2019-02-26T23:30:59.770Z,6.10
2019-02-26T23:33:29.429Z,5.30
2019-02-26T23:35:58.574Z,7.23
2019-02-26T23:38:27.763Z,6.00
2019-02-26T23:40:58.154Z,6.70
2019-02-26T23:43:27.711Z,6.07
2019-02-26T23:45:57.500Z,6.60
2019-02-26T23:48:26.639Z,6.43
2019-02-26T23:50:55.787Z,5.33
2019-02-26T23:53:24.974Z,5.87
2019-02-26T23:55:53.975Z,4.93
2019-02-26T23:58:23.070Z,5.30
