createdAt,value
2022-12-06T00:00:42.051Z,100.00
2022-12-06T00:03:08.477Z,100.00
2022-12-06T00:05:34.922Z,100.00
2022-12-06T00:08:01.414Z,100.00
2022-12-06T00:10:27.898Z,100.00
2022-12-06T00:12:54.330Z,100.00
2022-12-06T00:15:20.743Z,100.00
2022-12-06T00:17:47.144Z,100.00
2022-12-06T00:20:13.686Z,100.00
2022-12-06T00:22:45.014Z,100.00
2022-12-06T00:25:11.466Z,100.00
2022-12-06T00:27:38.470Z,100.00
2022-12-06T00:30:05.572Z,100.00
2022-12-06T00:32:32.023Z,100.00
2022-12-06T00:34:58.444Z,100.00
2022-12-06T00:37:24.909Z,100.00
2022-12-06T00:39:51.331Z,100.00
2022-12-06T00:42:17.766Z,99.88
2022-12-06T00:44:44.123Z,100.00
2022-12-06T00:47:10.548Z,100.00
2022-12-06T00:49:36.974Z,100.00
2022-12-06T00:52:03.458Z,100.00
2022-12-06T00:54:29.886Z,100.00
2022-12-06T00:56:56.660Z,100.00
2022-12-06T00:59:23.102Z,100.00
2022-12-06T01:01:49.557Z,100.00
2022-12-06T01:04:15.986Z,100.00
2022-12-06T01:06:42.379Z,100.00
2022-12-06T01:09:10.111Z,99.72
2022-12-06T01:11:37.022Z,100.00
2022-12-06T01:14:03.835Z,100.00
2022-12-06T01:16:31.193Z,100.00
2022-12-06T01:19:00.512Z,100.00
2022-12-06T01:21:27.549Z,99.96
2022-12-06T01:23:56.580Z,100.00
2022-12-06T01:26:29.452Z,100.00
2022-12-06T01:28:57.530Z,100.00
2022-12-06T01:31:24.017Z,100.00
2022-12-06T01:33:50.557Z,100.00
2022-12-06T01:36:23.210Z,100.00
2022-12-06T01:38:53.534Z,100.00
2022-12-06T01:41:21.210Z,100.00
2022-12-06T01:43:47.922Z,100.00
2022-12-06T01:46:29.806Z,100.00
2022-12-06T01:49:03.875Z,100.00
2022-12-06T01:51:30.606Z,100.00
2022-12-06T01:53:58.339Z,100.00
2022-12-06T01:56:25.073Z,100.00
2022-12-06T01:58:54.687Z,99.91
2022-12-06T02:01:21.236Z,100.00
2022-12-06T02:03:48.263Z,99.66
2022-12-06T02:06:15.697Z,100.00
2022-12-06T02:08:42.239Z,100.00
2022-12-06T02:11:09.030Z,100.00
2022-12-06T02:13:35.880Z,100.00
2022-12-06T02:16:20.933Z,100.00
2022-12-06T02:18:51.271Z,100.00
2022-12-06T02:21:37.167Z,100.00
2022-12-06T02:24:24.887Z,99.83
2022-12-06T02:27:24.152Z,100.00
2022-12-06T02:29:53.653Z,100.00
2022-12-06T02:32:30.761Z,100.00
2022-12-06T02:35:09.679Z,100.00
2022-12-06T02:37:46.658Z,100.00
2022-12-06T02:40:35.140Z,100.00
2022-12-06T02:43:05.586Z,100.00
2022-12-06T02:45:38.943Z,100.00
2022-12-06T02:48:06.233Z,100.00
2022-12-06T02:50:37.448Z,100.00
2022-12-06T02:53:06.839Z,100.00
2022-12-06T02:55:34.215Z,99.98
2022-12-06T02:58:00.802Z,99.73
2022-12-06T03:00:36.180Z,99.84
2022-12-06T03:03:36.915Z,100.00
2022-12-06T03:06:03.311Z,100.00
2022-12-06T03:08:42.625Z,100.00
2022-12-06T03:11:09.507Z,100.00
2022-12-06T03:13:51.149Z,100.00
2022-12-06T03:16:22.392Z,100.00
2022-12-06T03:18:50.056Z,100.00
2022-12-06T03:21:23.988Z,100.00
2022-12-06T03:23:50.794Z,100.00
2022-12-06T03:26:21.089Z,100.00
2022-12-06T03:28:48.833Z,100.00
2022-12-06T03:31:15.711Z,100.00
2022-12-06T03:34:00.546Z,100.00
2022-12-06T03:36:27.658Z,100.00
2022-12-06T03:39:02.964Z,100.00
2022-12-06T03:41:32.936Z,100.00
2022-12-06T03:43:59.720Z,100.00
2022-12-06T03:46:37.932Z,100.00
2022-12-06T03:49:05.624Z,100.00
2022-12-06T03:51:34.031Z,100.00
2022-12-06T03:54:04.202Z,100.00
2022-12-06T03:56:31.289Z,100.00
2022-12-06T03:58:57.674Z,100.00
2022-12-06T04:01:24.436Z,100.00
2022-12-06T04:03:51.026Z,100.00
2022-12-06T04:06:17.518Z,100.00
2022-12-06T04:08:44.041Z,100.00
2022-12-06T04:11:10.465Z,100.00
2022-12-06T04:13:36.931Z,100.00
2022-12-06T04:16:03.503Z,100.00
2022-12-06T04:18:30.204Z,100.00
2022-12-06T04:21:20.782Z,100.00
2022-12-06T04:23:49.850Z,100.00
2022-12-06T04:26:20.245Z,100.00
2022-12-06T04:29:05.519Z,100.00
2022-12-06T04:31:50.666Z,100.00
2022-12-06T04:34:35.955Z,100.00
2022-12-06T04:37:22.162Z,100.00
2022-12-06T04:39:48.625Z,100.00
2022-12-06T04:42:33.776Z,100.00
2022-12-06T04:45:00.217Z,100.00
2022-12-06T04:47:26.755Z,100.00
2022-12-06T04:49:53.190Z,99.85
2022-12-06T04:52:19.635Z,100.00
2022-12-06T04:54:47.117Z,99.91
2022-12-06T04:57:15.216Z,100.00
2022-12-06T04:59:43.008Z,100.00
2022-12-06T05:02:12.945Z,100.00
2022-12-06T05:04:39.907Z,100.00
2022-12-06T05:07:06.656Z,100.00
2022-12-06T05:09:33.075Z,100.00
2022-12-06T05:11:59.461Z,100.00
2022-12-06T05:14:26.211Z,100.00
2022-12-06T05:16:52.652Z,100.00
2022-12-06T05:19:19.120Z,100.00
2022-12-06T05:21:47.085Z,100.00
2022-12-06T05:24:14.196Z,100.00
2022-12-06T05:26:40.604Z,99.94
2022-12-06T05:29:06.995Z,100.00
2022-12-06T05:31:33.514Z,100.00
2022-12-06T05:33:59.999Z,100.00
2022-12-06T05:36:27.254Z,100.00
2022-12-06T05:38:54.105Z,100.00
2022-12-06T05:41:22.256Z,100.00
2022-12-06T05:43:49.048Z,100.00
2022-12-06T05:46:15.597Z,100.00
2022-12-06T05:48:42.021Z,100.00
2022-12-06T05:51:08.554Z,100.00
2022-12-06T05:53:35.136Z,100.00
2022-12-06T05:56:11.123Z,100.00
2022-12-06T05:58:37.989Z,100.00
2022-12-06T06:01:07.957Z,100.00
2022-12-06T06:03:35.059Z,100.00
2022-12-06T06:06:02.294Z,100.00
2022-12-06T06:08:29.646Z,100.00
2022-12-06T06:10:56.294Z,100.00
2022-12-06T06:13:23.122Z,100.00
2022-12-06T06:15:50.031Z,100.00
2022-12-06T06:18:17.515Z,100.00
2022-12-06T06:20:51.473Z,100.00
2022-12-06T06:23:18.557Z,100.00
2022-12-06T06:25:45.295Z,100.00
2022-12-06T06:28:11.815Z,100.00
2022-12-06T06:30:38.298Z,100.00
2022-12-06T06:33:04.764Z,100.00
2022-12-06T06:35:31.282Z,100.00
2022-12-06T06:37:57.721Z,99.98
2022-12-06T06:40:24.147Z,100.00
2022-12-06T06:42:50.568Z,100.00
2022-12-06T06:45:17.518Z,100.00
2022-12-06T06:47:43.946Z,99.92
2022-12-06T06:50:10.666Z,100.00
2022-12-06T06:52:37.035Z,100.00
2022-12-06T06:55:03.708Z,100.00
2022-12-06T06:57:30.083Z,100.00
2022-12-06T06:59:56.527Z,100.00
2022-12-06T07:02:23.137Z,100.00
2022-12-06T07:04:49.935Z,99.72
2022-12-06T07:07:20.976Z,100.00
2022-12-06T07:09:47.972Z,100.00
2022-12-06T07:12:15.234Z,99.54
2022-12-06T07:14:41.656Z,99.47
2022-12-06T07:17:08.192Z,99.68
2022-12-06T07:19:34.709Z,100.00
2022-12-06T07:22:01.131Z,99.63
2022-12-06T07:24:28.938Z,100.00
2022-12-06T07:26:57.315Z,100.00
2022-12-06T07:29:23.728Z,100.00
2022-12-06T07:31:50.137Z,99.87
2022-12-06T07:34:16.672Z,100.00
2022-12-06T07:36:43.077Z,100.00
2022-12-06T07:39:14.460Z,100.00
2022-12-06T07:42:00.337Z,100.00
2022-12-06T07:44:45.202Z,100.00
2022-12-06T07:47:11.616Z,100.00
2022-12-06T07:49:38.046Z,100.00
2022-12-06T07:52:04.496Z,100.00
2022-12-06T07:54:30.874Z,99.98
2022-12-06T07:56:57.352Z,99.42
2022-12-06T07:59:24.796Z,99.83
2022-12-06T08:01:52.415Z,99.57
2022-12-06T08:04:18.966Z,99.76
2022-12-06T08:06:45.609Z,99.92
2022-12-06T08:09:12.124Z,100.00
2022-12-06T08:11:38.549Z,99.37
2022-12-06T08:14:05.172Z,99.74
2022-12-06T08:16:31.903Z,99.55
2022-12-06T08:18:58.432Z,100.00
2022-12-06T08:21:26.530Z,99.39
2022-12-06T08:23:54.310Z,99.76
2022-12-06T08:26:20.976Z,99.77
2022-12-06T08:28:47.399Z,99.74
2022-12-06T08:31:18.988Z,99.83
2022-12-06T08:33:45.682Z,99.70
2022-12-06T08:36:16.109Z,99.84
2022-12-06T08:38:43.268Z,99.65
2022-12-06T08:41:30.417Z,98.51
2022-12-06T08:43:58.236Z,99.42
2022-12-06T08:46:24.862Z,99.24
2022-12-06T08:48:51.472Z,99.01
2022-12-06T08:51:18.026Z,98.99
2022-12-06T08:53:44.447Z,99.41
2022-12-06T08:56:10.895Z,99.18
2022-12-06T08:58:37.334Z,98.74
2022-12-06T09:01:14.581Z,99.28
2022-12-06T09:03:41.043Z,99.29
2022-12-06T09:06:08.096Z,98.91
2022-12-06T09:08:34.857Z,98.52
2022-12-06T09:11:01.252Z,98.16
2022-12-06T09:13:30.403Z,98.17
2022-12-06T09:15:56.922Z,98.37
2022-12-06T09:18:23.441Z,98.42
2022-12-06T09:20:49.818Z,97.99
2022-12-06T09:23:16.233Z,98.47
2022-12-06T09:25:43.180Z,97.63
2022-12-06T09:28:10.640Z,98.30
2022-12-06T09:30:37.072Z,98.28
2022-12-06T09:33:03.502Z,98.40
2022-12-06T09:35:29.981Z,97.90
2022-12-06T09:37:56.490Z,97.87
2022-12-06T09:40:39.759Z,97.80
2022-12-06T09:43:33.627Z,98.89
2022-12-06T09:46:37.403Z,98.54
2022-12-06T09:49:26.023Z,98.23
2022-12-06T09:52:03.844Z,98.57
2022-12-06T09:54:57.255Z,98.21
2022-12-06T09:57:41.090Z,97.99
2022-12-06T10:00:22.102Z,97.68
2022-12-06T10:03:27.048Z,98.29
2022-12-06T10:06:01.587Z,97.70
2022-12-06T10:08:34.053Z,97.27
2022-12-06T10:11:29.058Z,97.83
2022-12-06T10:14:00.574Z,98.06
2022-12-06T10:16:33.157Z,97.17
2022-12-06T10:19:11.585Z,97.18
2022-12-06T10:22:03.497Z,97.57
2022-12-06T10:24:44.758Z,97.91
2022-12-06T10:27:18.160Z,97.83
2022-12-06T10:29:44.519Z,97.57
2022-12-06T10:32:37.245Z,97.11
2022-12-06T10:35:29.823Z,97.42
2022-12-06T10:38:11.366Z,98.01
2022-12-06T10:40:59.996Z,98.15
2022-12-06T10:43:44.400Z,97.38
2022-12-06T10:46:53.887Z,98.10
2022-12-06T10:49:35.426Z,97.24
2022-12-06T10:52:39.851Z,96.93
2022-12-06T10:55:09.191Z,97.16
2022-12-06T10:57:50.148Z,97.16
2022-12-06T11:00:24.945Z,97.46
2022-12-06T11:03:15.809Z,96.83
2022-12-06T11:05:57.477Z,97.02
2022-12-06T11:08:26.722Z,96.69
2022-12-06T11:10:56.384Z,97.33
2022-12-06T11:13:42.055Z,96.99
2022-12-06T11:16:19.289Z,96.62
2022-12-06T11:18:46.954Z,96.74
2022-12-06T11:21:44.212Z,96.74
2022-12-06T11:24:27.964Z,96.40
2022-12-06T11:27:15.865Z,96.73
2022-12-06T11:29:43.618Z,96.21
2022-12-06T11:32:12.338Z,96.55
2022-12-06T11:34:39.619Z,96.45
2022-12-06T11:37:06.610Z,96.25
2022-12-06T11:39:33.904Z,96.10
2022-12-06T11:42:03.653Z,96.23
2022-12-06T11:44:38.421Z,96.18
2022-12-06T11:47:05.768Z,95.95
2022-12-06T11:49:38.205Z,95.91
2022-12-06T11:52:09.212Z,96.43
2022-12-06T11:54:41.655Z,96.21
2022-12-06T11:57:22.324Z,95.96
2022-12-06T12:00:13.682Z,95.67
2022-12-06T12:02:40.985Z,95.79
2022-12-06T12:05:14.561Z,95.99
2022-12-06T12:07:41.629Z,95.58
2022-12-06T12:10:38.484Z,95.75
2022-12-06T12:13:29.717Z,96.44
2022-12-06T12:15:59.029Z,95.51
2022-12-06T12:18:36.843Z,95.25
2022-12-06T12:21:05.293Z,95.36
2022-12-06T12:23:51.801Z,95.94
2022-12-06T12:26:20.325Z,95.50
2022-12-06T12:29:19.879Z,94.58
2022-12-06T12:31:58.711Z,95.53
2022-12-06T12:34:26.236Z,95.13
2022-12-06T12:36:59.033Z,95.21
2022-12-06T12:39:34.937Z,95.66
2022-12-06T12:42:02.267Z,95.29
2022-12-06T12:44:39.550Z,94.85
2022-12-06T12:47:16.734Z,94.93
2022-12-06T12:49:43.171Z,93.88
2022-12-06T12:52:31.126Z,94.27
2022-12-06T12:55:22.283Z,93.44
2022-12-06T12:57:51.164Z,94.20
2022-12-06T13:00:22.988Z,93.89
2022-12-06T13:03:01.068Z,94.81
2022-12-06T13:05:34.939Z,94.35
2022-12-06T13:08:10.869Z,94.57
2022-12-06T13:10:38.913Z,93.71
2022-12-06T13:13:16.930Z,93.49
2022-12-06T13:15:48.789Z,93.90
2022-12-06T13:18:35.267Z,93.09
2022-12-06T13:21:14.275Z,93.73
2022-12-06T13:23:41.549Z,94.01
2022-12-06T13:26:26.739Z,93.94
2022-12-06T13:28:56.023Z,94.22
2022-12-06T13:31:26.251Z,94.21
2022-12-06T13:33:56.550Z,93.94
2022-12-06T13:36:24.287Z,94.28
2022-12-06T13:38:50.759Z,94.11
2022-12-06T13:41:59.301Z,94.19
2022-12-06T13:44:48.085Z,93.99
2022-12-06T13:47:40.579Z,93.78
2022-12-06T13:50:16.064Z,94.09
2022-12-06T13:52:45.712Z,94.10
2022-12-06T13:55:24.089Z,94.24
2022-12-06T13:57:59.524Z,94.11
2022-12-06T14:00:29.195Z,94.57
2022-12-06T14:03:02.424Z,94.69
2022-12-06T14:08:19.938Z,94.26
2022-12-06T14:10:46.586Z,94.64
2022-12-06T14:13:17.819Z,94.42
2022-12-06T14:15:51.731Z,94.58
2022-12-06T14:18:28.602Z,95.28
2022-12-06T14:20:56.828Z,94.97
2022-12-06T14:23:25.868Z,95.24
2022-12-06T14:25:52.408Z,95.37
2022-12-06T14:28:19.046Z,94.89
2022-12-06T14:30:46.187Z,94.64
2022-12-06T14:33:26.731Z,94.49
2022-12-06T14:35:54.363Z,94.82
2022-12-06T14:38:28.047Z,94.82
2022-12-06T14:41:13.639Z,94.83
2022-12-06T14:43:42.117Z,95.10
2022-12-06T14:46:11.985Z,94.88
2022-12-06T14:48:58.125Z,94.66
2022-12-06T14:51:38.515Z,95.05
2022-12-06T14:54:26.683Z,94.46
2022-12-06T14:56:53.648Z,94.59
2022-12-06T14:59:47.467Z,94.79
2022-12-06T15:02:21.960Z,94.91
2022-12-06T15:04:48.535Z,94.89
2022-12-06T15:07:37.944Z,94.67
2022-12-06T15:10:19.174Z,94.39
2022-12-06T15:12:57.665Z,94.71
2022-12-06T15:15:38.270Z,94.40
2022-12-06T15:18:10.823Z,93.92
2022-12-06T15:20:37.220Z,94.18
2022-12-06T15:23:38.119Z,95.07
2022-12-06T15:26:11.152Z,94.79
2022-12-06T15:28:37.691Z,94.49
2022-12-06T15:31:06.294Z,94.33
2022-12-06T15:33:32.754Z,94.44
2022-12-06T15:36:00.671Z,94.16
2022-12-06T15:38:27.090Z,93.79
2022-12-06T15:40:55.752Z,94.62
2022-12-06T15:43:28.751Z,94.68
2022-12-06T15:45:55.716Z,94.10
2022-12-06T15:48:22.231Z,94.52
2022-12-06T15:50:48.750Z,94.69
2022-12-06T15:53:18.151Z,95.16
2022-12-06T15:55:44.646Z,95.26
2022-12-06T15:58:11.126Z,95.61
2022-12-06T16:00:37.826Z,95.24
2022-12-06T16:03:04.324Z,95.59
2022-12-06T16:05:30.810Z,95.65
2022-12-06T16:07:57.324Z,95.77
2022-12-06T16:10:37.148Z,95.83
2022-12-06T16:13:24.459Z,95.70
2022-12-06T16:15:52.252Z,95.86
2022-12-06T16:18:19.300Z,95.72
2022-12-06T16:20:45.946Z,96.41
2022-12-06T16:24:04.754Z,96.40
2022-12-06T16:26:23.616Z,96.01
2022-12-06T16:28:50.044Z,95.83
2022-12-06T16:31:16.594Z,95.82
2022-12-06T16:33:43.212Z,96.01
2022-12-06T16:36:17.205Z,95.81
2022-12-06T16:38:43.613Z,95.32
2022-12-06T16:41:20.911Z,95.57
2022-12-06T16:43:47.363Z,95.56
2022-12-06T16:46:34.885Z,95.65
2022-12-06T16:49:22.612Z,95.65
2022-12-06T16:51:49.154Z,95.54
2022-12-06T16:54:16.365Z,96.14
2022-12-06T16:56:42.826Z,96.11
2022-12-06T16:59:15.013Z,96.18
2022-12-06T17:01:55.091Z,96.20
2022-12-06T17:04:21.729Z,96.87
2022-12-06T17:06:48.436Z,96.36
2022-12-06T17:09:15.193Z,96.51
2022-12-06T17:12:00.262Z,96.15
2022-12-06T17:14:26.918Z,96.72
2022-12-06T17:16:53.958Z,97.25
2022-12-06T17:19:28.031Z,97.42
2022-12-06T17:21:55.116Z,97.21
2022-12-06T17:24:22.470Z,97.59
2022-12-06T17:26:48.931Z,97.80
2022-12-06T17:29:17.399Z,97.04
2022-12-06T17:31:44.587Z,97.90
2022-12-06T17:34:14.599Z,97.40
2022-12-06T17:36:41.757Z,98.09
2022-12-06T17:39:14.481Z,97.95
2022-12-06T17:41:59.649Z,98.13
2022-12-06T17:44:26.506Z,98.10
2022-12-06T17:46:52.958Z,98.44
2022-12-06T17:49:21.826Z,98.47
2022-12-06T17:51:49.015Z,98.02
2022-12-06T17:54:15.771Z,98.72
2022-12-06T17:56:46.869Z,97.50
2022-12-06T17:59:16.180Z,97.72
2022-12-06T18:04:30.753Z,99.04
2022-12-06T18:06:57.847Z,98.50
2022-12-06T18:09:24.536Z,98.93
2022-12-06T18:11:51.479Z,98.21
2022-12-06T18:14:18.711Z,98.68
2022-12-06T18:16:45.951Z,98.62
2022-12-06T18:19:15.115Z,98.76
2022-12-06T18:21:42.015Z,98.46
2022-12-06T18:24:21.573Z,98.86
2022-12-06T18:26:49.982Z,98.91
2022-12-06T18:29:21.001Z,99.01
2022-12-06T18:31:47.980Z,99.41
2022-12-06T18:34:14.834Z,99.40
2022-12-06T18:36:41.382Z,99.42
2022-12-06T18:39:15.057Z,99.79
2022-12-06T18:41:42.686Z,99.91
2022-12-06T18:44:09.640Z,99.70
2022-12-06T18:46:40.748Z,99.17
2022-12-06T18:49:07.229Z,99.47
2022-12-06T18:51:35.323Z,99.81
2022-12-06T18:54:04.402Z,99.05
2022-12-06T18:56:32.839Z,99.64
2022-12-06T18:59:00.249Z,99.61
2022-12-06T19:01:31.863Z,100.00
2022-12-06T19:04:00.537Z,99.90
2022-12-06T19:06:28.860Z,100.00
2022-12-06T19:08:57.775Z,100.00
2022-12-06T19:11:24.401Z,100.00
2022-12-06T19:13:55.950Z,99.88
2022-12-06T19:16:28.302Z,100.00
2022-12-06T19:19:00.416Z,100.00
2022-12-06T19:21:27.560Z,99.81
2022-12-06T19:23:57.746Z,99.71
2022-12-06T19:26:25.802Z,99.84
2022-12-06T19:28:53.013Z,100.00
2022-12-06T19:31:20.542Z,100.00
2022-12-06T19:33:46.992Z,100.00
2022-12-06T19:36:22.276Z,99.96
2022-12-06T19:38:48.668Z,100.00
2022-12-06T19:41:17.039Z,99.89
2022-12-06T19:44:02.011Z,100.00
2022-12-06T19:46:34.478Z,99.68
2022-12-06T19:49:05.466Z,99.60
2022-12-06T19:51:37.365Z,99.59
2022-12-06T19:54:06.373Z,99.70
2022-12-06T19:56:33.423Z,99.40
2022-12-06T19:58:59.955Z,99.19
2022-12-06T20:01:31.151Z,99.28
2022-12-06T20:03:57.707Z,99.07
2022-12-06T20:06:26.627Z,99.27
2022-12-06T20:08:57.887Z,98.96
2022-12-06T20:11:43.607Z,99.01
2022-12-06T20:14:12.482Z,99.46
2022-12-06T20:16:39.046Z,99.44
2022-12-06T20:19:06.846Z,99.35
2022-12-06T20:21:34.169Z,99.54
2022-12-06T20:24:05.816Z,99.51
2022-12-06T20:26:32.682Z,99.28
2022-12-06T20:29:00.088Z,99.30
2022-12-06T20:31:28.812Z,99.62
2022-12-06T20:33:56.890Z,99.31
2022-12-06T20:36:24.237Z,98.86
2022-12-06T20:38:52.884Z,99.79
2022-12-06T20:41:21.647Z,99.80
2022-12-06T20:43:48.202Z,100.00
2022-12-06T20:46:17.261Z,100.00
2022-12-06T20:48:44.310Z,99.55
2022-12-06T20:51:20.122Z,99.28
2022-12-06T20:53:47.430Z,99.42
2022-12-06T20:56:19.346Z,99.99
2022-12-06T20:58:51.736Z,100.00
2022-12-06T21:01:21.807Z,99.79
2022-12-06T21:03:49.410Z,99.29
2022-12-06T21:06:16.345Z,99.05
2022-12-06T21:08:42.879Z,99.36
2022-12-06T21:11:25.715Z,99.74
2022-12-06T21:13:56.596Z,99.13
2022-12-06T21:16:26.356Z,99.86
2022-12-06T21:19:04.726Z,99.66
2022-12-06T21:21:34.364Z,99.58
2022-12-06T21:24:06.080Z,99.69
2022-12-06T21:26:32.754Z,100.00
2022-12-06T21:28:59.180Z,100.00
2022-12-06T21:31:27.557Z,100.00
2022-12-06T21:33:54.111Z,100.00
2022-12-06T21:36:20.574Z,100.00
2022-12-06T21:38:47.041Z,100.00
2022-12-06T21:41:15.247Z,100.00
2022-12-06T21:43:41.698Z,100.00
2022-12-06T21:46:10.826Z,100.00
2022-12-06T21:48:37.539Z,100.00
2022-12-06T21:51:09.188Z,100.00
2022-12-06T21:53:36.205Z,100.00
2022-12-06T21:56:16.089Z,99.88
2022-12-06T21:58:42.621Z,99.75
2022-12-06T22:01:12.358Z,99.38
2022-12-06T22:03:39.311Z,99.48
2022-12-06T22:06:07.533Z,98.71
2022-12-06T22:08:34.354Z,98.30
2022-12-06T22:11:05.475Z,98.57
2022-12-06T22:13:31.871Z,98.68
2022-12-06T22:16:04.695Z,98.48
2022-12-06T22:18:31.435Z,98.46
2022-12-06T22:21:06.519Z,98.88
2022-12-06T22:23:33.388Z,99.81
2022-12-06T22:26:00.449Z,99.84
2022-12-06T22:28:26.907Z,100.00
2022-12-06T22:30:53.386Z,100.00
2022-12-06T22:33:20.501Z,100.00
2022-12-06T22:35:46.897Z,100.00
2022-12-06T22:38:13.311Z,100.00
2022-12-06T22:40:39.710Z,100.00
2022-12-06T22:43:09.474Z,100.00
2022-12-06T22:45:35.905Z,100.00
2022-12-06T22:48:02.292Z,100.00
2022-12-06T22:50:29.222Z,100.00
2022-12-06T22:52:55.639Z,99.92
2022-12-06T22:55:22.073Z,99.89
2022-12-06T22:57:48.458Z,99.63
2022-12-06T23:00:17.076Z,99.38
2022-12-06T23:02:43.545Z,99.86
2022-12-06T23:05:09.919Z,99.80
2022-12-06T23:07:36.416Z,99.93
2022-12-06T23:10:03.836Z,99.08
2022-12-06T23:12:30.474Z,99.52
2022-12-06T23:14:56.909Z,99.35
2022-12-06T23:17:23.291Z,99.64
2022-12-06T23:19:49.710Z,99.42
2022-12-06T23:22:16.108Z,99.75
2022-12-06T23:24:42.507Z,99.56
2022-12-06T23:27:08.961Z,99.51
2022-12-06T23:29:35.398Z,99.35
2022-12-06T23:32:06.896Z,100.00
2022-12-06T23:34:33.905Z,99.90
2022-12-06T23:37:00.268Z,100.00
2022-12-06T23:39:26.653Z,99.83
2022-12-06T23:41:54.042Z,99.69
2022-12-06T23:44:20.522Z,99.32
2022-12-06T23:46:46.959Z,100.00
2022-12-06T23:49:21.219Z,100.00
2022-12-06T23:51:48.759Z,99.86
2022-12-06T23:54:16.415Z,99.84
2022-12-06T23:56:43.298Z,99.47
2022-12-06T23:59:11.428Z,99.69
