createdAt,value
2019-01-19T00:00:23.432Z,26.80
2019-01-19T00:03:03.810Z,22.75
2019-01-19T00:06:02.373Z,25.30
2019-01-19T00:08:33.925Z,22.05
2019-01-19T00:11:20.404Z,22.58
2019-01-19T00:14:00.899Z,22.27
2019-01-19T00:16:57.859Z,22.50
2019-01-19T00:19:32.861Z,21.62
2019-01-19T00:22:15.852Z,22.20
2019-01-19T00:25:04.886Z,20.95
2019-01-19T00:27:58.663Z,21.73
2019-01-19T00:30:33.197Z,22.67
2019-01-19T00:33:19.599Z,21.45
2019-01-19T00:35:53.993Z,21.65
2019-01-19T00:38:34.180Z,22.32
2019-01-19T00:41:38.431Z,23.70
2019-01-19T00:44:09.917Z,21.60
2019-01-19T00:46:47.137Z,22.80
2019-01-19T00:49:17.797Z,22.58
2019-01-19T00:52:06.764Z,23.47
2019-01-19T00:54:38.480Z,22.80
2019-01-19T00:57:09.971Z,22.05
2019-01-19T00:59:38.525Z,23.17
2019-01-19T01:02:22.253Z,23.98
2019-01-19T01:05:11.994Z,23.30
2019-01-19T01:08:17.780Z,23.10
2019-01-19T01:10:56.903Z,24.47
2019-01-19T01:13:40.500Z,24.10
2019-01-19T01:16:20.691Z,24.80
2019-01-19T01:19:07.279Z,24.75
2019-01-19T01:21:50.595Z,24.63
2019-01-19T01:24:28.967Z,25.52
2019-01-19T01:27:09.298Z,24.45
2019-01-19T01:30:09.704Z,24.90
2019-01-19T01:32:56.335Z,25.02
2019-01-19T01:35:32.554Z,26.73
2019-01-19T01:38:12.788Z,26.33
2019-01-19T01:40:58.845Z,26.42
2019-01-19T01:43:38.931Z,26.23
2019-01-19T01:46:10.419Z,26.20
2019-01-19T01:48:53.910Z,25.75
2019-01-19T01:51:47.842Z,27.07
2019-01-19T01:54:22.039Z,28.27
2019-01-19T01:56:50.480Z,28.70
2019-01-19T01:59:36.789Z,26.60
2019-01-19T02:02:19.291Z,27.48
2019-01-19T02:05:18.794Z,26.33
2019-01-19T02:08:07.018Z,26.33
2019-01-19T02:10:44.952Z,27.15
2019-01-19T02:13:27.660Z,26.12
2019-01-19T02:16:11.259Z,26.93
2019-01-19T02:18:48.563Z,26.37
2019-01-19T02:21:34.841Z,27.85
2019-01-19T02:24:06.325Z,25.10
2019-01-19T02:26:45.439Z,25.43
2019-01-19T02:29:34.899Z,24.95
2019-01-19T02:32:17.812Z,24.60
2019-01-19T02:34:58.311Z,24.97
2019-01-19T02:38:06.647Z,25.05
2019-01-19T02:40:48.984Z,25.37
2019-01-19T02:43:23.234Z,25.17
2019-01-19T02:46:03.413Z,23.20
2019-01-19T02:48:40.438Z,23.22
2019-01-19T02:51:17.762Z,24.20
2019-01-19T02:53:55.042Z,24.32
2019-01-19T02:56:32.395Z,23.25
2019-01-19T02:59:06.964Z,23.52
2019-01-19T03:01:41.121Z,22.45
2019-01-19T03:04:29.069Z,20.57
2019-01-19T03:07:17.229Z,21.25
2019-01-19T03:10:17.651Z,20.95
2019-01-19T03:13:08.614Z,20.75
2019-01-19T03:16:02.108Z,20.15
2019-01-19T03:18:39.200Z,20.17
2019-01-19T03:21:34.218Z,20.70
2019-01-19T03:24:17.533Z,21.45
2019-01-19T03:26:54.624Z,19.62
2019-01-19T03:29:35.181Z,19.60
2019-01-19T03:32:15.637Z,18.87
2019-01-19T03:35:12.768Z,19.77
2019-01-19T03:37:50.267Z,20.72
2019-01-19T03:40:44.130Z,20.35
2019-01-19T03:43:40.846Z,20.13
2019-01-19T03:46:12.914Z,18.55
2019-01-19T03:48:53.366Z,18.55
2019-01-19T03:51:33.560Z,20.15
2019-01-19T03:54:07.755Z,18.62
2019-01-19T03:56:51.554Z,20.20
2019-01-19T03:59:46.030Z,18.37
2019-01-19T04:02:26.075Z,18.62
2019-01-19T04:05:03.164Z,21.23
2019-01-19T04:07:49.288Z,19.73
2019-01-19T04:10:26.845Z,19.25
2019-01-19T04:13:07.064Z,20.68
2019-01-19T04:15:57.896Z,19.50
2019-01-19T04:18:53.426Z,20.70
2019-01-19T04:21:46.142Z,20.10
2019-01-19T04:24:24.046Z,20.27
2019-01-19T04:26:52.704Z,22.20
2019-01-19T04:29:21.119Z,22.22
2019-01-19T04:31:49.536Z,21.25
2019-01-19T04:34:18.202Z,22.07
2019-01-19T04:36:46.787Z,23.60
2019-01-19T04:39:15.184Z,22.65
2019-01-19T04:41:43.597Z,22.00
2019-01-19T04:44:12.000Z,22.17
2019-01-19T04:46:40.712Z,20.97
2019-01-19T04:49:09.694Z,21.77
2019-01-19T04:51:38.084Z,22.57
2019-01-19T04:54:06.480Z,22.23
2019-01-19T04:56:34.892Z,22.90
2019-01-19T04:59:03.302Z,23.00
2019-01-19T05:01:31.783Z,23.40
2019-01-19T05:04:00.180Z,23.42
2019-01-19T05:06:30.559Z,23.67
2019-01-19T05:08:58.723Z,23.55
2019-01-19T05:11:27.153Z,22.82
2019-01-19T05:13:55.551Z,23.25
2019-01-19T05:16:24.203Z,23.47
2019-01-19T05:18:52.607Z,24.23
2019-01-19T05:21:21.383Z,24.70
2019-01-19T05:23:49.971Z,28.50
2019-01-19T05:26:18.379Z,30.05
2019-01-19T05:28:46.793Z,25.85
2019-01-19T05:31:15.213Z,26.23
2019-01-19T05:33:46.541Z,26.97
2019-01-19T05:36:14.952Z,26.68
2019-01-19T05:38:43.395Z,28.90
2019-01-19T05:41:11.787Z,28.17
2019-01-19T05:43:40.207Z,28.23
2019-01-19T05:46:08.615Z,28.85
2019-01-19T05:48:37.028Z,28.42
2019-01-19T05:51:05.428Z,28.30
2019-01-19T05:53:34.388Z,30.48
2019-01-19T05:56:02.799Z,29.20
2019-01-19T05:58:31.221Z,29.52
2019-01-19T06:00:59.621Z,31.07
2019-01-19T06:03:28.035Z,30.40
2019-01-19T06:05:56.614Z,30.32
2019-01-19T06:08:25.041Z,30.30
2019-01-19T06:10:53.413Z,30.80
2019-01-19T06:13:21.825Z,32.23
2019-01-19T06:15:50.250Z,33.13
2019-01-19T06:18:18.699Z,35.25
2019-01-19T06:20:47.098Z,36.38
2019-01-19T06:23:15.506Z,35.13
2019-01-19T06:25:43.920Z,34.23
2019-01-19T06:28:12.337Z,35.90
2019-01-19T06:30:40.767Z,33.88
2019-01-19T06:33:09.177Z,35.15
2019-01-19T06:35:37.594Z,34.95
2019-01-19T06:38:05.996Z,34.43
2019-01-19T06:40:34.421Z,35.63
2019-01-19T06:43:02.932Z,36.40
2019-01-19T06:45:31.328Z,35.60
2019-01-19T06:47:59.745Z,35.00
2019-01-19T06:50:28.210Z,36.55
2019-01-19T06:52:56.638Z,36.58
2019-01-19T06:55:27.792Z,35.95
2019-01-19T06:57:56.259Z,36.55
2019-01-19T07:00:24.676Z,37.63
2019-01-19T07:02:53.084Z,37.90
2019-01-19T07:05:21.600Z,35.63
2019-01-19T07:07:50.002Z,36.20
2019-01-19T07:10:23.831Z,37.00
2019-01-19T07:12:52.233Z,36.70
2019-01-19T07:15:21.640Z,37.70
2019-01-19T07:17:50.046Z,36.20
2019-01-19T07:20:27.051Z,35.88
2019-01-19T07:22:55.454Z,36.93
2019-01-19T07:25:23.877Z,36.38
2019-01-19T07:27:52.358Z,36.35
2019-01-19T07:30:21.096Z,35.25
2019-01-19T07:32:49.568Z,37.78
2019-01-19T07:35:18.155Z,37.93
2019-01-19T07:37:46.560Z,37.85
2019-01-19T07:40:17.685Z,37.78
2019-01-19T07:42:48.311Z,38.20
2019-01-19T07:45:16.805Z,40.40
2019-01-19T07:47:45.644Z,37.25
2019-01-19T07:50:16.203Z,40.90
2019-01-19T07:52:44.869Z,42.13
2019-01-19T07:55:15.308Z,41.10
2019-01-19T07:57:43.723Z,39.63
2019-01-19T08:00:30.006Z,41.20
2019-01-19T08:02:58.388Z,41.70
2019-01-19T08:05:26.791Z,40.05
2019-01-19T08:07:55.442Z,39.83
2019-01-19T08:10:23.855Z,40.00
2019-01-19T08:12:52.268Z,39.42
2019-01-19T08:15:23.491Z,39.08
2019-01-19T08:17:51.911Z,38.70
2019-01-19T08:20:20.397Z,39.78
2019-01-19T08:22:48.804Z,40.48
2019-01-19T08:25:17.279Z,41.10
2019-01-19T08:27:45.764Z,38.98
2019-01-19T08:30:25.203Z,38.20
2019-01-19T08:32:53.711Z,39.13
2019-01-19T08:35:22.440Z,39.03
2019-01-19T08:37:50.845Z,38.60
2019-01-19T08:40:33.920Z,37.23
2019-01-19T08:43:05.021Z,36.10
2019-01-19T08:45:34.425Z,35.90
2019-01-19T08:48:03.207Z,38.92
2019-01-19T08:50:31.664Z,41.75
2019-01-19T08:53:00.089Z,39.25
2019-01-19T08:55:28.487Z,36.80
2019-01-19T08:57:57.188Z,36.40
2019-01-19T09:00:25.606Z,34.73
2019-01-19T09:02:54.049Z,34.67
2019-01-19T09:05:22.458Z,32.85
2019-01-19T09:07:50.875Z,32.07
2019-01-19T09:10:19.748Z,31.37
2019-01-19T09:12:51.534Z,31.95
2019-01-19T09:15:22.236Z,29.82
2019-01-19T09:17:50.777Z,30.52
2019-01-19T09:20:19.242Z,31.07
2019-01-19T09:22:49.564Z,32.08
2019-01-19T09:25:17.983Z,28.07
2019-01-19T09:27:46.388Z,31.02
2019-01-19T09:30:20.648Z,30.35
2019-01-19T09:32:50.031Z,27.60
2019-01-19T09:35:18.708Z,27.42
2019-01-19T09:37:47.194Z,27.37
2019-01-19T09:40:16.959Z,26.82
2019-01-19T09:42:45.707Z,27.35
2019-01-19T09:45:19.227Z,26.25
2019-01-19T09:47:47.713Z,27.77
2019-01-19T09:50:20.312Z,27.73
2019-01-19T09:52:49.069Z,27.40
2019-01-19T09:55:17.646Z,26.68
2019-01-19T09:57:46.095Z,28.70
2019-01-19T10:00:55.920Z,28.98
2019-01-19T10:03:12.019Z,28.55
2019-01-19T10:05:40.433Z,27.77
2019-01-19T10:08:08.853Z,27.17
2019-01-19T10:10:37.259Z,27.42
2019-01-19T10:13:05.728Z,24.92
2019-01-19T10:15:34.130Z,26.70
2019-01-19T10:18:02.563Z,27.32
2019-01-19T10:20:31.540Z,25.95
2019-01-19T10:22:59.971Z,27.00
2019-01-19T10:25:28.359Z,28.17
2019-01-19T10:27:56.779Z,25.92
2019-01-19T10:30:29.867Z,26.25
2019-01-19T10:32:58.282Z,29.23
2019-01-19T10:35:26.732Z,29.05
2019-01-19T10:37:56.712Z,27.50
2019-01-19T10:40:25.432Z,30.55
2019-01-19T10:42:53.977Z,30.30
2019-01-19T10:45:25.103Z,31.50
2019-01-19T10:47:53.947Z,29.67
2019-01-19T10:50:22.714Z,27.15
2019-01-19T10:52:51.399Z,31.85
2019-01-19T10:55:22.357Z,29.92
2019-01-19T10:57:50.786Z,29.42
2019-01-19T11:00:22.024Z,31.35
2019-01-19T11:02:50.442Z,29.87
2019-01-19T11:05:18.933Z,30.10
2019-01-19T11:07:48.819Z,28.70
2019-01-19T11:10:19.673Z,31.07
2019-01-19T11:12:48.078Z,28.40
2019-01-19T11:15:18.301Z,28.60
2019-01-19T11:17:46.944Z,26.95
2019-01-19T11:20:23.826Z,27.75
2019-01-19T11:22:52.218Z,27.73
2019-01-19T11:25:21.063Z,27.23
2019-01-19T11:27:49.487Z,25.88
2019-01-19T11:30:25.999Z,27.02
2019-01-19T11:32:54.472Z,27.27
2019-01-19T11:35:23.268Z,25.95
2019-01-19T11:37:51.803Z,26.70
2019-01-19T11:40:22.859Z,24.43
2019-01-19T11:42:51.256Z,22.60
2019-01-19T11:45:21.515Z,20.90
2019-01-19T11:47:49.915Z,23.10
2019-01-19T11:50:18.723Z,21.70
2019-01-19T11:52:47.203Z,23.30
2019-01-19T11:55:21.500Z,23.67
2019-01-19T11:57:56.019Z,24.90
2019-01-19T12:00:27.170Z,23.83
2019-01-19T12:02:55.643Z,24.45
2019-01-19T12:05:24.060Z,22.73
2019-01-19T12:07:52.494Z,20.37
2019-01-19T12:10:23.467Z,20.25
2019-01-19T12:12:51.878Z,20.02
2019-01-19T12:15:20.336Z,19.30
2019-01-19T12:17:48.823Z,18.80
2019-01-19T12:20:22.758Z,18.42
2019-01-19T12:22:51.542Z,18.25
2019-01-19T12:25:22.301Z,17.25
2019-01-19T12:27:50.724Z,19.75
2019-01-19T12:30:27.720Z,20.45
2019-01-19T12:32:56.659Z,17.82
2019-01-19T12:35:25.052Z,19.95
2019-01-19T12:37:53.807Z,19.45
2019-01-19T12:40:27.098Z,19.35
2019-01-19T12:42:57.952Z,17.70
2019-01-19T12:45:41.370Z,19.60
2019-01-19T12:48:11.741Z,19.05
2019-01-19T12:50:40.507Z,18.50
2019-01-19T12:53:09.181Z,17.00
2019-01-19T12:55:37.576Z,16.90
2019-01-19T12:58:07.223Z,17.87
2019-01-19T13:00:35.949Z,18.05
2019-01-19T13:03:05.209Z,19.07
2019-01-19T13:05:54.361Z,18.30
2019-01-19T13:08:26.119Z,18.05
2019-01-19T13:11:12.363Z,17.80
2019-01-19T13:13:44.014Z,18.13
2019-01-19T13:16:30.773Z,18.63
2019-01-19T13:19:13.856Z,18.92
2019-01-19T13:22:12.156Z,18.20
2019-01-19T13:24:52.369Z,18.17
2019-01-19T13:27:43.059Z,17.75
2019-01-19T13:30:23.965Z,17.25
2019-01-19T13:33:01.109Z,18.17
2019-01-19T13:36:07.476Z,18.60
2019-01-19T13:39:02.529Z,18.37
2019-01-19T13:41:50.703Z,19.65
2019-01-19T13:44:43.196Z,20.20
2019-01-19T13:47:31.075Z,19.12
2019-01-19T13:50:11.227Z,18.75
2019-01-19T13:53:17.608Z,19.50
2019-01-19T13:55:52.011Z,20.85
2019-01-19T13:58:41.239Z,21.05
2019-01-19T14:01:33.600Z,21.25
2019-01-19T14:04:32.829Z,19.60
2019-01-19T14:07:21.032Z,19.62
2019-01-19T14:10:13.595Z,20.80
2019-01-19T14:12:45.064Z,19.98
2019-01-19T14:15:16.572Z,22.87
2019-01-19T14:17:57.072Z,21.45
2019-01-19T14:20:28.560Z,21.25
2019-01-19T14:23:25.327Z,22.50
2019-01-19T14:26:18.740Z,20.72
2019-01-19T14:28:59.049Z,20.27
2019-01-19T14:31:33.384Z,20.40
2019-01-19T14:34:16.247Z,19.60
2019-01-19T14:36:53.705Z,18.45
2019-01-19T14:39:41.843Z,18.67
2019-01-19T14:42:13.352Z,17.52
2019-01-19T14:45:15.075Z,16.57
2019-01-19T14:47:46.563Z,18.60
2019-01-19T14:50:18.042Z,19.35
2019-01-19T14:53:01.528Z,19.95
2019-01-19T14:55:59.018Z,19.70
2019-01-19T14:58:36.224Z,22.83
2019-01-19T15:01:39.417Z,23.25
2019-01-19T15:04:16.848Z,23.52
2019-01-19T15:07:15.332Z,22.30
2019-01-19T15:10:06.536Z,22.55
2019-01-19T15:12:52.917Z,22.02
2019-01-19T15:15:32.977Z,22.30
2019-01-19T15:18:10.000Z,22.20
2019-01-19T15:21:01.965Z,20.92
2019-01-19T15:23:33.774Z,22.70
2019-01-19T15:26:21.860Z,22.22
2019-01-19T15:28:53.356Z,21.42
2019-01-19T15:31:34.048Z,29.50
2019-01-19T15:34:29.992Z,23.07
2019-01-19T15:37:13.329Z,23.13
2019-01-19T15:39:47.380Z,21.60
2019-01-19T15:42:30.993Z,22.90
2019-01-19T15:45:20.345Z,23.60
2019-01-19T15:47:54.917Z,21.75
2019-01-19T15:50:45.992Z,22.80
2019-01-19T15:53:32.311Z,23.83
2019-01-19T15:56:21.523Z,22.93
2019-01-19T15:59:04.963Z,22.30
2019-01-19T16:01:42.106Z,25.08
2019-01-19T16:04:28.036Z,30.00
2019-01-19T16:07:11.304Z,23.87
2019-01-19T16:09:57.646Z,23.45
2019-01-19T16:12:37.856Z,23.10
2019-01-19T16:15:24.283Z,23.57
2019-01-19T16:18:22.435Z,22.87
2019-01-19T16:20:53.949Z,22.65
2019-01-19T16:23:40.588Z,24.45
2019-01-19T16:26:33.145Z,24.15
2019-01-19T16:29:07.461Z,24.20
2019-01-19T16:31:48.052Z,24.27
2019-01-19T16:34:39.398Z,23.52
2019-01-19T16:37:19.625Z,25.65
2019-01-19T16:40:13.373Z,23.12
2019-01-19T16:43:12.075Z,23.60
2019-01-19T16:45:52.269Z,22.75
2019-01-19T16:48:42.603Z,22.15
2019-01-19T16:51:22.872Z,21.20
2019-01-19T16:54:10.860Z,22.42
2019-01-19T16:56:51.296Z,21.87
2019-01-19T16:59:28.525Z,21.95
2019-01-19T17:02:18.105Z,21.77
2019-01-19T17:05:08.964Z,22.67
2019-01-19T17:08:04.593Z,21.50
2019-01-19T17:10:53.915Z,20.60
2019-01-19T17:13:31.171Z,22.25
2019-01-19T17:16:20.784Z,22.60
2019-01-19T17:18:52.272Z,22.00
2019-01-19T17:21:29.654Z,21.45
2019-01-19T17:24:23.829Z,21.70
2019-01-19T17:27:49.688Z,24.10
2019-01-19T17:30:33.148Z,23.02
2019-01-19T17:33:16.404Z,22.17
2019-01-19T17:36:04.464Z,22.67
2019-01-19T17:38:52.281Z,22.75
2019-01-19T17:41:35.636Z,22.25
2019-01-19T17:44:07.124Z,22.55
2019-01-19T17:46:47.718Z,24.10
2019-01-19T17:49:19.214Z,23.65
2019-01-19T17:51:56.855Z,24.72
2019-01-19T17:54:37.200Z,24.43
2019-01-19T17:57:28.328Z,23.75
2019-01-19T18:00:08.557Z,25.12
2019-01-19T18:02:40.081Z,25.02
2019-01-19T18:05:11.555Z,23.40
2019-01-19T18:08:07.184Z,23.38
2019-01-19T18:10:47.720Z,22.93
2019-01-19T18:13:37.155Z,21.82
2019-01-19T18:16:25.012Z,23.87
2019-01-19T18:19:11.848Z,25.08
2019-01-19T18:21:46.127Z,21.40
2019-01-19T18:24:38.335Z,23.55
2019-01-19T18:27:24.661Z,22.63
2019-01-19T18:30:18.788Z,22.03
2019-01-19T18:33:09.819Z,24.57
2019-01-19T18:36:03.741Z,24.27
2019-01-19T18:38:53.385Z,23.47
2019-01-19T18:41:50.821Z,24.23
2019-01-19T18:44:30.728Z,24.02
2019-01-19T18:47:25.236Z,22.60
2019-01-19T18:50:30.577Z,26.05
2019-01-19T18:53:18.744Z,22.93
2019-01-19T18:55:53.136Z,24.12
2019-01-19T18:58:33.574Z,25.77
2019-01-19T19:01:37.122Z,24.72
2019-01-19T19:04:40.387Z,26.00
2019-01-19T19:07:17.487Z,34.38
2019-01-19T19:10:01.926Z,23.87
2019-01-19T19:12:33.941Z,24.23
2019-01-19T19:15:23.283Z,25.48
2019-01-19T19:18:23.745Z,24.65
2019-01-19T19:21:10.256Z,25.00
2019-01-19T19:23:44.257Z,26.60
2019-01-19T19:26:33.131Z,26.65
2019-01-19T19:29:07.526Z,27.25
2019-01-19T19:31:45.141Z,25.68
2019-01-19T19:34:25.303Z,26.30
2019-01-19T19:36:59.365Z,27.65
2019-01-19T19:39:36.796Z,28.12
2019-01-19T19:42:32.044Z,30.70
2019-01-19T19:45:06.083Z,28.32
2019-01-19T19:47:40.018Z,28.12
2019-01-19T19:50:26.364Z,31.12
2019-01-19T19:52:54.798Z,33.15
2019-01-19T19:55:22.136Z,30.68
2019-01-19T19:57:51.446Z,32.70
2019-01-19T20:00:20.013Z,32.38
2019-01-19T20:02:48.458Z,33.23
2019-01-19T20:05:16.880Z,33.35
2019-01-19T20:07:45.298Z,32.20
2019-01-19T20:10:17.166Z,35.90
2019-01-19T20:12:43.856Z,35.43
2019-01-19T20:15:12.907Z,35.48
2019-01-19T20:17:41.319Z,34.45
2019-01-19T20:20:11.064Z,37.00
2019-01-19T20:22:39.501Z,34.18
2019-01-19T20:25:08.349Z,34.18
2019-01-19T20:27:36.780Z,33.83
2019-01-19T20:30:11.155Z,33.08
2019-01-19T20:32:39.569Z,30.30
2019-01-19T20:35:08.716Z,30.75
2019-01-19T20:37:37.144Z,33.33
2019-01-19T20:40:08.240Z,32.67
2019-01-19T20:42:36.676Z,30.80
2019-01-19T20:45:12.753Z,31.20
2019-01-19T20:47:41.223Z,35.10
2019-01-19T20:50:11.388Z,30.15
2019-01-19T20:52:39.802Z,31.17
2019-01-19T20:55:10.771Z,30.03
2019-01-19T20:57:39.249Z,33.20
2019-01-19T21:00:17.208Z,31.48
2019-01-19T21:02:45.671Z,32.00
2019-01-19T21:05:14.361Z,32.65
2019-01-19T21:07:42.764Z,31.25
2019-01-19T21:10:11.251Z,31.73
2019-01-19T21:12:39.650Z,31.90
2019-01-19T21:15:11.167Z,30.48
2019-01-19T21:17:40.659Z,32.73
2019-01-19T21:20:11.111Z,31.35
2019-01-19T21:22:39.513Z,31.23
2019-01-19T21:25:09.967Z,32.17
2019-01-19T21:27:38.390Z,31.93
2019-01-19T21:30:12.093Z,36.05
2019-01-19T21:32:40.578Z,31.87
2019-01-19T21:35:09.126Z,31.80
2019-01-19T21:37:37.580Z,30.85
2019-01-19T21:40:09.097Z,30.60
2019-01-19T21:42:37.518Z,30.23
2019-01-19T21:45:15.756Z,30.32
2019-01-19T21:47:44.156Z,30.50
2019-01-19T21:50:13.184Z,30.20
2019-01-19T21:52:41.601Z,32.45
2019-01-19T21:55:10.367Z,31.37
2019-01-19T21:57:39.598Z,32.57
2019-01-19T22:00:11.313Z,31.77
2019-01-19T22:02:39.756Z,32.28
2019-01-19T22:05:08.806Z,31.65
2019-01-19T22:07:37.240Z,33.60
2019-01-19T22:10:11.525Z,31.60
2019-01-19T22:12:39.937Z,32.70
2019-01-19T22:15:11.715Z,34.90
2019-01-19T22:17:41.332Z,33.08
2019-01-19T22:20:12.402Z,32.17
2019-01-19T22:22:42.229Z,33.05
2019-01-19T22:25:11.682Z,37.10
2019-01-19T22:27:41.792Z,32.83
2019-01-19T22:30:13.275Z,32.33
2019-01-19T22:32:41.748Z,32.40
2019-01-19T22:35:11.103Z,32.90
2019-01-19T22:37:39.541Z,33.00
2019-01-19T22:40:13.950Z,31.73
2019-01-19T22:42:42.353Z,33.08
2019-01-19T22:45:12.404Z,32.55
2019-01-19T22:47:40.814Z,33.75
2019-01-19T22:50:14.961Z,32.25
2019-01-19T22:52:43.373Z,31.48
2019-01-19T22:55:12.302Z,33.95
2019-01-19T22:57:40.782Z,32.10
2019-01-19T23:00:31.921Z,33.70
2019-01-19T23:03:00.379Z,31.97
2019-01-19T23:05:28.776Z,32.78
2019-01-19T23:07:57.208Z,32.58
2019-01-19T23:10:26.498Z,35.08
2019-01-19T23:12:54.919Z,34.33
2019-01-19T23:15:23.393Z,34.60
2019-01-19T23:17:51.825Z,36.33
2019-01-19T23:20:20.233Z,34.55
2019-01-19T23:22:48.732Z,34.92
2019-01-19T23:25:17.157Z,32.85
2019-01-19T23:27:45.555Z,35.83
2019-01-19T23:30:15.731Z,33.42
2019-01-19T23:32:44.192Z,33.25
2019-01-19T23:35:12.645Z,32.93
2019-01-19T23:37:41.070Z,35.60
2019-01-19T23:40:12.451Z,33.92
2019-01-19T23:42:47.052Z,35.40
2019-01-19T23:45:11.317Z,33.33
2019-01-19T23:47:39.733Z,34.50
2019-01-19T23:50:09.788Z,34.18
2019-01-19T23:52:38.273Z,34.40
2019-01-19T23:55:07.116Z,34.33
2019-01-19T23:57:35.528Z,34.20
