createdAt,value
2022-09-01T00:00:49.259Z,7.20
2022-09-01T00:03:18.530Z,6.72
2022-09-01T00:05:51.127Z,6.95
2022-09-01T00:08:19.702Z,6.32
2022-09-01T00:10:48.736Z,6.90
2022-09-01T00:13:19.341Z,7.45
2022-09-01T00:15:47.794Z,7.90
2022-09-01T00:18:16.278Z,7.93
2022-09-01T00:20:44.869Z,7.35
2022-09-01T00:23:13.098Z,7.40
2022-09-01T00:25:41.810Z,7.95
2022-09-01T00:28:10.110Z,8.05
2022-09-01T00:30:39.909Z,7.35
2022-09-01T00:33:08.326Z,6.20
2022-09-01T00:35:37.194Z,6.50
2022-09-01T00:38:05.787Z,5.60
2022-09-01T00:40:34.476Z,5.88
2022-09-01T00:43:03.066Z,5.32
2022-09-01T00:45:31.391Z,5.15
2022-09-01T00:48:01.094Z,5.00
2022-09-01T00:50:29.501Z,5.50
2022-09-01T00:52:58.113Z,4.50
2022-09-01T00:55:29.820Z,5.13
2022-09-01T00:58:03.034Z,4.95
2022-09-01T01:00:34.560Z,5.50
2022-09-01T01:03:05.080Z,4.95
2022-09-01T01:05:39.488Z,5.63
2022-09-01T01:08:09.658Z,5.20
2022-09-01T01:10:40.196Z,5.78
2022-09-01T01:13:11.379Z,5.43
2022-09-01T01:15:43.938Z,4.93
2022-09-01T01:18:14.963Z,5.15
2022-09-01T01:21:06.655Z,5.32
2022-09-01T01:23:42.764Z,4.55
2022-09-01T01:26:12.972Z,5.18
2022-09-01T01:28:44.409Z,5.55
2022-09-01T01:31:15.612Z,4.90
2022-09-01T01:33:48.309Z,5.32
2022-09-01T01:36:19.609Z,4.95
2022-09-01T01:38:50.426Z,4.57
2022-09-01T01:41:22.031Z,5.15
2022-09-01T01:43:51.037Z,4.90
2022-09-01T01:46:20.699Z,5.03
2022-09-01T01:48:52.531Z,5.60
2022-09-01T01:51:26.868Z,5.07
2022-09-01T01:53:55.988Z,4.90
2022-09-01T01:56:26.300Z,5.53
2022-09-01T01:58:56.514Z,4.95
2022-09-01T02:01:28.871Z,4.70
2022-09-01T02:04:00.331Z,5.10
2022-09-01T02:06:29.927Z,4.88
2022-09-01T02:09:03.048Z,4.70
2022-09-01T02:11:33.847Z,4.95
2022-09-01T02:14:02.960Z,5.65
2022-09-01T02:16:33.257Z,5.07
2022-09-01T02:19:05.096Z,4.93
2022-09-01T02:21:34.800Z,5.15
2022-09-01T02:24:06.119Z,5.28
2022-09-01T02:26:39.833Z,6.25
2022-09-01T02:29:17.894Z,5.40
2022-09-01T02:31:48.647Z,5.28
2022-09-01T02:34:18.057Z,5.18
2022-09-01T02:36:49.271Z,5.90
2022-09-01T02:39:24.271Z,5.72
2022-09-01T02:41:54.906Z,6.10
2022-09-01T02:44:28.937Z,5.97
2022-09-01T02:47:01.863Z,6.45
2022-09-01T02:49:31.457Z,5.57
2022-09-01T02:52:02.821Z,6.15
2022-09-01T02:54:33.574Z,6.38
2022-09-01T02:57:04.105Z,6.40
2022-09-01T02:59:34.785Z,6.13
2022-09-01T03:02:03.079Z,5.28
2022-09-01T03:04:35.192Z,5.82
2022-09-01T03:07:04.713Z,6.28
2022-09-01T03:09:34.314Z,6.03
2022-09-01T03:12:07.230Z,6.45
2022-09-01T03:14:36.438Z,6.25
2022-09-01T03:17:04.647Z,6.60
2022-09-01T03:19:42.042Z,6.53
2022-09-01T03:22:10.372Z,6.80
2022-09-01T03:24:39.682Z,7.07
2022-09-01T03:27:11.750Z,6.72
2022-09-01T03:29:40.116Z,7.53
2022-09-01T03:32:09.299Z,6.65
2022-09-01T03:34:38.799Z,6.45
2022-09-01T03:37:09.858Z,7.32
2022-09-01T03:39:38.359Z,7.18
2022-09-01T03:42:11.539Z,7.00
2022-09-01T03:44:44.864Z,7.90
2022-09-01T03:47:16.994Z,7.30
2022-09-01T03:49:45.819Z,6.75
2022-09-01T03:52:14.786Z,7.55
2022-09-01T03:54:44.101Z,7.03
2022-09-01T03:57:14.031Z,8.00
2022-09-01T03:59:45.416Z,6.72
2022-09-01T04:02:15.084Z,8.00
2022-09-01T04:04:43.558Z,7.53
2022-09-01T04:07:18.961Z,7.60
2022-09-01T04:09:48.161Z,7.32
2022-09-01T04:12:17.984Z,7.18
2022-09-01T04:14:51.994Z,6.45
2022-09-01T04:17:38.855Z,8.55
2022-09-01T04:20:09.017Z,7.53
2022-09-01T04:22:38.244Z,7.65
2022-09-01T04:25:09.136Z,7.40
2022-09-01T04:27:40.585Z,8.25
2022-09-01T04:30:11.693Z,8.60
2022-09-01T04:32:46.884Z,8.20
2022-09-01T04:35:17.267Z,8.77
2022-09-01T04:37:48.585Z,8.60
2022-09-01T04:40:17.714Z,7.68
2022-09-01T04:42:49.218Z,8.05
2022-09-01T04:45:22.430Z,7.10
2022-09-01T04:47:52.262Z,7.88
2022-09-01T04:50:22.356Z,7.10
2022-09-01T04:53:12.167Z,8.02
2022-09-01T04:55:44.671Z,7.20
2022-09-01T04:58:18.713Z,7.97
2022-09-01T05:00:51.961Z,9.77
2022-09-01T05:03:24.537Z,8.05
2022-09-01T05:06:04.023Z,8.52
2022-09-01T05:08:35.508Z,8.30
2022-09-01T05:11:09.336Z,8.93
2022-09-01T05:13:46.361Z,8.77
2022-09-01T05:16:22.772Z,10.48
2022-09-01T05:18:58.048Z,7.88
2022-09-01T05:21:32.876Z,8.65
2022-09-01T05:24:03.995Z,8.30
2022-09-01T05:26:34.878Z,7.60
2022-09-01T05:29:10.921Z,6.97
2022-09-01T05:31:42.415Z,6.65
2022-09-01T05:34:14.102Z,7.60
2022-09-01T05:36:50.546Z,7.25
2022-09-01T05:39:19.147Z,6.68
2022-09-01T05:41:49.912Z,7.32
2022-09-01T05:44:23.015Z,7.22
2022-09-01T05:46:55.863Z,6.15
2022-09-01T05:49:24.765Z,6.57
2022-09-01T05:51:59.052Z,6.25
2022-09-01T05:54:30.028Z,6.18
2022-09-01T05:57:12.612Z,5.75
2022-09-01T05:59:54.121Z,6.50
2022-09-01T06:02:26.350Z,6.50
2022-09-01T06:04:57.485Z,6.72
2022-09-01T06:07:31.483Z,6.20
2022-09-01T06:10:02.362Z,6.50
2022-09-01T06:12:31.216Z,5.78
2022-09-01T06:15:01.430Z,5.68
2022-09-01T06:17:31.861Z,5.40
2022-09-01T06:20:10.812Z,6.35
2022-09-01T06:22:42.999Z,5.57
2022-09-01T06:25:11.957Z,6.97
2022-09-01T06:27:44.883Z,5.88
2022-09-01T06:30:24.135Z,6.20
2022-09-01T06:33:12.744Z,5.97
2022-09-01T06:35:47.689Z,5.63
2022-09-01T06:38:19.399Z,6.30
2022-09-01T06:40:51.127Z,5.85
2022-09-01T06:43:24.050Z,6.07
2022-09-01T06:45:55.431Z,5.18
2022-09-01T06:48:25.354Z,5.20
2022-09-01T06:51:20.943Z,6.68
2022-09-01T06:53:59.294Z,5.70
2022-09-01T06:56:38.936Z,6.45
2022-09-01T06:59:15.650Z,5.50
2022-09-01T07:01:52.968Z,5.80
2022-09-01T07:04:31.530Z,6.88
2022-09-01T07:13:21.738Z,5.80
2022-09-01T07:18:58.369Z,6.03
2022-09-01T07:21:40.783Z,6.45
2022-09-01T07:24:12.502Z,6.38
2022-09-01T07:26:53.448Z,5.68
2022-09-01T07:29:26.454Z,6.07
2022-09-01T07:42:31.732Z,5.70
2022-09-01T07:42:56.127Z,6.43
2022-09-01T07:43:37.801Z,3.53
2022-09-01T07:46:38.412Z,3.80
2022-09-01T07:52:02.250Z,3.50
2022-09-01T07:54:31.347Z,3.55
2022-09-01T07:56:59.668Z,3.40
2022-09-01T07:59:29.953Z,4.10
2022-09-01T08:02:31.088Z,2.90
2022-09-01T08:05:00.714Z,2.22
2022-09-01T08:07:31.788Z,2.60
2022-09-01T08:10:01.282Z,2.85
2022-09-01T08:12:32.928Z,2.30
2022-09-01T08:17:52.090Z,2.30
2022-09-01T08:20:21.855Z,1.90
2022-09-01T08:22:58.264Z,1.98
2022-09-01T08:25:34.541Z,2.03
2022-09-01T08:28:03.379Z,2.08
2022-09-01T08:30:33.388Z,2.40
2022-09-01T08:33:10.662Z,2.22
2022-09-01T08:35:43.441Z,2.10
2022-09-01T08:38:13.788Z,1.80
2022-09-01T08:40:56.393Z,1.85
2022-09-01T08:43:38.040Z,1.40
2022-09-01T08:46:13.683Z,1.80
2022-09-01T08:51:49.580Z,1.88
2022-09-01T08:54:29.376Z,1.83
2022-09-01T08:57:02.083Z,1.40
2022-09-01T08:59:50.727Z,1.60
2022-09-01T09:02:46.235Z,1.85
2022-09-01T09:05:29.545Z,1.85
2022-09-01T09:08:41.954Z,1.60
2022-09-01T09:11:23.948Z,1.52
2022-09-01T09:14:02.688Z,1.60
2022-09-01T09:16:37.001Z,1.42
2022-09-01T09:19:10.624Z,1.73
2022-09-01T09:21:41.106Z,1.95
2022-09-01T09:24:18.111Z,1.50
2022-09-01T09:26:52.122Z,1.60
2022-09-01T09:29:22.246Z,1.70
2022-09-01T09:32:04.569Z,1.70
2022-09-01T09:34:36.386Z,1.60
2022-09-01T09:37:21.274Z,1.45
2022-09-01T09:40:08.599Z,1.50
2022-09-01T09:42:40.898Z,1.50
2022-09-01T09:45:23.137Z,1.40
2022-09-01T09:47:52.112Z,1.75
2022-09-01T09:50:24.746Z,1.60
2022-09-01T09:52:55.941Z,1.75
2022-09-01T09:55:27.577Z,1.40
2022-09-01T09:58:00.667Z,1.52
2022-09-01T10:00:34.076Z,1.20
2022-09-01T10:03:08.692Z,1.27
2022-09-01T10:05:42.819Z,1.30
2022-09-01T10:08:14.889Z,1.30
2022-09-01T10:10:45.754Z,1.15
2022-09-01T10:13:31.331Z,1.40
2022-09-01T10:16:05.353Z,1.08
2022-09-01T10:18:39.696Z,1.25
2022-09-01T10:21:12.590Z,1.13
2022-09-01T10:23:41.936Z,1.20
2022-09-01T10:26:15.184Z,1.48
2022-09-01T10:28:52.491Z,1.17
2022-09-01T10:31:22.701Z,1.20
2022-09-01T10:33:51.789Z,1.35
2022-09-01T10:36:24.452Z,1.10
2022-09-01T10:38:58.728Z,1.42
2022-09-01T10:41:59.784Z,1.48
2022-09-01T10:44:35.634Z,1.10
2022-09-01T10:47:13.541Z,1.20
2022-09-01T10:50:10.159Z,1.40
2022-09-01T10:53:33.415Z,1.20
2022-09-01T10:56:18.769Z,1.42
2022-09-01T11:02:28.033Z,1.00
2022-09-01T11:05:19.112Z,1.63
2022-09-01T11:08:00.525Z,1.13
2022-09-01T11:10:53.379Z,1.40
2022-09-01T11:13:50.274Z,1.02
2022-09-01T11:19:32.726Z,1.27
2022-09-01T11:22:37.906Z,1.15
2022-09-01T11:25:40.852Z,1.30
2022-09-01T11:28:38.362Z,1.10
2022-09-01T11:31:26.324Z,1.00
2022-09-01T11:34:03.486Z,1.08
2022-09-01T11:36:36.082Z,1.15
2022-09-01T11:39:09.307Z,1.17
2022-09-01T11:41:57.475Z,1.13
2022-09-01T11:44:31.614Z,1.00
2022-09-01T11:47:07.730Z,1.10
2022-09-01T11:49:41.926Z,1.20
2022-09-01T11:52:17.146Z,1.27
2022-09-01T11:54:46.732Z,1.20
2022-09-01T11:57:30.069Z,1.30
2022-09-01T12:00:00.670Z,1.10
2022-09-01T12:02:33.680Z,1.20
2022-09-01T12:05:25.563Z,1.35
2022-09-01T12:07:54.342Z,1.20
2022-09-01T12:10:30.849Z,1.33
2022-09-01T12:13:05.563Z,1.10
2022-09-01T12:15:35.230Z,1.30
2022-09-01T12:18:20.959Z,1.20
2022-09-01T12:20:50.984Z,1.25
2022-09-01T12:23:25.871Z,1.38
2022-09-01T12:25:56.806Z,1.70
2022-09-01T12:28:26.217Z,1.40
2022-09-01T12:31:00.916Z,1.25
2022-09-01T12:33:31.345Z,1.55
2022-09-01T12:36:16.667Z,1.60
2022-09-01T12:38:45.159Z,1.23
2022-09-01T12:41:29.024Z,1.27
2022-09-01T12:43:57.684Z,1.10
2022-09-01T12:46:43.397Z,0.90
2022-09-01T12:49:20.992Z,1.33
2022-09-01T12:51:49.330Z,1.10
2022-09-01T12:54:25.625Z,1.23
2022-09-01T12:56:54.252Z,1.13
2022-09-01T12:59:36.445Z,1.00
2022-09-01T13:02:28.161Z,1.25
2022-09-01T13:05:24.910Z,1.10
2022-09-01T13:07:56.285Z,1.25
2022-09-01T13:10:28.180Z,1.02
2022-09-01T13:12:58.006Z,1.30
2022-09-01T13:15:28.112Z,1.13
2022-09-01T13:17:56.531Z,1.08
2022-09-01T13:20:26.242Z,1.00
2022-09-01T13:22:55.152Z,1.50
2022-09-01T13:25:24.379Z,0.98
2022-09-01T13:27:55.002Z,1.10
2022-09-01T13:30:28.375Z,1.00
2022-09-01T13:35:47.681Z,0.93
2022-09-01T13:38:16.894Z,0.90
2022-09-01T13:40:47.053Z,0.98
2022-09-01T13:43:16.515Z,0.95
2022-09-01T13:45:45.194Z,1.00
2022-09-01T13:48:16.341Z,0.73
2022-09-01T13:53:36.616Z,0.73
2022-09-01T13:56:06.778Z,0.90
2022-09-01T13:58:35.095Z,0.85
2022-09-01T14:01:05.182Z,0.80
2022-09-01T14:03:34.033Z,0.80
2022-09-01T14:06:02.484Z,0.50
2022-09-01T14:08:31.451Z,0.80
2022-09-01T14:11:01.577Z,0.70
2022-09-01T14:13:31.271Z,1.10
2022-09-01T14:16:00.301Z,0.80
2022-09-01T14:18:33.089Z,0.75
2022-09-01T14:21:01.532Z,0.73
2022-09-01T14:23:30.148Z,0.90
2022-09-01T14:25:58.885Z,0.70
2022-09-01T14:28:28.857Z,0.90
2022-09-01T14:33:27.406Z,0.75
2022-09-01T14:35:55.778Z,0.55
2022-09-01T14:38:24.259Z,0.77
2022-09-01T14:40:53.391Z,0.80
2022-09-01T14:43:22.115Z,0.73
2022-09-01T14:45:51.945Z,1.00
2022-09-01T14:48:20.784Z,0.68
2022-09-01T14:50:51.196Z,0.60
2022-09-01T14:53:20.246Z,0.50
2022-09-01T14:55:51.467Z,0.80
2022-09-01T14:58:24.156Z,0.75
2022-09-01T15:01:00.349Z,0.50
2022-09-01T15:03:35.896Z,0.40
2022-09-01T15:06:04.300Z,0.73
2022-09-01T15:08:32.689Z,0.70
2022-09-01T15:11:01.512Z,0.50
2022-09-01T15:13:29.821Z,0.43
2022-09-01T15:15:59.807Z,0.57
2022-09-01T15:18:28.215Z,0.65
2022-09-01T15:20:56.560Z,0.40
2022-09-01T15:23:26.804Z,0.50
2022-09-01T15:25:57.907Z,0.68
2022-09-01T15:28:26.974Z,0.30
2022-09-01T15:30:57.122Z,0.60
2022-09-01T15:33:26.900Z,0.50
2022-09-01T15:35:55.149Z,0.50
2022-09-01T15:38:28.376Z,0.50
2022-09-01T15:41:00.969Z,0.50
2022-09-01T15:43:30.140Z,0.50
2022-09-01T15:45:59.197Z,0.57
2022-09-01T15:48:30.035Z,0.30
2022-09-01T15:51:18.498Z,0.70
2022-09-01T15:53:46.986Z,0.63
2022-09-01T15:56:15.322Z,0.45
2022-09-01T15:59:00.138Z,0.60
2022-09-01T16:01:32.943Z,0.50
2022-09-01T16:04:03.462Z,0.80
2022-09-01T16:06:33.054Z,0.45
2022-09-01T16:09:01.455Z,0.82
2022-09-01T16:11:29.784Z,0.68
2022-09-01T16:13:58.667Z,0.60
2022-09-01T16:16:42.612Z,0.63
2022-09-01T16:19:24.976Z,0.60
2022-09-01T16:22:00.689Z,0.70
2022-09-01T16:24:29.128Z,0.75
2022-09-01T16:26:58.243Z,0.57
2022-09-01T16:29:35.439Z,0.63
2022-09-01T16:32:04.268Z,0.60
2022-09-01T16:34:34.776Z,0.63
2022-09-01T16:37:07.186Z,0.55
2022-09-01T16:39:45.846Z,0.57
2022-09-01T16:42:26.385Z,0.60
2022-09-01T16:45:04.536Z,0.50
2022-09-01T16:47:46.711Z,0.65
2022-09-01T16:50:26.358Z,0.60
2022-09-01T16:53:11.338Z,0.98
2022-09-01T16:55:52.885Z,0.70
2022-09-01T16:58:29.192Z,0.77
2022-09-01T17:01:11.321Z,0.70
2022-09-01T17:03:55.684Z,0.75
2022-09-01T17:06:32.207Z,0.80
2022-09-01T17:09:10.017Z,0.68
2022-09-01T17:11:49.231Z,0.70
2022-09-01T17:14:27.943Z,0.70
2022-09-01T17:17:05.942Z,0.50
2022-09-01T17:19:35.161Z,0.60
2022-09-01T17:22:07.278Z,0.60
2022-09-01T17:24:39.995Z,0.90
2022-09-01T17:27:14.283Z,1.10
2022-09-01T17:29:45.113Z,0.82
2022-09-01T17:32:41.428Z,1.00
2022-09-01T17:35:24.519Z,0.90
2022-09-01T17:38:05.678Z,0.80
2022-09-01T17:40:53.031Z,1.30
2022-09-01T17:43:27.173Z,0.90
2022-09-01T17:46:04.535Z,1.55
2022-09-01T17:48:50.587Z,1.58
2022-09-01T17:51:31.768Z,1.60
2022-09-01T17:54:12.228Z,1.67
2022-09-01T17:56:52.749Z,1.70
2022-09-01T17:59:30.286Z,2.00
2022-09-01T18:02:14.333Z,1.52
2022-09-01T18:04:57.398Z,1.58
2022-09-01T18:07:39.589Z,1.42
2022-09-01T18:10:15.057Z,1.50
2022-09-01T18:12:46.386Z,1.55
2022-09-01T18:15:17.595Z,1.90
2022-09-01T18:17:50.705Z,1.38
2022-09-01T18:20:23.109Z,1.65
2022-09-01T18:22:57.733Z,2.33
2022-09-01T18:25:36.820Z,1.70
2022-09-01T18:28:05.377Z,1.52
2022-09-01T18:30:52.629Z,1.70
2022-09-01T18:33:27.584Z,1.65
2022-09-01T18:36:07.128Z,1.95
2022-09-01T18:38:45.197Z,1.52
2022-09-01T18:41:44.272Z,1.67
2022-09-01T18:44:29.216Z,1.65
2022-09-01T18:47:04.659Z,1.80
2022-09-01T18:49:44.039Z,1.48
2022-09-01T18:52:24.986Z,1.70
2022-09-01T18:55:02.358Z,1.25
2022-09-01T18:57:37.681Z,1.23
2022-09-01T19:00:18.063Z,1.40
2022-09-01T19:03:01.014Z,1.67
2022-09-01T19:05:46.812Z,1.60
2022-09-01T19:08:26.721Z,1.40
2022-09-01T19:11:02.681Z,1.05
2022-09-01T19:16:20.982Z,1.30
2022-09-01T19:18:59.683Z,1.63
2022-09-01T19:21:32.463Z,1.40
2022-09-01T19:24:04.376Z,1.10
2022-09-01T19:26:39.805Z,1.33
2022-09-01T19:29:13.325Z,1.52
2022-09-01T19:31:45.636Z,1.42
2022-09-01T19:34:16.835Z,1.25
2022-09-01T19:36:48.153Z,1.48
2022-09-01T19:39:19.572Z,2.00
2022-09-01T19:41:52.468Z,1.60
2022-09-01T19:44:29.560Z,1.20
2022-09-01T19:47:04.181Z,1.38
2022-09-01T19:49:37.411Z,1.40
2022-09-01T19:52:12.124Z,1.90
2022-09-01T19:54:47.546Z,1.65
2022-09-01T19:57:22.249Z,2.22
2022-09-01T19:59:59.040Z,1.73
2022-09-01T20:02:33.085Z,1.13
2022-09-01T20:05:13.491Z,1.10
2022-09-01T20:07:51.504Z,1.50
2022-09-01T20:10:31.430Z,1.83
2022-09-01T20:13:17.898Z,1.63
2022-09-01T20:15:52.588Z,1.50
2022-09-01T20:18:28.082Z,1.60
2022-09-01T20:20:59.043Z,1.88
2022-09-01T20:23:30.129Z,1.83
2022-09-01T20:26:04.577Z,1.42
2022-09-01T20:28:42.359Z,1.80
2022-09-01T20:31:17.204Z,2.22
2022-09-01T20:33:49.331Z,2.13
2022-09-01T20:36:24.226Z,2.05
2022-09-01T20:39:15.120Z,1.88
2022-09-01T20:41:50.722Z,1.73
2022-09-01T20:44:30.055Z,2.25
2022-09-01T20:47:00.210Z,1.75
2022-09-01T20:49:28.651Z,2.08
2022-09-01T20:52:03.675Z,1.73
2022-09-01T20:54:41.072Z,2.00
2022-09-01T20:57:27.292Z,1.50
2022-09-01T20:59:59.085Z,2.00
2022-09-01T21:02:48.321Z,2.05
2022-09-01T21:05:28.340Z,1.75
2022-09-01T21:08:10.047Z,2.17
2022-09-01T21:10:42.961Z,1.95
2022-09-01T21:13:25.174Z,2.00
2022-09-01T21:16:00.562Z,1.65
2022-09-01T21:18:46.718Z,1.80
2022-09-01T21:21:26.920Z,2.05
2022-09-01T21:23:55.374Z,1.80
2022-09-01T21:26:23.918Z,1.95
2022-09-01T21:28:55.723Z,1.75
2022-09-01T21:31:24.762Z,1.70
2022-09-01T21:33:54.572Z,1.90
2022-09-01T21:36:22.862Z,1.90
2022-09-01T21:38:51.150Z,2.13
2022-09-01T21:41:19.582Z,1.95
2022-09-01T21:43:48.010Z,1.90
2022-09-01T21:46:17.020Z,2.08
2022-09-01T21:48:45.342Z,1.70
2022-09-01T21:51:15.021Z,2.17
2022-09-01T21:53:43.625Z,1.60
2022-09-01T21:56:12.242Z,1.90
2022-09-01T21:58:41.157Z,1.60
2022-09-01T22:01:10.589Z,2.00
2022-09-01T22:03:42.471Z,1.80
2022-09-01T22:06:14.401Z,2.28
2022-09-01T22:08:42.752Z,1.67
2022-09-01T22:11:11.718Z,1.88
2022-09-01T22:13:40.010Z,1.80
2022-09-01T22:16:08.965Z,2.25
2022-09-01T22:18:37.331Z,2.35
2022-09-01T22:21:07.748Z,2.10
2022-09-01T22:23:38.092Z,2.17
2022-09-01T22:26:07.413Z,2.08
2022-09-01T22:28:35.985Z,2.05
2022-09-01T22:31:04.415Z,2.38
2022-09-01T22:33:32.674Z,2.40
2022-09-01T22:36:01.022Z,2.38
2022-09-01T22:38:29.614Z,2.60
2022-09-01T22:41:00.234Z,2.25
2022-09-01T22:43:30.254Z,2.20
2022-09-01T22:45:59.837Z,2.28
2022-09-01T22:48:28.601Z,2.35
2022-09-01T22:50:56.872Z,2.38
2022-09-01T22:53:25.195Z,2.47
2022-09-01T22:55:53.891Z,2.42
2022-09-01T22:58:23.813Z,2.58
2022-09-01T23:00:55.864Z,2.90
2022-09-01T23:03:24.745Z,2.85
2022-09-01T23:06:04.046Z,2.80
2022-09-01T23:08:32.561Z,3.05
2022-09-01T23:11:01.071Z,3.03
2022-09-01T23:13:30.870Z,3.17
2022-09-01T23:16:03.822Z,4.10
2022-09-01T23:18:34.287Z,3.50
2022-09-01T23:21:04.467Z,3.75
2022-09-01T23:23:33.735Z,3.70
2022-09-01T23:26:02.231Z,4.18
2022-09-01T23:28:32.598Z,3.33
2022-09-01T23:31:01.475Z,3.40
2022-09-01T23:33:30.954Z,4.18
2022-09-01T23:35:59.376Z,3.65
2022-09-01T23:38:27.588Z,3.90
2022-09-01T23:40:59.056Z,3.47
2022-09-01T23:43:27.894Z,3.85
2022-09-01T23:45:58.278Z,2.70
2022-09-01T23:48:26.962Z,3.05
2022-09-01T23:50:57.453Z,3.30
2022-09-01T23:53:28.409Z,3.28
2022-09-01T23:55:58.923Z,3.05
2022-09-01T23:58:28.576Z,2.90
