createdAt,value
2018-01-20T00:06:24.030Z,2.95
2018-01-20T00:16:17.653Z,3.07
2018-01-20T00:26:17.647Z,3.25
2018-01-20T00:36:17.602Z,3.15
2018-01-20T00:46:17.688Z,2.88
2018-01-20T00:56:17.636Z,2.89
2018-01-20T01:06:17.587Z,3.03
2018-01-20T01:16:17.720Z,3
2018-01-20T01:26:17.655Z,3.2
2018-01-20T01:36:17.786Z,3.25
2018-01-20T01:46:17.735Z,3.31
2018-01-20T01:56:17.673Z,3.36
2018-01-20T02:06:17.650Z,3.6
2018-01-20T02:16:17.742Z,3.36
2018-01-20T02:26:17.685Z,3.36
2018-01-20T02:36:17.755Z,3.36
2018-01-20T02:46:17.718Z,3.4
2018-01-20T02:56:17.779Z,3.23
2018-01-20T03:06:17.713Z,3.09
2018-01-20T03:16:17.706Z,3.16
2018-01-20T03:26:17.755Z,3.03
2018-01-20T03:36:17.726Z,2.88
2018-01-20T03:46:17.759Z,2.85
2018-01-20T03:56:17.732Z,2.98
2018-01-20T04:06:17.838Z,3.06
2018-01-20T04:16:17.778Z,3.06
2018-01-20T04:26:17.830Z,3.1
2018-01-20T04:36:17.760Z,3.12
2018-01-20T04:46:17.843Z,3.07
2018-01-20T04:56:17.794Z,3.07
2018-01-20T05:06:17.904Z,3.15
2018-01-20T05:16:17.810Z,3.28
2018-01-20T05:26:17.816Z,3.47
2018-01-20T05:36:17.830Z,3.39
2018-01-20T05:46:17.874Z,3.49
2018-01-20T05:56:17.874Z,3.39
2018-01-20T06:06:17.836Z,3.62
2018-01-20T06:16:17.954Z,3.61
2018-01-20T06:26:17.880Z,3.67
2018-01-20T06:36:17.984Z,3.61
2018-01-20T06:46:17.878Z,3.54
2018-01-20T06:56:17.954Z,3.49
2018-01-20T07:06:17.907Z,3.58
2018-01-20T07:16:17.870Z,3.62
2018-01-20T07:26:17.965Z,3.61
2018-01-20T07:36:17.964Z,3.76
2018-01-20T07:46:17.971Z,3.92
2018-01-20T07:56:17.983Z,3.98
2018-01-20T08:06:17.996Z,3.94
2018-01-20T08:16:17.919Z,3.98
2018-01-20T08:26:18.032Z,4.14
2018-01-20T08:36:17.997Z,4.29
2018-01-20T08:46:18.048Z,4.34
2018-01-20T08:56:18.030Z,4.54
2018-01-20T09:06:17.969Z,4.8
2018-01-20T09:16:18.007Z,4.88
2018-01-20T09:26:18.041Z,4.96
2018-01-20T09:36:18.079Z,5.07
2018-01-20T09:46:18.022Z,4.86
2018-01-20T09:56:18.022Z,4.88
2018-01-20T10:06:18.013Z,4.72
2018-01-20T10:16:18.156Z,4.65
2018-01-20T10:26:18.045Z,4.96
2018-01-20T10:36:18.186Z,5.31
2018-01-20T10:46:18.176Z,5.71
2018-01-20T10:56:18.122Z,6.19
2018-01-20T11:06:18.079Z,6.21
2018-01-20T11:16:18.084Z,6.47
2018-01-20T11:26:18.329Z,6.53
2018-01-20T11:36:18.070Z,6.59
2018-01-20T11:46:18.165Z,6.59
2018-01-20T11:56:18.136Z,6.58
2018-01-20T12:06:18.175Z,6.56
2018-01-20T12:16:18.230Z,6.59
2018-01-20T12:26:18.172Z,6.43
2018-01-20T12:36:18.144Z,6.47
2018-01-20T12:46:18.252Z,6.43
2018-01-20T12:56:18.167Z,6.41
2018-01-20T13:06:18.246Z,6.56
2018-01-20T13:16:18.230Z,6.62
2018-01-20T13:26:18.173Z,6.59
2018-01-20T13:36:46.506Z,6.56
2018-01-20T13:46:18.203Z,6.59
2018-01-20T13:56:18.268Z,6.56
2018-01-20T14:06:18.208Z,6.62
2018-01-20T14:16:18.316Z,6.59
2018-01-20T14:26:18.261Z,6.43
2018-01-20T14:36:18.330Z,6.4
2018-01-20T14:46:18.286Z,6.21
2018-01-20T14:56:18.315Z,6.16
2018-01-20T15:06:18.353Z,6.09
2018-01-20T15:16:18.328Z,6.01
2018-01-20T15:26:18.244Z,5.93
2018-01-20T15:36:18.343Z,5.82
2018-01-20T15:46:18.316Z,5.7
2018-01-20T15:56:18.323Z,5.64
2018-01-20T16:06:18.364Z,5.46
2018-01-20T16:16:18.321Z,5.09
2018-01-20T16:26:18.341Z,5.16
2018-01-20T16:36:18.335Z,5.07
2018-01-20T16:46:18.457Z,5.04
2018-01-20T16:56:18.340Z,5.12
2018-01-20T17:06:18.429Z,5.16
2018-01-20T17:16:18.399Z,4.92
2018-01-20T17:26:18.468Z,5.13
2018-01-20T17:36:19.650Z,5.04
2018-01-20T17:46:18.507Z,4.96
2018-01-20T17:56:18.466Z,4.91
2018-01-20T18:06:18.383Z,4.98
2018-01-20T18:16:18.496Z,4.88
2018-01-20T18:26:18.413Z,4.92
2018-01-20T18:36:18.502Z,4.73
2018-01-20T18:46:18.434Z,4.58
2018-01-20T18:56:18.585Z,4.32
2018-01-20T19:06:18.549Z,4.34
2018-01-20T19:16:18.482Z,4.29
2018-01-20T19:26:18.638Z,4.22
2018-01-20T19:36:18.509Z,4.06
2018-01-20T19:46:18.557Z,4.12
2018-01-20T19:56:18.505Z,4.06
2018-01-20T20:06:18.485Z,4
2018-01-20T20:16:18.564Z,3.75
2018-01-20T20:26:18.482Z,3.85
2018-01-20T20:36:18.549Z,3.82
2018-01-20T20:46:18.532Z,3.85
2018-01-20T20:56:18.604Z,3.75
2018-01-20T21:06:18.580Z,3.67
2018-01-20T21:16:26.692Z,3.75
2018-01-20T21:26:24.652Z,3.83
2018-01-20T21:36:18.596Z,3.71
2018-01-20T21:46:18.666Z,3.79
2018-01-20T21:56:18.625Z,3.78
2018-01-20T22:06:18.653Z,3.67
2018-01-20T22:16:18.666Z,3.83
2018-01-20T22:26:18.704Z,3.7
2018-01-20T22:36:18.737Z,3.75
2018-01-20T22:46:18.638Z,3.8
2018-01-20T22:56:18.697Z,3.76
2018-01-20T23:06:18.671Z,3.7
2018-01-20T23:16:18.731Z,3.67
2018-01-20T23:26:18.650Z,3.78
2018-01-20T23:36:18.777Z,3.76
2018-01-20T23:46:18.692Z,3.34
2018-01-20T23:56:18.755Z,3.46
