createdAt,value
2018-07-20T00:01:55.181Z,18.50
2018-07-20T00:04:22.808Z,18.50
2018-07-20T00:06:50.505Z,18.50
2018-07-20T00:09:18.093Z,18.40
2018-07-20T00:11:45.715Z,18.40
2018-07-20T00:14:13.353Z,18.30
2018-07-20T00:16:41.088Z,18.30
2018-07-20T00:19:08.653Z,18.30
2018-07-20T00:21:36.256Z,18.30
2018-07-20T00:24:03.880Z,18.30
2018-07-20T00:26:31.517Z,18.30
2018-07-20T00:28:59.163Z,18.20
2018-07-20T00:31:26.793Z,18.30
2018-07-20T00:36:21.897Z,18.20
2018-07-20T00:38:49.499Z,18.10
2018-07-20T00:41:17.104Z,18.10
2018-07-20T00:43:44.715Z,18.00
2018-07-20T00:46:12.363Z,18.00
2018-07-20T00:48:40.012Z,18.00
2018-07-20T00:51:07.628Z,17.90
2018-07-20T00:53:35.252Z,17.90
2018-07-20T00:56:02.916Z,17.80
2018-07-20T00:58:30.550Z,17.70
2018-07-20T01:00:58.241Z,17.80
2018-07-20T01:03:25.852Z,17.70
2018-07-20T01:05:53.473Z,17.80
2018-07-20T01:08:21.070Z,17.80
2018-07-20T01:10:48.709Z,17.80
2018-07-20T01:13:16.335Z,17.70
2018-07-20T01:15:43.937Z,17.60
2018-07-20T01:18:11.564Z,17.50
2018-07-20T01:20:39.236Z,17.50
2018-07-20T01:23:06.871Z,17.50
2018-07-20T01:25:34.494Z,17.40
2018-07-20T01:28:02.090Z,17.40
2018-07-20T01:30:29.710Z,17.30
2018-07-20T01:32:57.345Z,17.30
2018-07-20T01:35:24.971Z,17.30
2018-07-20T01:37:52.564Z,17.20
2018-07-20T01:40:20.177Z,17.20
2018-07-20T01:42:47.809Z,17.20
2018-07-20T01:45:15.450Z,17.20
2018-07-20T01:47:43.036Z,17.10
2018-07-20T01:50:10.658Z,17.10
2018-07-20T01:52:38.257Z,17.10
2018-07-20T01:55:05.930Z,17.10
2018-07-20T02:00:01.110Z,17.20
2018-07-20T02:02:28.769Z,17.20
2018-07-20T02:04:56.415Z,17.30
2018-07-20T02:07:24.173Z,17.20
2018-07-20T02:09:51.773Z,17.10
2018-07-20T02:12:19.472Z,17.10
2018-07-20T02:14:47.056Z,17.00
2018-07-20T02:17:14.650Z,17.00
2018-07-20T02:19:42.300Z,16.90
2018-07-20T02:22:09.904Z,16.90
2018-07-20T02:24:37.542Z,16.90
2018-07-20T02:27:05.171Z,16.90
2018-07-20T02:29:32.905Z,16.90
2018-07-20T02:32:00.485Z,16.80
2018-07-20T02:34:28.087Z,16.80
2018-07-20T02:36:55.723Z,16.70
2018-07-20T02:39:23.354Z,16.70
2018-07-20T02:41:50.968Z,16.70
2018-07-20T02:44:18.621Z,16.60
2018-07-20T02:46:46.248Z,16.60
2018-07-20T02:49:13.844Z,16.60
2018-07-20T02:51:41.496Z,16.60
2018-07-20T02:54:09.100Z,16.50
2018-07-20T02:59:11.177Z,16.40
2018-07-20T03:01:38.784Z,16.40
2018-07-20T03:04:06.425Z,16.40
2018-07-20T03:06:34.016Z,16.40
2018-07-20T03:09:01.679Z,16.40
2018-07-20T03:11:29.276Z,16.50
2018-07-20T03:13:56.919Z,16.50
2018-07-20T03:16:24.549Z,16.40
2018-07-20T03:18:52.177Z,16.40
2018-07-20T03:21:19.788Z,16.30
2018-07-20T03:23:47.441Z,16.30
2018-07-20T03:26:15.066Z,16.30
2018-07-20T03:28:42.720Z,16.30
2018-07-20T03:31:10.297Z,16.20
2018-07-20T03:33:37.897Z,16.20
2018-07-20T03:36:05.554Z,16.20
2018-07-20T03:38:33.155Z,16.30
2018-07-20T03:41:00.765Z,16.30
2018-07-20T03:43:28.375Z,16.30
2018-07-20T03:45:55.982Z,16.30
2018-07-20T03:48:23.588Z,16.30
2018-07-20T03:50:51.219Z,16.30
2018-07-20T03:53:18.823Z,16.30
2018-07-20T03:55:46.477Z,16.30
2018-07-20T03:58:14.106Z,16.30
2018-07-20T04:00:41.773Z,16.30
2018-07-20T04:03:09.397Z,16.30
2018-07-20T04:05:37.052Z,16.20
2018-07-20T04:08:04.729Z,16.30
2018-07-20T04:10:32.372Z,16.20
2018-07-20T04:12:59.996Z,16.30
2018-07-20T04:15:27.617Z,16.30
2018-07-20T04:17:55.259Z,16.30
2018-07-20T04:20:22.883Z,16.30
2018-07-20T04:22:50.520Z,16.40
2018-07-20T04:25:18.142Z,16.40
2018-07-20T04:27:45.888Z,16.50
2018-07-20T04:30:14.274Z,16.50
2018-07-20T04:32:42.406Z,16.50
2018-07-20T04:35:10.904Z,16.50
2018-07-20T04:37:38.567Z,16.60
2018-07-20T04:40:06.561Z,16.70
2018-07-20T04:42:34.707Z,16.80
2018-07-20T04:45:02.389Z,16.80
2018-07-20T04:47:30.008Z,16.80
2018-07-20T04:49:57.693Z,16.90
2018-07-20T04:52:25.298Z,16.90
2018-07-20T04:54:52.962Z,17.00
2018-07-20T04:57:20.616Z,17.10
2018-07-20T04:59:48.325Z,17.10
2018-07-20T05:02:15.972Z,17.20
2018-07-20T05:04:43.569Z,17.30
2018-07-20T05:07:11.194Z,17.40
2018-07-20T05:09:38.798Z,17.50
2018-07-20T05:12:06.463Z,17.60
2018-07-20T05:14:34.080Z,17.70
2018-07-20T05:17:01.731Z,17.80
2018-07-20T05:21:56.965Z,17.90
2018-07-20T05:24:24.622Z,18.00
2018-07-20T05:26:52.276Z,18.10
2018-07-20T05:29:19.908Z,18.20
2018-07-20T05:31:47.541Z,18.30
2018-07-20T05:34:15.162Z,18.40
2018-07-20T05:36:42.820Z,18.40
2018-07-20T05:39:11.432Z,18.50
2018-07-20T05:41:39.187Z,18.50
2018-07-20T05:44:07.009Z,18.60
2018-07-20T05:46:34.905Z,18.70
2018-07-20T05:49:02.560Z,18.80
2018-07-20T05:51:30.185Z,18.90
2018-07-20T05:53:58.009Z,19.00
2018-07-20T05:56:25.752Z,19.10
2018-07-20T05:58:53.367Z,19.20
2018-07-20T06:01:21.167Z,19.30
2018-07-20T06:03:48.800Z,19.40
2018-07-20T06:08:44.110Z,19.50
2018-07-20T06:11:11.742Z,19.50
2018-07-20T06:13:39.361Z,19.60
2018-07-20T06:16:07.164Z,19.80
2018-07-20T06:18:34.937Z,19.90
2018-07-20T06:21:02.602Z,19.90
2018-07-20T06:23:30.260Z,20.00
2018-07-20T06:25:57.922Z,20.20
2018-07-20T06:28:25.554Z,20.30
2018-07-20T06:30:53.244Z,20.50
2018-07-20T06:33:20.866Z,20.70
2018-07-20T06:35:48.500Z,20.80
2018-07-20T06:38:16.130Z,20.90
2018-07-20T06:40:43.827Z,21.00
2018-07-20T06:43:11.410Z,21.00
2018-07-20T06:45:39.089Z,21.10
2018-07-20T06:48:07.057Z,21.20
2018-07-20T06:50:34.697Z,21.20
2018-07-20T06:53:02.375Z,21.40
2018-07-20T06:55:30.018Z,21.40
2018-07-20T06:57:57.664Z,21.50
2018-07-20T07:00:25.328Z,21.60
2018-07-20T07:02:52.931Z,21.60
2018-07-20T07:05:20.592Z,21.60
2018-07-20T07:07:48.221Z,21.70
2018-07-20T07:10:15.858Z,21.90
2018-07-20T07:12:43.567Z,21.90
2018-07-20T07:15:11.234Z,22.10
2018-07-20T07:17:38.903Z,22.10
2018-07-20T07:20:06.542Z,22.20
2018-07-20T07:22:34.256Z,22.30
2018-07-20T07:25:01.865Z,22.40
2018-07-20T07:27:29.572Z,22.50
2018-07-20T07:29:57.218Z,22.60
2018-07-20T07:32:24.897Z,22.80
2018-07-20T07:34:52.524Z,23.00
2018-07-20T07:37:20.152Z,23.20
2018-07-20T07:39:47.844Z,23.50
2018-07-20T07:42:15.689Z,24.40
2018-07-20T07:44:43.191Z,26.00
2018-07-20T07:47:11.141Z,27.50
2018-07-20T07:49:38.829Z,28.90
2018-07-20T07:52:06.882Z,30.60
2018-07-20T07:54:34.569Z,31.40
2018-07-20T07:57:02.225Z,32.00
2018-07-20T07:59:29.977Z,33.10
2018-07-20T08:01:57.604Z,34.00
2018-07-20T08:04:25.225Z,34.40
2018-07-20T08:06:52.856Z,34.60
2018-07-20T08:09:20.499Z,34.80
2018-07-20T08:11:48.178Z,35.30
2018-07-20T08:15:19.124Z,35.10
2018-07-20T08:17:46.768Z,35.30
2018-07-20T08:20:14.452Z,35.70
2018-07-20T08:22:42.093Z,36.30
2018-07-20T08:25:09.825Z,36.60
2018-07-20T08:27:37.459Z,37.10
2018-07-20T08:30:05.140Z,37.50
2018-07-20T08:35:00.304Z,37.60
2018-07-20T08:37:27.890Z,38.00
2018-07-20T08:39:55.523Z,38.50
2018-07-20T08:42:23.197Z,38.20
2018-07-20T08:44:50.834Z,38.50
2018-07-20T08:47:18.457Z,38.60
2018-07-20T08:49:46.163Z,38.90
2018-07-20T08:52:13.838Z,38.40
2018-07-20T08:54:41.452Z,38.10
2018-07-20T08:57:09.200Z,38.70
2018-07-20T08:59:37.169Z,38.70
2018-07-20T09:02:04.838Z,37.70
2018-07-20T09:04:32.478Z,36.80
2018-07-20T09:07:00.159Z,36.50
2018-07-20T09:09:27.765Z,37.10
2018-07-20T09:11:55.435Z,37.50
2018-07-20T09:14:23.120Z,38.00
2018-07-20T09:16:50.753Z,37.80
2018-07-20T09:19:18.378Z,37.70
2018-07-20T09:21:46.037Z,37.20
2018-07-20T09:26:41.156Z,36.50
2018-07-20T09:29:08.830Z,37.10
2018-07-20T09:31:36.483Z,37.60
2018-07-20T09:34:04.190Z,38.40
2018-07-20T09:36:31.792Z,39.00
2018-07-20T09:38:59.391Z,38.90
2018-07-20T09:41:27.046Z,38.50
2018-07-20T09:43:54.726Z,38.20
2018-07-20T09:46:22.342Z,38.20
2018-07-20T09:48:50.059Z,38.50
2018-07-20T09:51:17.654Z,38.60
2018-07-20T09:53:45.308Z,39.20
2018-07-20T09:56:13.078Z,39.10
2018-07-20T10:01:08.296Z,38.00
2018-07-20T10:03:35.951Z,37.50
2018-07-20T10:06:03.736Z,37.40
2018-07-20T10:08:31.388Z,37.40
2018-07-20T10:10:59.063Z,37.20
2018-07-20T10:13:26.731Z,37.00
2018-07-20T10:15:54.369Z,36.80
2018-07-20T10:18:22.015Z,36.90
2018-07-20T10:20:49.655Z,37.40
2018-07-20T10:23:17.293Z,37.40
2018-07-20T10:25:44.992Z,37.20
2018-07-20T10:28:12.570Z,36.40
2018-07-20T10:30:40.243Z,36.20
2018-07-20T10:33:07.888Z,36.10
2018-07-20T10:35:35.476Z,35.70
2018-07-20T10:38:03.230Z,35.40
2018-07-20T10:40:30.944Z,35.70
2018-07-20T10:42:58.808Z,35.90
2018-07-20T10:45:26.716Z,35.90
2018-07-20T10:50:22.053Z,36.00
2018-07-20T10:52:49.687Z,36.00
2018-07-20T10:55:17.937Z,36.10
2018-07-20T10:57:45.804Z,35.90
2018-07-20T11:00:13.469Z,36.00
2018-07-20T11:02:41.093Z,36.30
2018-07-20T11:05:08.833Z,36.30
2018-07-20T11:07:36.492Z,36.70
2018-07-20T11:10:04.356Z,36.90
2018-07-20T11:14:59.556Z,37.40
2018-07-20T11:17:27.165Z,37.80
2018-07-20T11:19:54.788Z,38.10
2018-07-20T11:22:22.436Z,38.30
2018-07-20T11:24:50.067Z,38.30
2018-07-20T11:27:19.474Z,38.50
2018-07-20T11:29:47.175Z,39.00
2018-07-20T11:32:14.957Z,38.50
2018-07-20T11:34:42.673Z,38.40
2018-07-20T11:37:10.305Z,37.80
2018-07-20T11:39:37.979Z,37.40
2018-07-20T11:42:05.632Z,37.40
2018-07-20T11:44:33.267Z,37.60
2018-07-20T11:47:00.877Z,37.60
2018-07-20T11:49:28.567Z,37.60
2018-07-20T11:51:56.200Z,37.50
2018-07-20T11:54:23.801Z,37.60
2018-07-20T11:56:51.457Z,37.30
2018-07-20T11:59:19.046Z,37.20
2018-07-20T12:01:46.761Z,37.20
2018-07-20T12:04:14.400Z,37.30
2018-07-20T12:06:42.040Z,37.70
2018-07-20T12:09:11.049Z,37.70
2018-07-20T12:11:38.877Z,37.60
2018-07-20T12:14:06.557Z,37.40
2018-07-20T12:16:34.221Z,36.50
2018-07-20T12:19:01.907Z,36.00
2018-07-20T12:21:29.553Z,35.50
2018-07-20T12:23:57.221Z,35.30
2018-07-20T12:26:24.868Z,35.30
2018-07-20T12:28:52.503Z,35.20
2018-07-20T12:31:20.142Z,34.80
2018-07-20T12:33:47.805Z,34.50
2018-07-20T12:36:15.460Z,33.90
2018-07-20T12:38:43.117Z,33.30
2018-07-20T12:41:11.047Z,33.00
2018-07-20T12:43:38.668Z,32.50
2018-07-20T12:46:06.344Z,32.60
2018-07-20T12:48:33.965Z,32.50
2018-07-20T12:51:01.653Z,32.10
2018-07-20T12:53:29.360Z,32.10
2018-07-20T12:58:24.725Z,31.80
2018-07-20T13:00:52.319Z,31.70
2018-07-20T13:03:19.951Z,31.60
2018-07-20T13:05:47.611Z,31.80
2018-07-20T13:08:15.260Z,31.80
2018-07-20T13:10:42.890Z,31.90
2018-07-20T13:13:10.518Z,31.80
2018-07-20T13:15:38.177Z,31.80
2018-07-20T13:18:05.990Z,31.90
2018-07-20T13:20:33.716Z,32.00
2018-07-20T13:23:01.412Z,32.00
2018-07-20T13:25:29.474Z,32.30
2018-07-20T13:27:57.139Z,32.40
2018-07-20T13:30:24.809Z,32.40
2018-07-20T13:32:52.487Z,32.10
2018-07-20T13:35:20.216Z,31.80
2018-07-20T13:37:47.872Z,31.50
2018-07-20T13:40:15.667Z,31.40
2018-07-20T13:42:43.301Z,31.30
2018-07-20T13:45:10.989Z,31.10
2018-07-20T13:47:38.605Z,31.10
2018-07-20T13:50:06.493Z,31.20
2018-07-20T13:52:34.395Z,31.10
2018-07-20T13:55:02.009Z,30.90
2018-07-20T13:57:29.717Z,30.90
2018-07-20T13:59:57.381Z,31.00
2018-07-20T14:02:25.020Z,31.10
2018-07-20T14:04:53.704Z,30.80
2018-07-20T14:07:28.189Z,30.70
2018-07-20T14:09:55.852Z,30.70
2018-07-20T14:12:23.577Z,30.70
2018-07-20T14:14:51.273Z,30.70
2018-07-20T14:17:18.908Z,30.80
2018-07-20T14:19:46.585Z,30.80
2018-07-20T14:22:14.219Z,30.80
2018-07-20T14:24:41.855Z,30.70
2018-07-20T14:27:09.483Z,30.60
2018-07-20T14:29:37.140Z,30.60
2018-07-20T14:32:04.946Z,30.40
2018-07-20T14:34:32.628Z,30.50
2018-07-20T14:37:00.324Z,30.40
2018-07-20T14:39:27.958Z,30.50
2018-07-20T14:41:55.738Z,30.50
2018-07-20T14:44:23.377Z,30.50
2018-07-20T14:46:51.039Z,30.40
2018-07-20T14:49:18.704Z,30.30
2018-07-20T14:51:46.337Z,30.20
2018-07-20T14:54:13.968Z,30.10
2018-07-20T14:56:41.580Z,30.00
2018-07-20T14:59:09.276Z,30.00
2018-07-20T15:01:36.956Z,30.00
2018-07-20T15:04:04.642Z,30.00
2018-07-20T15:06:32.298Z,30.00
2018-07-20T15:08:59.915Z,30.00
2018-07-20T15:11:27.614Z,30.00
2018-07-20T15:13:55.428Z,30.00
2018-07-20T15:16:23.108Z,30.00
2018-07-20T15:18:50.817Z,30.00
2018-07-20T15:21:18.525Z,30.10
2018-07-20T15:23:46.166Z,30.00
2018-07-20T15:26:13.822Z,30.10
2018-07-20T15:28:41.487Z,30.20
2018-07-20T15:31:09.231Z,30.20
2018-07-20T15:33:36.906Z,30.20
2018-07-20T15:36:04.910Z,30.10
2018-07-20T15:38:32.517Z,30.00
2018-07-20T15:41:00.190Z,30.10
2018-07-20T15:43:27.962Z,30.10
2018-07-20T15:46:05.770Z,30.10
2018-07-20T15:48:23.323Z,30.10
2018-07-20T15:50:50.978Z,30.20
2018-07-20T15:53:45.833Z,30.20
2018-07-20T15:55:46.344Z,30.00
2018-07-20T15:58:13.990Z,29.90
2018-07-20T16:00:41.667Z,29.90
2018-07-20T16:03:09.365Z,29.90
2018-07-20T16:05:37.089Z,29.80
2018-07-20T16:08:04.725Z,29.70
2018-07-20T16:10:32.372Z,29.60
2018-07-20T16:13:00.070Z,29.40
2018-07-20T16:15:27.844Z,29.30
2018-07-20T16:17:55.589Z,29.30
2018-07-20T16:20:23.252Z,29.40
2018-07-20T16:22:51.072Z,29.40
2018-07-20T16:25:18.695Z,29.40
2018-07-20T16:27:46.337Z,29.30
2018-07-20T16:30:14.019Z,29.20
2018-07-20T16:32:41.709Z,29.20
2018-07-20T16:35:09.363Z,29.10
2018-07-20T16:37:37.008Z,29.00
2018-07-20T16:40:04.793Z,29.00
2018-07-20T16:45:00.127Z,29.00
2018-07-20T16:47:28.678Z,29.00
2018-07-20T16:49:56.328Z,29.00
2018-07-20T16:52:23.974Z,28.90
2018-07-20T16:54:51.670Z,28.90
2018-07-20T16:57:19.321Z,28.80
2018-07-20T16:59:46.987Z,28.70
2018-07-20T17:02:14.702Z,28.60
2018-07-20T17:04:42.367Z,28.40
2018-07-20T17:07:09.980Z,28.30
2018-07-20T17:09:37.628Z,28.20
2018-07-20T17:12:05.652Z,28.10
2018-07-20T17:14:33.291Z,28.00
2018-07-20T17:17:00.956Z,28.00
2018-07-20T17:19:28.704Z,28.00
2018-07-20T17:21:56.329Z,27.90
2018-07-20T17:24:23.989Z,27.80
2018-07-20T17:26:51.644Z,27.80
2018-07-20T17:29:19.273Z,27.70
2018-07-20T17:31:46.942Z,27.50
2018-07-20T17:34:14.599Z,27.40
2018-07-20T17:36:42.300Z,27.30
2018-07-20T17:39:11.532Z,27.10
2018-07-20T17:41:39.241Z,27.00
2018-07-20T17:44:07.720Z,26.80
2018-07-20T17:46:35.443Z,26.80
2018-07-20T17:49:03.256Z,26.60
2018-07-20T17:51:30.881Z,26.60
2018-07-20T17:53:58.572Z,26.50
2018-07-20T17:56:27.212Z,26.40
2018-07-20T17:58:54.805Z,26.30
2018-07-20T18:01:22.551Z,26.20
2018-07-20T18:03:50.171Z,26.20
2018-07-20T18:06:17.835Z,26.10
2018-07-20T18:08:45.514Z,26.10
2018-07-20T18:11:13.168Z,26.10
2018-07-20T18:13:40.877Z,26.00
2018-07-20T18:16:08.506Z,25.90
2018-07-20T18:18:36.113Z,25.80
2018-07-20T18:21:03.780Z,25.70
2018-07-20T18:23:31.405Z,25.70
2018-07-20T18:25:59.119Z,25.60
2018-07-20T18:28:26.996Z,25.50
2018-07-20T18:30:54.678Z,25.40
2018-07-20T18:33:22.478Z,25.30
2018-07-20T18:35:50.154Z,25.30
2018-07-20T18:38:17.848Z,25.30
2018-07-20T18:40:45.548Z,25.20
2018-07-20T18:43:13.212Z,25.20
2018-07-20T18:45:40.996Z,25.20
2018-07-20T18:48:08.792Z,25.20
2018-07-20T18:53:04.058Z,25.20
2018-07-20T18:55:31.635Z,25.10
2018-07-20T18:57:59.360Z,25.10
2018-07-20T19:00:27.144Z,25.10
2018-07-20T19:02:54.864Z,25.10
2018-07-20T19:05:22.879Z,25.00
2018-07-20T19:07:50.654Z,24.90
2018-07-20T19:10:18.376Z,24.80
2018-07-20T19:12:46.453Z,24.80
2018-07-20T19:15:14.106Z,24.80
2018-07-20T19:17:42.000Z,24.70
2018-07-20T19:20:09.763Z,24.60
2018-07-20T19:22:37.395Z,24.60
2018-07-20T19:25:05.176Z,24.50
2018-07-20T19:27:32.871Z,24.40
2018-07-20T19:30:00.508Z,24.40
2018-07-20T19:32:28.209Z,24.40
2018-07-20T19:34:55.861Z,24.30
2018-07-20T19:37:23.574Z,24.30
2018-07-20T19:39:51.329Z,24.30
2018-07-20T19:42:19.188Z,24.30
2018-07-20T19:44:46.879Z,24.20
2018-07-20T19:47:14.529Z,24.20
2018-07-20T19:49:42.309Z,24.20
2018-07-20T19:52:09.939Z,24.10
2018-07-20T19:54:37.577Z,24.10
2018-07-20T19:57:05.596Z,24.00
2018-07-20T19:59:33.480Z,23.90
2018-07-20T20:02:01.133Z,23.90
2018-07-20T20:04:29.070Z,23.90
2018-07-20T20:06:57.004Z,23.80
2018-07-20T20:09:24.664Z,23.80
2018-07-20T20:11:52.336Z,23.60
2018-07-20T20:14:20.047Z,23.50
2018-07-20T20:16:47.733Z,23.40
2018-07-20T20:19:15.369Z,23.30
2018-07-20T20:21:43.051Z,23.30
2018-07-20T20:24:10.692Z,23.20
2018-07-20T20:26:38.459Z,23.10
2018-07-20T20:29:06.180Z,23.00
2018-07-20T20:31:34.079Z,23.00
2018-07-20T20:34:01.777Z,23.00
2018-07-20T20:36:29.516Z,23.00
2018-07-20T20:38:57.155Z,22.90
2018-07-20T20:41:24.893Z,22.90
2018-07-20T20:43:52.547Z,22.80
2018-07-20T20:46:20.173Z,22.70
2018-07-20T20:48:47.947Z,22.70
2018-07-20T20:51:15.572Z,22.60
2018-07-20T20:53:43.290Z,22.60
2018-07-20T20:58:38.475Z,22.60
2018-07-20T21:01:06.279Z,22.60
2018-07-20T21:03:40.400Z,22.60
2018-07-20T21:06:08.099Z,22.70
2018-07-20T21:08:37.723Z,22.70
2018-07-20T21:11:05.581Z,22.70
2018-07-20T21:13:33.248Z,22.70
2018-07-20T21:16:00.919Z,22.80
2018-07-20T21:18:28.668Z,22.80
2018-07-20T21:20:56.280Z,22.70
2018-07-20T21:23:23.938Z,22.70
2018-07-20T21:25:51.662Z,22.70
2018-07-20T21:28:19.331Z,22.70
2018-07-20T21:30:46.995Z,22.70
2018-07-20T21:33:14.620Z,22.70
2018-07-20T21:35:42.285Z,22.70
2018-07-20T21:38:09.944Z,22.70
2018-07-20T21:40:37.752Z,22.70
2018-07-20T21:43:05.589Z,22.70
2018-07-20T21:45:33.372Z,22.70
2018-07-20T21:48:01.073Z,22.70
2018-07-20T21:50:28.878Z,22.70
2018-07-20T21:52:56.686Z,22.60
2018-07-20T21:55:24.444Z,22.70
2018-07-20T21:57:52.152Z,22.70
2018-07-20T22:00:20.064Z,22.60
2018-07-20T22:02:48.586Z,22.60
2018-07-20T22:05:16.359Z,22.60
2018-07-20T22:07:44.129Z,22.60
2018-07-20T22:10:11.773Z,22.50
2018-07-20T22:12:39.483Z,22.50
2018-07-20T22:15:08.113Z,22.50
2018-07-20T22:17:35.757Z,22.50
2018-07-20T22:20:04.513Z,22.40
2018-07-20T22:22:32.649Z,22.40
2018-07-20T22:25:00.270Z,22.40
2018-07-20T22:27:27.902Z,22.40
2018-07-20T22:29:55.566Z,22.40
2018-07-20T22:32:23.186Z,22.30
2018-07-20T22:34:50.869Z,22.30
2018-07-20T22:37:18.517Z,22.30
2018-07-20T22:39:46.185Z,22.40
2018-07-20T22:42:13.801Z,22.40
2018-07-20T22:44:41.819Z,22.40
2018-07-20T22:47:09.431Z,22.30
2018-07-20T22:49:37.021Z,22.30
2018-07-20T22:52:04.732Z,22.30
2018-07-20T22:54:32.340Z,22.30
2018-07-20T22:57:00.169Z,22.30
2018-07-20T22:59:27.827Z,22.20
2018-07-20T23:01:55.519Z,22.20
2018-07-20T23:04:23.205Z,22.20
2018-07-20T23:06:50.840Z,22.20
2018-07-20T23:09:18.469Z,22.20
2018-07-20T23:11:46.144Z,22.20
2018-07-20T23:14:13.759Z,22.20
2018-07-20T23:16:41.389Z,22.20
2018-07-20T23:19:09.151Z,22.20
2018-07-20T23:21:36.811Z,22.20
2018-07-20T23:24:04.523Z,22.20
2018-07-20T23:26:32.145Z,22.20
2018-07-20T23:28:59.835Z,22.20
2018-07-20T23:31:27.455Z,22.10
2018-07-20T23:33:55.137Z,22.10
2018-07-20T23:36:22.825Z,22.10
2018-07-20T23:38:50.515Z,22.00
2018-07-20T23:41:18.195Z,21.80
2018-07-20T23:43:45.814Z,21.70
2018-07-20T23:46:13.453Z,21.60
2018-07-20T23:48:41.125Z,21.50
2018-07-20T23:51:08.764Z,21.40
2018-07-20T23:53:36.428Z,21.40
2018-07-20T23:56:04.427Z,21.30
2018-07-20T23:58:32.055Z,21.30
