createdAt,value
2023-05-08T00:00:00.740Z,19.30
2023-05-08T00:00:11.885Z,19.30
2023-05-08T00:00:22.749Z,19.31
2023-05-08T00:00:33.752Z,19.30
2023-05-08T00:00:44.756Z,19.30
2023-05-08T00:00:56.713Z,19.30
2023-05-08T00:01:07.720Z,19.31
2023-05-08T00:01:18.709Z,19.29
2023-05-08T00:01:29.714Z,19.30
2023-05-08T00:01:40.713Z,19.30
2023-05-08T00:01:51.705Z,19.30
2023-05-08T00:02:02.795Z,19.31
2023-05-08T00:02:14.806Z,19.30
2023-05-08T00:02:25.786Z,19.30
2023-05-08T00:02:37.887Z,19.30
2023-05-08T00:02:49.858Z,19.30
2023-05-08T00:03:00.924Z,19.30
2023-05-08T00:03:11.843Z,19.30
2023-05-08T00:03:23.817Z,19.30
2023-05-08T00:03:35.895Z,19.30
2023-05-08T00:03:46.900Z,19.31
2023-05-08T00:03:57.875Z,19.30
2023-05-08T00:04:08.819Z,19.31
2023-05-08T00:04:19.741Z,19.30
2023-05-08T00:04:31.741Z,19.30
2023-05-08T00:04:42.775Z,19.30
2023-05-08T00:04:54.782Z,19.30
2023-05-08T00:05:05.768Z,19.30
2023-05-08T00:05:16.788Z,19.29
2023-05-08T00:05:28.746Z,19.30
2023-05-08T00:05:39.737Z,19.30
2023-05-08T00:05:51.725Z,19.29
2023-05-08T00:06:02.725Z,19.31
2023-05-08T00:06:13.726Z,19.30
2023-05-08T00:06:24.761Z,19.30
2023-05-08T00:06:36.720Z,19.30
2023-05-08T00:06:47.730Z,19.30
2023-05-08T00:06:58.743Z,19.29
2023-05-08T00:07:09.717Z,19.30
2023-05-08T00:07:20.725Z,19.29
2023-05-08T00:07:31.711Z,19.29
2023-05-08T00:07:42.705Z,19.28
2023-05-08T00:07:53.745Z,19.29
2023-05-08T00:08:04.744Z,19.29
2023-05-08T00:08:15.738Z,19.29
2023-05-08T00:08:26.731Z,19.29
2023-05-08T00:08:37.723Z,19.29
2023-05-08T00:08:48.720Z,19.29
2023-05-08T00:08:59.738Z,19.29
2023-05-08T00:09:10.723Z,19.30
2023-05-08T00:09:21.734Z,19.29
2023-05-08T00:09:32.735Z,19.29
2023-05-08T00:09:43.739Z,19.29
2023-05-08T00:09:54.710Z,19.28
2023-05-08T00:10:05.720Z,19.28
2023-05-08T00:10:16.732Z,19.28
2023-05-08T00:10:27.724Z,19.27
2023-05-08T00:10:38.702Z,19.28
2023-05-08T00:10:49.711Z,19.28
2023-05-08T00:11:00.731Z,19.29
2023-05-08T00:11:11.746Z,19.29
2023-05-08T00:11:22.733Z,19.30
2023-05-08T00:11:33.737Z,19.30
2023-05-08T00:11:44.738Z,19.29
2023-05-08T00:11:55.719Z,19.29
2023-05-08T00:12:07.721Z,19.29
2023-05-08T00:12:18.711Z,19.30
2023-05-08T00:12:29.738Z,19.29
2023-05-08T00:12:40.779Z,19.29
2023-05-08T00:12:52.785Z,19.29
2023-05-08T00:13:04.767Z,19.29
2023-05-08T00:13:15.760Z,19.28
2023-05-08T00:13:26.722Z,19.28
2023-05-08T00:13:37.774Z,19.30
2023-05-08T00:13:49.746Z,19.28
2023-05-08T00:14:00.741Z,19.29
2023-05-08T00:14:11.739Z,19.29
2023-05-08T00:14:22.729Z,19.29
2023-05-08T00:14:33.719Z,19.28
2023-05-08T00:14:44.731Z,19.29
2023-05-08T00:14:55.731Z,19.30
2023-05-08T00:15:06.724Z,19.29
2023-05-08T00:15:17.721Z,19.29
2023-05-08T00:15:28.728Z,19.29
2023-05-08T00:15:39.715Z,19.29
2023-05-08T00:15:50.692Z,19.28
2023-05-08T00:16:01.723Z,19.28
2023-05-08T00:16:12.890Z,19.28
2023-05-08T00:16:23.757Z,19.27
2023-05-08T00:16:34.806Z,19.29
2023-05-08T00:16:46.808Z,19.29
2023-05-08T00:16:58.895Z,19.28
2023-05-08T00:17:09.766Z,19.28
2023-05-08T00:17:21.764Z,19.29
2023-05-08T00:17:32.781Z,19.29
2023-05-08T00:17:44.810Z,19.28
2023-05-08T00:17:55.762Z,19.28
2023-05-08T00:18:07.797Z,19.27
2023-05-08T00:18:18.727Z,19.27
2023-05-08T00:18:29.716Z,19.27
2023-05-08T00:18:40.746Z,19.28
2023-05-08T00:18:51.761Z,19.28
2023-05-08T00:19:03.731Z,19.29
2023-05-08T00:19:15.737Z,19.28
2023-05-08T00:19:26.729Z,19.28
2023-05-08T00:19:37.725Z,19.29
2023-05-08T00:19:48.730Z,19.28
2023-05-08T00:19:59.723Z,19.27
2023-05-08T00:20:11.045Z,19.27
2023-05-08T00:20:21.781Z,19.28
2023-05-08T00:20:33.728Z,19.27
2023-05-08T00:20:44.725Z,19.28
2023-05-08T00:20:55.742Z,19.27
2023-05-08T00:21:06.746Z,19.28
2023-05-08T00:21:17.729Z,19.27
2023-05-08T00:21:28.744Z,19.27
2023-05-08T00:21:40.717Z,19.29
2023-05-08T00:21:51.719Z,19.30
2023-05-08T00:22:02.719Z,19.28
2023-05-08T00:22:13.721Z,19.28
2023-05-08T00:22:24.718Z,19.27
2023-05-08T00:22:35.719Z,19.28
2023-05-08T00:22:46.712Z,19.28
2023-05-08T00:22:57.716Z,19.29
2023-05-08T00:23:08.722Z,19.29
2023-05-08T00:23:19.719Z,19.29
2023-05-08T00:23:30.708Z,19.28
2023-05-08T00:23:41.801Z,19.30
2023-05-08T00:23:53.762Z,19.29
2023-05-08T00:24:05.729Z,19.28
2023-05-08T00:24:16.731Z,19.27
2023-05-08T00:24:27.745Z,19.27
2023-05-08T00:24:38.756Z,19.29
2023-05-08T00:24:49.815Z,19.28
2023-05-08T00:25:01.780Z,19.27
2023-05-08T00:25:13.743Z,19.28
2023-05-08T00:25:24.726Z,19.28
2023-05-08T00:25:35.706Z,19.28
2023-05-08T00:25:46.709Z,19.30
2023-05-08T00:25:57.701Z,19.28
2023-05-08T00:26:08.702Z,19.28
2023-05-08T00:26:19.712Z,19.28
2023-05-08T00:26:30.799Z,19.27
2023-05-08T00:26:42.753Z,19.28
2023-05-08T00:26:53.750Z,19.26
2023-05-08T00:27:05.724Z,19.27
2023-05-08T00:27:16.715Z,19.26
2023-05-08T00:27:27.706Z,19.27
2023-05-08T00:27:38.705Z,19.27
2023-05-08T00:27:49.693Z,19.28
2023-05-08T00:28:00.783Z,19.28
2023-05-08T00:28:11.726Z,19.28
2023-05-08T00:28:22.727Z,19.29
2023-05-08T00:28:33.734Z,19.27
2023-05-08T00:28:44.719Z,19.28
2023-05-08T00:28:55.723Z,19.29
2023-05-08T00:29:07.020Z,19.28
2023-05-08T00:29:17.716Z,19.28
2023-05-08T00:29:28.714Z,19.29
2023-05-08T00:29:39.732Z,19.28
2023-05-08T00:29:50.714Z,19.27
2023-05-08T00:30:01.703Z,19.27
2023-05-08T00:30:12.892Z,19.27
2023-05-08T00:30:23.788Z,19.27
2023-05-08T00:30:35.786Z,19.27
2023-05-08T00:30:47.748Z,19.28
2023-05-08T00:30:58.726Z,19.27
2023-05-08T00:31:09.735Z,19.26
2023-05-08T00:31:20.724Z,19.27
2023-05-08T00:31:32.772Z,19.27
2023-05-08T00:31:44.793Z,19.28
2023-05-08T00:31:55.755Z,19.27
2023-05-08T00:32:07.772Z,19.28
2023-05-08T00:32:19.930Z,19.28
2023-05-08T00:32:31.755Z,19.27
2023-05-08T00:32:43.766Z,19.27
2023-05-08T00:32:54.749Z,19.28
2023-05-08T00:33:06.759Z,19.27
2023-05-08T00:33:18.729Z,19.27
2023-05-08T00:33:29.730Z,19.27
2023-05-08T00:33:40.726Z,19.26
2023-05-08T00:33:51.734Z,19.27
2023-05-08T00:34:02.733Z,19.28
2023-05-08T00:34:14.717Z,19.27
2023-05-08T00:34:25.715Z,19.27
2023-05-08T00:34:36.761Z,19.28
2023-05-08T00:34:48.727Z,19.28
2023-05-08T00:34:59.720Z,19.28
2023-05-08T00:35:10.752Z,19.28
2023-05-08T00:35:21.748Z,19.26
2023-05-08T00:35:32.736Z,19.28
2023-05-08T00:35:43.744Z,19.27
2023-05-08T00:35:54.737Z,19.26
2023-05-08T00:36:05.726Z,19.28
2023-05-08T00:36:16.721Z,19.27
2023-05-08T00:36:27.699Z,19.28
2023-05-08T00:36:38.718Z,19.28
2023-05-08T00:36:49.763Z,19.27
2023-05-08T00:37:00.749Z,19.27
2023-05-08T00:37:11.750Z,19.27
2023-05-08T00:37:23.715Z,19.28
2023-05-08T00:37:34.697Z,19.27
2023-05-08T00:37:45.695Z,19.27
2023-05-08T00:37:56.780Z,19.27
2023-05-08T00:38:08.733Z,19.27
2023-05-08T00:38:19.718Z,19.26
2023-05-08T00:38:30.692Z,19.27
2023-05-08T00:38:41.786Z,19.27
2023-05-08T00:38:53.756Z,19.28
2023-05-08T00:39:05.730Z,19.27
2023-05-08T00:39:16.737Z,19.27
2023-05-08T00:39:27.774Z,19.28
2023-05-08T00:39:39.738Z,19.26
2023-05-08T00:39:50.725Z,19.27
2023-05-08T00:40:01.724Z,19.27
2023-05-08T00:40:12.901Z,19.26
2023-05-08T00:40:23.740Z,19.27
2023-05-08T00:40:34.775Z,19.27
2023-05-08T00:40:46.732Z,19.28
2023-05-08T00:40:57.735Z,19.26
2023-05-08T00:41:08.741Z,19.27
2023-05-08T00:41:19.744Z,19.28
2023-05-08T00:41:30.738Z,19.26
2023-05-08T00:41:41.734Z,19.27
2023-05-08T00:41:52.732Z,19.27
2023-05-08T00:42:03.762Z,19.28
2023-05-08T00:42:15.719Z,19.29
2023-05-08T00:42:26.716Z,19.28
2023-05-08T00:42:37.734Z,19.28
2023-05-08T00:42:48.729Z,19.27
2023-05-08T00:42:59.725Z,19.27
2023-05-08T00:43:10.721Z,19.27
2023-05-08T00:43:21.717Z,19.26
2023-05-08T00:43:32.709Z,19.27
2023-05-08T00:43:43.712Z,19.27
2023-05-08T00:43:54.729Z,19.28
2023-05-08T00:44:05.721Z,19.28
2023-05-08T00:44:16.724Z,19.27
2023-05-08T00:44:27.729Z,19.27
2023-05-08T00:44:38.743Z,19.29
2023-05-08T00:44:49.735Z,19.28
2023-05-08T00:45:00.740Z,19.29
2023-05-08T00:45:11.731Z,19.28
2023-05-08T00:45:22.740Z,19.28
2023-05-08T00:45:33.735Z,19.28
2023-05-08T00:45:44.737Z,19.28
2023-05-08T00:45:55.803Z,19.29
2023-05-08T00:46:06.761Z,19.29
2023-05-08T00:46:17.761Z,19.27
2023-05-08T00:46:29.757Z,19.28
2023-05-08T00:46:40.770Z,19.28
2023-05-08T00:46:51.715Z,19.27
2023-05-08T00:47:02.725Z,19.28
2023-05-08T00:47:13.717Z,19.28
2023-05-08T00:47:24.725Z,19.28
2023-05-08T00:47:35.782Z,19.28
2023-05-08T00:47:47.813Z,19.28
2023-05-08T00:47:58.750Z,19.29
2023-05-08T00:48:09.727Z,19.27
2023-05-08T00:48:20.731Z,19.27
2023-05-08T00:48:31.729Z,19.28
2023-05-08T00:48:42.736Z,19.29
2023-05-08T00:48:53.751Z,19.29
2023-05-08T00:49:04.724Z,19.27
2023-05-08T00:49:15.725Z,19.27
2023-05-08T00:49:26.727Z,19.27
2023-05-08T00:49:37.725Z,19.27
2023-05-08T00:49:48.733Z,19.28
2023-05-08T00:49:59.739Z,19.28
2023-05-08T00:50:12.036Z,19.28
2023-05-08T00:50:23.730Z,19.29
2023-05-08T00:50:34.730Z,19.28
2023-05-08T00:50:45.719Z,19.28
2023-05-08T00:50:56.711Z,19.28
2023-05-08T00:51:07.719Z,19.28
2023-05-08T00:51:18.699Z,19.27
2023-05-08T00:51:29.686Z,19.29
2023-05-08T00:51:40.762Z,19.28
2023-05-08T00:51:52.751Z,19.28
2023-05-08T00:52:03.740Z,19.28
2023-05-08T00:52:14.743Z,19.27
2023-05-08T00:52:25.748Z,19.27
2023-05-08T00:52:37.741Z,19.28
2023-05-08T00:52:48.727Z,19.29
2023-05-08T00:52:59.722Z,19.28
2023-05-08T00:53:10.721Z,19.27
2023-05-08T00:53:21.741Z,19.29
2023-05-08T00:53:32.722Z,19.27
2023-05-08T00:53:43.740Z,19.27
2023-05-08T00:53:54.750Z,19.28
2023-05-08T00:54:05.752Z,19.28
2023-05-08T00:54:17.745Z,19.29
2023-05-08T00:54:28.747Z,19.28
2023-05-08T00:54:40.740Z,19.28
2023-05-08T00:54:51.725Z,19.28
2023-05-08T00:55:02.726Z,19.27
2023-05-08T00:55:13.723Z,19.26
2023-05-08T00:55:24.720Z,19.27
2023-05-08T00:55:35.716Z,19.28
2023-05-08T00:55:46.710Z,19.28
2023-05-08T00:55:57.691Z,19.27
2023-05-08T00:56:08.785Z,19.27
2023-05-08T00:56:20.757Z,19.28
2023-05-08T00:56:31.739Z,19.27
2023-05-08T00:56:42.752Z,19.27
2023-05-08T00:56:53.738Z,19.28
2023-05-08T00:57:04.749Z,19.27
2023-05-08T00:57:15.747Z,19.26
2023-05-08T00:57:26.743Z,19.27
2023-05-08T00:57:37.781Z,19.27
2023-05-08T00:57:49.753Z,19.28
2023-05-08T00:58:00.751Z,19.28
2023-05-08T00:58:11.747Z,19.29
2023-05-08T00:58:23.720Z,19.28
2023-05-08T00:58:34.709Z,19.29
2023-05-08T00:58:45.773Z,19.27
2023-05-08T00:58:56.702Z,19.28
2023-05-08T00:59:07.712Z,19.28
2023-05-08T00:59:18.709Z,19.27
2023-05-08T00:59:29.699Z,19.28
2023-05-08T00:59:40.697Z,19.27
2023-05-08T00:59:51.709Z,19.29
2023-05-08T01:00:02.700Z,19.27
2023-05-08T01:00:13.852Z,19.28
2023-05-08T01:00:24.731Z,19.28
2023-05-08T01:00:35.724Z,19.28
2023-05-08T01:00:46.725Z,19.28
2023-05-08T01:00:57.719Z,19.28
2023-05-08T01:01:08.741Z,19.27
2023-05-08T01:01:19.809Z,19.27
2023-05-08T01:01:31.711Z,19.27
2023-05-08T01:01:42.752Z,19.28
2023-05-08T01:01:54.815Z,19.28
2023-05-08T01:02:06.746Z,19.27
2023-05-08T01:02:18.728Z,19.28
2023-05-08T01:02:29.787Z,19.27
2023-05-08T01:02:40.776Z,19.28
2023-05-08T01:02:51.813Z,19.27
2023-05-08T01:03:03.802Z,19.26
2023-05-08T01:03:15.908Z,19.28
2023-05-08T01:03:27.888Z,19.28
2023-05-08T01:03:38.846Z,19.28
2023-05-08T01:03:50.949Z,19.27
2023-05-08T01:04:01.757Z,19.29
2023-05-08T01:04:13.394Z,19.28
2023-05-08T01:04:23.743Z,19.27
2023-05-08T01:04:34.745Z,19.27
2023-05-08T01:04:45.742Z,19.28
2023-05-08T01:04:56.740Z,19.28
2023-05-08T01:05:07.745Z,19.28
2023-05-08T01:05:18.736Z,19.27
2023-05-08T01:05:29.730Z,19.27
2023-05-08T01:05:40.745Z,19.27
2023-05-08T01:05:51.749Z,19.26
2023-05-08T01:06:03.757Z,19.26
2023-05-08T01:06:15.741Z,19.26
2023-05-08T01:06:26.764Z,19.26
2023-05-08T01:06:38.722Z,19.28
2023-05-08T01:06:49.729Z,19.28
2023-05-08T01:07:00.719Z,19.26
2023-05-08T01:07:11.719Z,19.26
2023-05-08T01:07:22.740Z,19.27
2023-05-08T01:07:33.735Z,19.27
2023-05-08T01:07:44.736Z,19.28
2023-05-08T01:07:55.741Z,19.28
2023-05-08T01:08:07.721Z,19.28
2023-05-08T01:08:18.717Z,19.28
2023-05-08T01:08:29.711Z,19.26
2023-05-08T01:08:40.690Z,19.27
2023-05-08T01:08:51.790Z,19.28
2023-05-08T01:09:03.764Z,19.27
2023-05-08T01:09:15.732Z,19.26
2023-05-08T01:09:26.737Z,19.28
2023-05-08T01:09:37.733Z,19.28
2023-05-08T01:09:48.721Z,19.27
2023-05-08T01:09:59.729Z,19.28
2023-05-08T01:10:10.924Z,19.27
2023-05-08T01:10:21.720Z,19.27
2023-05-08T01:10:32.723Z,19.27
2023-05-08T01:10:43.717Z,19.27
2023-05-08T01:10:54.721Z,19.27
2023-05-08T01:11:05.711Z,19.27
2023-05-08T01:11:16.710Z,19.28
2023-05-08T01:11:27.692Z,19.27
2023-05-08T01:11:38.818Z,19.29
2023-05-08T01:11:50.786Z,19.27
2023-05-08T01:12:02.747Z,19.25
2023-05-08T01:12:13.747Z,19.27
2023-05-08T01:12:24.760Z,19.27
2023-05-08T01:12:35.748Z,19.27
2023-05-08T01:12:46.784Z,19.26
2023-05-08T01:12:58.805Z,19.28
2023-05-08T01:13:10.752Z,19.26
2023-05-08T01:13:21.764Z,19.26
2023-05-08T01:13:33.728Z,19.27
2023-05-08T01:13:44.732Z,19.25
2023-05-08T01:13:55.709Z,19.25
2023-05-08T01:14:06.702Z,19.26
2023-05-08T01:14:17.708Z,19.27
2023-05-08T01:14:28.700Z,19.27
2023-05-08T01:14:39.705Z,19.27
2023-05-08T01:14:50.709Z,19.26
2023-05-08T01:15:01.719Z,19.26
2023-05-08T01:15:12.718Z,19.26
2023-05-08T01:15:23.717Z,19.26
2023-05-08T01:15:34.703Z,19.26
2023-05-08T01:15:45.724Z,19.25
2023-05-08T01:15:56.804Z,19.25
2023-05-08T01:16:07.830Z,19.26
2023-05-08T01:16:19.801Z,19.26
2023-05-08T01:16:30.863Z,19.26
2023-05-08T01:16:41.706Z,19.25
2023-05-08T01:16:52.757Z,19.27
2023-05-08T01:17:03.742Z,19.26
2023-05-08T01:17:14.744Z,19.27
2023-05-08T01:17:25.777Z,19.27
2023-05-08T01:17:37.777Z,19.27
2023-05-08T01:17:49.780Z,19.27
2023-05-08T01:18:00.751Z,19.27
2023-05-08T01:18:12.727Z,19.27
2023-05-08T01:18:23.731Z,19.26
2023-05-08T01:18:34.759Z,19.26
2023-05-08T01:18:46.722Z,19.27
2023-05-08T01:18:57.710Z,19.26
2023-05-08T01:19:08.703Z,19.25
2023-05-08T01:19:19.707Z,19.25
2023-05-08T01:19:30.705Z,19.26
2023-05-08T01:19:41.713Z,19.26
2023-05-08T01:19:52.762Z,19.25
2023-05-08T01:20:04.719Z,19.25
2023-05-08T01:20:15.901Z,19.27
2023-05-08T01:20:26.738Z,19.27
2023-05-08T01:20:37.730Z,19.26
2023-05-08T01:20:48.730Z,19.26
2023-05-08T01:20:59.734Z,19.27
2023-05-08T01:21:10.739Z,19.26
2023-05-08T01:21:21.740Z,19.26
2023-05-08T01:21:32.746Z,19.27
2023-05-08T01:21:43.758Z,19.27
2023-05-08T01:21:55.726Z,19.27
2023-05-08T01:22:06.712Z,19.27
2023-05-08T01:22:17.716Z,19.27
2023-05-08T01:22:28.728Z,19.26
2023-05-08T01:22:39.713Z,19.27
2023-05-08T01:22:50.724Z,19.27
2023-05-08T01:23:01.721Z,19.27
2023-05-08T01:23:12.719Z,19.26
2023-05-08T01:23:23.731Z,19.26
2023-05-08T01:23:34.731Z,19.26
2023-05-08T01:23:45.744Z,19.27
2023-05-08T01:23:56.748Z,19.27
2023-05-08T01:24:07.755Z,19.26
2023-05-08T01:24:18.756Z,19.27
2023-05-08T01:24:29.743Z,19.26
2023-05-08T01:24:40.737Z,19.27
2023-05-08T01:24:51.729Z,19.26
2023-05-08T01:25:02.763Z,19.26
2023-05-08T01:25:14.752Z,19.27
2023-05-08T01:25:26.729Z,19.26
2023-05-08T01:25:37.743Z,19.26
2023-05-08T01:25:48.746Z,19.26
2023-05-08T01:25:59.739Z,19.27
2023-05-08T01:26:10.747Z,19.26
2023-05-08T01:26:21.746Z,19.27
2023-05-08T01:26:32.731Z,19.26
2023-05-08T01:26:43.741Z,19.27
2023-05-08T01:26:54.796Z,19.26
2023-05-08T01:27:06.752Z,19.26
2023-05-08T01:27:18.773Z,19.25
2023-05-08T01:27:30.730Z,19.25
2023-05-08T01:27:41.730Z,19.26
2023-05-08T01:27:52.735Z,19.26
2023-05-08T01:28:03.732Z,19.25
2023-05-08T01:28:14.750Z,19.25
2023-05-08T01:28:25.742Z,19.24
2023-05-08T01:28:36.741Z,19.25
2023-05-08T01:28:48.720Z,19.25
2023-05-08T01:28:59.748Z,19.25
2023-05-08T01:29:10.750Z,19.25
2023-05-08T01:29:21.770Z,19.26
2023-05-08T01:29:32.796Z,19.25
2023-05-08T01:29:44.747Z,19.27
2023-05-08T01:29:55.741Z,19.26
2023-05-08T01:30:06.741Z,19.25
2023-05-08T01:30:17.749Z,19.25
2023-05-08T01:30:28.752Z,19.26
2023-05-08T01:30:39.740Z,19.24
2023-05-08T01:30:50.741Z,19.26
2023-05-08T01:31:01.752Z,19.26
2023-05-08T01:31:12.742Z,19.26
2023-05-08T01:31:23.739Z,19.25
2023-05-08T01:31:34.740Z,19.26
2023-05-08T01:31:45.743Z,19.26
2023-05-08T01:31:56.744Z,19.26
2023-05-08T01:32:07.743Z,19.26
2023-05-08T01:32:18.740Z,19.26
2023-05-08T01:32:29.768Z,19.26
2023-05-08T01:32:41.764Z,19.26
2023-05-08T01:32:53.829Z,19.28
2023-05-08T01:33:05.814Z,19.27
2023-05-08T01:33:17.831Z,19.27
2023-05-08T01:33:29.800Z,19.26
2023-05-08T01:33:40.762Z,19.27
2023-05-08T01:33:52.768Z,19.26
2023-05-08T01:34:04.773Z,19.26
2023-05-08T01:34:16.742Z,19.26
2023-05-08T01:34:27.732Z,19.26
2023-05-08T01:34:38.731Z,19.25
2023-05-08T01:34:49.721Z,19.25
2023-05-08T01:35:00.743Z,19.26
2023-05-08T01:35:11.733Z,19.26
2023-05-08T01:35:22.755Z,19.26
2023-05-08T01:35:33.747Z,19.25
2023-05-08T01:35:44.730Z,19.26
2023-05-08T01:35:55.725Z,19.26
2023-05-08T01:36:06.738Z,19.26
2023-05-08T01:36:17.718Z,19.26
2023-05-08T01:36:28.731Z,19.26
2023-05-08T01:36:39.724Z,19.26
2023-05-08T01:36:50.745Z,19.27
2023-05-08T01:37:01.742Z,19.26
2023-05-08T01:37:12.736Z,19.26
2023-05-08T01:37:23.742Z,19.26
2023-05-08T01:37:34.740Z,19.26
2023-05-08T01:37:45.740Z,19.25
2023-05-08T01:37:56.740Z,19.26
2023-05-08T01:38:07.740Z,19.26
2023-05-08T01:38:18.733Z,19.26
2023-05-08T01:38:30.748Z,19.25
2023-05-08T01:38:41.738Z,19.25
2023-05-08T01:38:52.736Z,19.25
2023-05-08T01:39:03.730Z,19.25
2023-05-08T01:39:14.729Z,19.25
2023-05-08T01:39:25.732Z,19.25
2023-05-08T01:39:36.725Z,19.25
2023-05-08T01:39:47.723Z,19.24
2023-05-08T01:39:58.723Z,19.27
2023-05-08T01:40:09.747Z,19.26
2023-05-08T01:40:21.712Z,19.25
2023-05-08T01:40:32.736Z,19.25
2023-05-08T01:40:44.729Z,19.26
2023-05-08T01:40:55.724Z,19.24
2023-05-08T01:41:06.721Z,19.26
2023-05-08T01:41:17.735Z,19.25
2023-05-08T01:41:28.732Z,19.24
2023-05-08T01:41:39.731Z,19.24
2023-05-08T01:41:50.748Z,19.26
2023-05-08T01:42:01.740Z,19.25
2023-05-08T01:42:12.729Z,19.25
2023-05-08T01:42:23.744Z,19.24
2023-05-08T01:42:34.746Z,19.24
2023-05-08T01:42:45.745Z,19.24
2023-05-08T01:42:57.759Z,19.24
2023-05-08T01:43:08.745Z,19.24
2023-05-08T01:43:19.760Z,19.24
2023-05-08T01:43:31.719Z,19.24
2023-05-08T01:43:42.691Z,19.25
2023-05-08T01:43:53.690Z,19.23
2023-05-08T01:44:04.784Z,19.24
2023-05-08T01:44:16.771Z,19.25
2023-05-08T01:44:28.755Z,19.25
2023-05-08T01:44:39.750Z,19.25
2023-05-08T01:44:50.746Z,19.24
2023-05-08T01:45:01.793Z,19.25
2023-05-08T01:45:13.777Z,19.25
2023-05-08T01:45:25.742Z,19.25
2023-05-08T01:45:36.743Z,19.24
2023-05-08T01:45:47.736Z,19.25
2023-05-08T01:45:58.735Z,19.24
2023-05-08T01:46:09.762Z,19.25
2023-05-08T01:46:20.742Z,19.24
2023-05-08T01:46:32.764Z,19.25
2023-05-08T01:46:43.837Z,19.24
2023-05-08T01:46:55.848Z,19.24
2023-05-08T01:47:06.857Z,19.24
2023-05-08T01:47:17.781Z,19.23
2023-05-08T01:47:29.797Z,19.24
2023-05-08T01:47:40.797Z,19.24
2023-05-08T01:47:51.717Z,19.24
2023-05-08T01:48:02.804Z,19.23
2023-05-08T01:48:13.724Z,19.22
2023-05-08T01:48:24.725Z,19.22
2023-05-08T01:48:35.725Z,19.22
2023-05-08T01:48:46.722Z,19.23
2023-05-08T01:48:57.706Z,19.23
2023-05-08T01:49:08.703Z,19.22
2023-05-08T01:49:19.790Z,19.23
2023-05-08T01:49:31.752Z,19.22
2023-05-08T01:49:42.747Z,19.22
2023-05-08T01:49:53.745Z,19.22
2023-05-08T01:50:04.752Z,19.22
2023-05-08T01:50:15.934Z,19.24
2023-05-08T01:50:26.720Z,19.22
2023-05-08T01:50:37.711Z,19.22
2023-05-08T01:50:48.714Z,19.23
2023-05-08T01:50:59.782Z,19.23
2023-05-08T01:51:11.747Z,19.24
2023-05-08T01:51:22.745Z,19.22
2023-05-08T01:51:33.743Z,19.24
2023-05-08T01:51:44.743Z,19.23
2023-05-08T01:51:55.758Z,19.24
2023-05-08T01:52:06.765Z,19.23
2023-05-08T01:52:17.757Z,19.22
2023-05-08T01:52:28.751Z,19.23
2023-05-08T01:52:39.755Z,19.24
2023-05-08T01:52:51.717Z,19.24
2023-05-08T01:53:02.816Z,19.23
2023-05-08T01:53:14.779Z,19.24
2023-05-08T01:53:26.742Z,19.23
2023-05-08T01:53:37.736Z,19.22
2023-05-08T01:53:48.740Z,19.22
2023-05-08T01:53:59.732Z,19.24
2023-05-08T01:54:10.725Z,19.24
2023-05-08T01:54:21.741Z,19.23
2023-05-08T01:54:32.734Z,19.22
2023-05-08T01:54:44.717Z,19.23
2023-05-08T01:54:55.730Z,19.23
2023-05-08T01:55:06.739Z,19.23
2023-05-08T01:55:17.739Z,19.24
2023-05-08T01:55:28.730Z,19.23
2023-05-08T01:55:39.729Z,19.23
2023-05-08T01:55:50.736Z,19.24
2023-05-08T01:56:01.763Z,19.23
2023-05-08T01:56:12.750Z,19.23
2023-05-08T01:56:24.635Z,19.23
2023-05-08T01:56:35.764Z,19.23
2023-05-08T01:56:47.763Z,19.24
2023-05-08T01:56:59.734Z,19.22
2023-05-08T01:57:10.737Z,19.21
2023-05-08T01:57:21.751Z,19.24
2023-05-08T01:57:32.760Z,19.24
2023-05-08T01:57:43.748Z,19.23
2023-05-08T01:57:54.754Z,19.24
2023-05-08T01:58:06.728Z,19.22
2023-05-08T01:58:18.740Z,19.22
2023-05-08T01:58:29.726Z,19.22
2023-05-08T01:58:40.725Z,19.21
2023-05-08T01:58:51.719Z,19.21
2023-05-08T01:59:02.736Z,19.23
2023-05-08T01:59:13.733Z,19.22
2023-05-08T01:59:24.719Z,19.23
2023-05-08T01:59:35.708Z,19.22
2023-05-08T01:59:46.710Z,19.22
2023-05-08T01:59:57.701Z,19.23
2023-05-08T02:00:08.800Z,19.22
2023-05-08T02:00:20.752Z,19.22
2023-05-08T02:00:32.848Z,19.21
2023-05-08T02:00:43.806Z,19.22
2023-05-08T02:00:55.826Z,19.22
2023-05-08T02:01:06.779Z,19.23
2023-05-08T02:01:18.876Z,19.22
2023-05-08T02:01:29.754Z,19.23
2023-05-08T02:01:41.721Z,19.23
2023-05-08T02:01:52.734Z,19.22
2023-05-08T02:02:03.772Z,19.23
2023-05-08T02:02:15.820Z,19.21
2023-05-08T02:02:26.787Z,19.21
2023-05-08T02:02:37.820Z,19.21
2023-05-08T02:02:48.862Z,19.21
2023-05-08T02:03:00.915Z,19.21
2023-05-08T02:03:11.828Z,19.22
2023-05-08T02:03:22.808Z,19.20
2023-05-08T02:03:34.825Z,19.21
2023-05-08T02:03:46.919Z,19.21
2023-05-08T02:03:58.811Z,19.22
2023-05-08T02:04:10.850Z,19.20
2023-05-08T02:04:21.811Z,19.20
2023-05-08T02:04:33.778Z,19.21
2023-05-08T02:04:45.729Z,19.20
2023-05-08T02:04:56.730Z,19.21
2023-05-08T02:05:07.750Z,19.21
2023-05-08T02:05:18.782Z,19.20
2023-05-08T02:05:30.754Z,19.20
2023-05-08T02:05:41.746Z,19.21
2023-05-08T02:05:52.733Z,19.20
2023-05-08T02:06:03.738Z,19.19
2023-05-08T02:06:14.713Z,19.20
2023-05-08T02:06:25.704Z,19.20
2023-05-08T02:06:36.703Z,19.20
2023-05-08T02:06:47.706Z,19.20
2023-05-08T02:06:58.799Z,19.20
2023-05-08T02:07:10.766Z,19.21
2023-05-08T02:07:21.751Z,19.20
2023-05-08T02:07:33.766Z,19.21
2023-05-08T02:07:45.739Z,19.21
2023-05-08T02:07:56.762Z,19.23
2023-05-08T02:08:07.756Z,19.21
2023-05-08T02:08:18.759Z,19.20
2023-05-08T02:08:29.751Z,19.21
2023-05-08T02:08:41.733Z,19.22
2023-05-08T02:08:52.731Z,19.21
2023-05-08T02:09:03.732Z,19.20
2023-05-08T02:09:14.744Z,19.21
2023-05-08T02:09:25.730Z,19.20
2023-05-08T02:09:36.745Z,19.21
2023-05-08T02:09:47.747Z,19.22
2023-05-08T02:09:58.750Z,19.22
2023-05-08T02:10:09.983Z,19.21
2023-05-08T02:10:20.702Z,19.23
2023-05-08T02:10:31.793Z,19.21
2023-05-08T02:10:43.751Z,19.22
2023-05-08T02:10:54.746Z,19.22
2023-05-08T02:11:05.741Z,19.22
2023-05-08T02:11:16.778Z,19.21
2023-05-08T02:11:28.733Z,19.21
2023-05-08T02:11:39.750Z,19.21
2023-05-08T02:11:50.746Z,19.22
2023-05-08T02:12:01.734Z,19.21
2023-05-08T02:12:12.722Z,19.20
2023-05-08T02:12:23.727Z,19.20
2023-05-08T02:12:34.729Z,19.20
2023-05-08T02:12:45.729Z,19.19
2023-05-08T02:12:56.767Z,19.21
2023-05-08T02:13:08.794Z,19.21
2023-05-08T02:13:19.761Z,19.20
2023-05-08T02:13:31.749Z,19.21
2023-05-08T02:13:42.743Z,19.21
2023-05-08T02:13:53.746Z,19.21
2023-05-08T02:14:04.749Z,19.21
2023-05-08T02:14:15.751Z,19.21
2023-05-08T02:14:26.753Z,19.21
2023-05-08T02:14:37.757Z,19.22
2023-05-08T02:14:48.757Z,19.20
2023-05-08T02:14:59.759Z,19.21
2023-05-08T02:15:10.751Z,19.20
2023-05-08T02:15:21.770Z,19.20
2023-05-08T02:15:33.728Z,19.21
2023-05-08T02:15:44.730Z,19.20
2023-05-08T02:15:55.716Z,19.21
2023-05-08T02:16:06.736Z,19.21
2023-05-08T02:16:17.783Z,19.20
2023-05-08T02:16:29.837Z,19.20
2023-05-08T02:16:40.789Z,19.21
2023-05-08T02:16:51.765Z,19.21
2023-05-08T02:17:03.822Z,19.21
2023-05-08T02:17:15.755Z,19.21
2023-05-08T02:17:27.765Z,19.21
2023-05-08T02:17:38.764Z,19.22
2023-05-08T02:17:49.778Z,19.22
2023-05-08T02:18:01.788Z,19.22
2023-05-08T02:18:13.781Z,19.19
2023-05-08T02:18:25.734Z,19.21
2023-05-08T02:18:36.753Z,19.20
2023-05-08T02:18:47.762Z,19.20
2023-05-08T02:18:59.747Z,19.21
2023-05-08T02:19:11.746Z,19.20
2023-05-08T02:19:22.764Z,19.20
2023-05-08T02:19:33.753Z,19.20
2023-05-08T02:19:44.750Z,19.22
2023-05-08T02:19:56.750Z,19.20
2023-05-08T02:20:07.756Z,19.20
2023-05-08T02:20:18.748Z,19.19
2023-05-08T02:20:29.725Z,19.19
2023-05-08T02:20:40.737Z,19.19
2023-05-08T02:20:51.756Z,19.20
2023-05-08T02:21:02.754Z,19.21
2023-05-08T02:21:13.746Z,19.19
2023-05-08T02:21:24.745Z,19.19
2023-05-08T02:21:35.735Z,19.20
2023-05-08T02:21:46.720Z,19.21
2023-05-08T02:21:57.719Z,19.20
2023-05-08T02:22:08.725Z,19.20
2023-05-08T02:22:19.716Z,19.20
2023-05-08T02:22:30.716Z,19.20
2023-05-08T02:22:41.718Z,19.20
2023-05-08T02:22:52.715Z,19.19
2023-05-08T02:23:03.715Z,19.19
2023-05-08T02:23:14.755Z,19.19
2023-05-08T02:23:25.755Z,19.19
2023-05-08T02:23:36.761Z,19.19
2023-05-08T02:23:47.744Z,19.20
2023-05-08T02:23:58.746Z,19.19
2023-05-08T02:24:09.764Z,19.19