createdAt,value
2019-03-27T00:02:02.396Z,99.90
2019-03-27T00:04:32.664Z,99.90
2019-03-27T00:07:02.974Z,99.90
2019-03-27T00:09:33.185Z,99.90
2019-03-27T00:12:03.483Z,99.90
2019-03-27T00:14:33.691Z,99.90
2019-03-27T00:17:03.905Z,99.90
2019-03-27T00:19:34.960Z,99.90
2019-03-27T00:22:05.220Z,99.90
2019-03-27T00:24:35.493Z,99.90
2019-03-27T00:27:05.753Z,99.90
2019-03-27T00:29:35.932Z,99.90
2019-03-27T00:32:06.103Z,99.90
2019-03-27T00:34:36.337Z,99.90
2019-03-27T00:37:06.577Z,99.90
2019-03-27T00:39:36.784Z,99.90
2019-03-27T00:42:07.032Z,99.90
2019-03-27T00:44:37.236Z,99.90
2019-03-27T00:47:07.377Z,99.90
2019-03-27T00:49:37.646Z,99.90
2019-03-27T00:52:07.925Z,99.90
2019-03-27T00:54:38.216Z,99.90
2019-03-27T00:57:08.388Z,99.90
2019-03-27T00:59:38.600Z,99.90
2019-03-27T01:02:08.820Z,99.90
2019-03-27T01:04:39.097Z,99.90
2019-03-27T01:07:09.363Z,99.90
2019-03-27T01:09:39.665Z,99.90
2019-03-27T01:12:09.913Z,99.90
2019-03-27T01:14:40.102Z,99.90
2019-03-27T01:17:10.299Z,99.90
2019-03-27T01:19:41.601Z,99.90
2019-03-27T01:22:11.829Z,99.90
2019-03-27T01:24:42.038Z,99.90
2019-03-27T01:27:12.233Z,99.90
2019-03-27T01:29:42.528Z,99.90
2019-03-27T01:32:12.764Z,99.90
2019-03-27T01:34:42.983Z,99.90
2019-03-27T01:37:13.287Z,99.90
2019-03-27T01:39:43.559Z,99.90
2019-03-27T01:42:13.789Z,99.90
2019-03-27T01:44:44.048Z,99.90
2019-03-27T01:47:14.344Z,99.90
2019-03-27T01:49:44.584Z,99.90
2019-03-27T01:52:14.779Z,99.90
2019-03-27T01:54:45.044Z,99.90
2019-03-27T01:57:15.397Z,99.90
2019-03-27T01:59:45.991Z,99.90
2019-03-27T02:02:16.177Z,99.90
2019-03-27T02:04:46.432Z,99.90
2019-03-27T02:07:16.656Z,99.90
2019-03-27T02:09:46.856Z,99.90
2019-03-27T02:12:17.038Z,99.90
2019-03-27T02:14:47.267Z,99.90
2019-03-27T02:17:17.448Z,99.90
2019-03-27T02:19:48.564Z,99.90
2019-03-27T02:22:18.829Z,99.90
2019-03-27T02:24:49.051Z,99.90
2019-03-27T02:27:19.298Z,99.90
2019-03-27T02:29:49.549Z,99.90
2019-03-27T02:32:20.872Z,99.90
2019-03-27T02:34:51.271Z,99.90
2019-03-27T02:37:21.411Z,99.90
2019-03-27T02:39:51.721Z,99.90
2019-03-27T02:42:21.986Z,99.90
2019-03-27T02:44:52.201Z,99.90
2019-03-27T02:47:22.480Z,99.90
2019-03-27T02:49:52.820Z,99.90
2019-03-27T02:52:23.050Z,99.90
2019-03-27T02:54:53.217Z,99.90
2019-03-27T02:57:23.486Z,99.90
2019-03-27T02:59:53.795Z,99.90
2019-03-27T03:02:23.961Z,99.90
2019-03-27T03:04:54.214Z,99.90
2019-03-27T03:07:24.494Z,99.90
2019-03-27T03:09:54.768Z,99.90
2019-03-27T03:12:25.007Z,99.90
2019-03-27T03:14:55.240Z,99.90
2019-03-27T03:17:25.446Z,99.90
2019-03-27T03:19:56.779Z,99.90
2019-03-27T03:22:26.963Z,99.90
2019-03-27T03:24:57.237Z,99.90
2019-03-27T03:27:27.438Z,99.90
2019-03-27T03:29:57.755Z,99.90
2019-03-27T03:32:28.083Z,99.90
2019-03-27T03:34:58.262Z,99.90
2019-03-27T03:37:28.569Z,99.90
2019-03-27T03:39:58.876Z,99.90
2019-03-27T03:42:29.077Z,99.90
2019-03-27T03:44:59.378Z,99.90
2019-03-27T03:47:29.635Z,99.90
2019-03-27T03:49:59.960Z,99.90
2019-03-27T03:52:30.516Z,99.90
2019-03-27T03:58:02.413Z,99.90
2019-03-27T04:00:33.966Z,99.90
2019-03-27T04:03:05.668Z,99.90
2019-03-27T04:05:35.879Z,99.90
2019-03-27T04:08:06.082Z,99.90
2019-03-27T04:10:39.524Z,99.90
2019-03-27T04:13:10.003Z,99.90
2019-03-27T04:15:40.149Z,99.90
2019-03-27T04:18:10.370Z,99.90
2019-03-27T04:20:40.641Z,99.90
2019-03-27T04:23:10.843Z,99.90
2019-03-27T04:26:06.892Z,99.90
2019-03-27T04:28:12.891Z,99.90
2019-03-27T04:30:43.096Z,99.90
2019-03-27T04:33:13.325Z,99.90
2019-03-27T04:35:43.582Z,99.90
2019-03-27T04:38:13.826Z,99.90
2019-03-27T04:40:43.999Z,99.90
2019-03-27T04:43:14.284Z,99.90
2019-03-27T04:45:44.643Z,99.90
2019-03-27T04:48:17.138Z,99.90
2019-03-27T04:50:47.466Z,99.90
2019-03-27T04:53:17.693Z,99.90
2019-03-27T04:55:47.970Z,99.90
2019-03-27T04:58:18.193Z,99.90
2019-03-27T05:00:48.729Z,99.90
2019-03-27T05:03:18.952Z,99.90
2019-03-27T05:05:49.165Z,99.90
2019-03-27T05:08:19.433Z,99.90
2019-03-27T05:10:49.615Z,99.90
2019-03-27T05:13:19.788Z,99.90
2019-03-27T05:15:50.045Z,99.90
2019-03-27T05:18:20.357Z,99.90
2019-03-27T05:20:50.544Z,99.90
2019-03-27T05:23:20.789Z,99.90
2019-03-27T05:25:50.912Z,99.90
2019-03-27T05:28:21.251Z,99.90
2019-03-27T05:30:51.484Z,99.90
2019-03-27T05:33:21.816Z,99.90
2019-03-27T05:35:52.096Z,99.90
2019-03-27T05:38:22.308Z,99.90
2019-03-27T05:40:53.023Z,99.90
2019-03-27T05:43:25.217Z,99.90
2019-03-27T05:45:55.403Z,99.90
2019-03-27T05:48:25.750Z,99.90
2019-03-27T05:50:55.941Z,99.90
2019-03-27T05:53:26.153Z,99.90
2019-03-27T05:55:56.413Z,99.90
2019-03-27T05:58:26.672Z,99.90
2019-03-27T06:00:56.898Z,99.90
2019-03-27T06:03:27.142Z,99.90
2019-03-27T06:05:57.353Z,99.90
2019-03-27T06:08:29.024Z,99.90
2019-03-27T06:10:59.282Z,99.90
2019-03-27T06:13:29.520Z,99.90
2019-03-27T06:15:59.766Z,99.90
2019-03-27T06:18:30.059Z,99.90
2019-03-27T06:21:00.332Z,99.90
2019-03-27T06:23:30.663Z,99.90
2019-03-27T06:26:00.830Z,99.90
2019-03-27T06:28:31.030Z,99.90
2019-03-27T06:31:05.085Z,99.90
2019-03-27T06:33:35.288Z,99.90
2019-03-27T06:36:05.460Z,99.90
2019-03-27T06:38:35.707Z,99.90
2019-03-27T06:41:05.876Z,99.90
2019-03-27T06:43:36.156Z,99.90
2019-03-27T06:46:06.334Z,99.90
2019-03-27T06:48:36.549Z,99.90
2019-03-27T06:51:06.777Z,99.90
2019-03-27T06:53:37.003Z,99.90
2019-03-27T06:56:07.299Z,99.90
2019-03-27T06:58:37.595Z,99.90
2019-03-27T07:01:07.700Z,99.90
2019-03-27T07:03:37.888Z,99.90
2019-03-27T07:06:08.101Z,99.90
2019-03-27T07:08:38.253Z,99.90
2019-03-27T07:11:08.429Z,99.90
2019-03-27T07:13:38.694Z,99.90
2019-03-27T07:16:08.997Z,99.90
2019-03-27T07:18:40.450Z,99.90
2019-03-27T07:21:10.895Z,99.90
2019-03-27T07:23:41.100Z,99.90
2019-03-27T07:26:11.261Z,99.90
2019-03-27T07:28:41.538Z,99.90
2019-03-27T07:31:11.732Z,99.90
2019-03-27T07:33:41.856Z,99.90
2019-03-27T07:36:12.043Z,99.90
2019-03-27T07:38:42.285Z,99.90
2019-03-27T07:41:12.460Z,99.90
2019-03-27T07:43:43.452Z,99.90
2019-03-27T07:46:13.641Z,99.90
2019-03-27T07:48:53.672Z,99.90
2019-03-27T07:51:15.731Z,99.90
2019-03-27T07:53:45.929Z,99.90
2019-03-27T07:56:16.223Z,99.90
2019-03-27T07:58:46.466Z,99.90
2019-03-27T08:01:16.641Z,99.90
2019-03-27T08:03:46.793Z,99.90
2019-03-27T08:06:16.862Z,99.90
2019-03-27T08:08:46.989Z,99.90
2019-03-27T08:11:17.024Z,99.90
2019-03-27T08:13:47.117Z,99.90
2019-03-27T08:16:17.165Z,99.90
2019-03-27T08:18:47.187Z,99.90
2019-03-27T08:21:17.273Z,99.90
2019-03-27T08:23:47.306Z,99.90
2019-03-27T08:26:17.458Z,99.90
2019-03-27T08:28:47.516Z,99.90
2019-03-27T08:31:17.624Z,99.90
2019-03-27T08:33:47.845Z,99.90
2019-03-27T08:36:17.932Z,99.90
2019-03-27T08:38:48.171Z,99.90
2019-03-27T08:41:18.356Z,99.90
2019-03-27T08:43:48.552Z,99.90
2019-03-27T08:46:18.752Z,99.90
2019-03-27T08:48:48.967Z,99.40
2019-03-27T08:51:19.124Z,99.20
2019-03-27T08:53:49.305Z,99.00
2019-03-27T08:56:19.365Z,99.40
2019-03-27T08:58:49.443Z,98.30
2019-03-27T09:01:19.532Z,99.10
2019-03-27T09:03:49.583Z,98.70
2019-03-27T09:06:33.003Z,97.90
2019-03-27T09:08:53.710Z,98.30
2019-03-27T09:11:23.799Z,97.20
2019-03-27T09:13:53.896Z,97.80
2019-03-27T09:16:24.030Z,98.30
2019-03-27T09:18:54.076Z,97.60
2019-03-27T09:21:24.196Z,97.30
2019-03-27T09:23:54.259Z,96.40
2019-03-27T09:26:24.478Z,95.20
2019-03-27T09:28:54.696Z,94.40
2019-03-27T09:31:24.908Z,95.00
2019-03-27T09:33:55.136Z,94.10
2019-03-27T09:36:25.351Z,94.20
2019-03-27T09:38:55.519Z,95.20
2019-03-27T09:41:25.713Z,93.80
2019-03-27T09:43:55.993Z,94.60
2019-03-27T09:46:26.148Z,94.20
2019-03-27T09:48:56.320Z,95.50
2019-03-27T09:51:26.504Z,93.80
2019-03-27T09:53:56.682Z,93.00
2019-03-27T09:56:26.923Z,93.20
2019-03-27T09:58:57.106Z,94.10
2019-03-27T10:01:27.247Z,91.50
2019-03-27T10:03:57.394Z,92.70
2019-03-27T10:06:27.592Z,94.00
2019-03-27T10:08:57.788Z,94.60
2019-03-27T10:11:27.938Z,92.30
2019-03-27T10:13:58.144Z,91.30
2019-03-27T10:16:28.312Z,91.00
2019-03-27T10:18:58.451Z,92.30
2019-03-27T10:21:28.660Z,91.60
2019-03-27T10:23:58.852Z,92.90
2019-03-27T10:26:29.053Z,91.60
2019-03-27T10:28:59.354Z,90.80
2019-03-27T10:31:29.603Z,90.20
2019-03-27T10:33:59.837Z,91.60
2019-03-27T10:36:30.160Z,90.90
2019-03-27T10:39:00.458Z,91.10
2019-03-27T10:41:30.702Z,91.40
2019-03-27T10:44:00.985Z,91.00
2019-03-27T10:46:31.253Z,91.80
2019-03-27T10:49:01.435Z,90.80
2019-03-27T10:51:31.606Z,91.10
2019-03-27T10:54:01.760Z,90.50
2019-03-27T10:56:32.060Z,91.20
2019-03-27T10:59:02.299Z,90.60
2019-03-27T11:01:32.521Z,91.00
2019-03-27T11:04:02.696Z,88.40
2019-03-27T11:06:32.889Z,89.80
2019-03-27T11:09:04.162Z,88.70
2019-03-27T11:11:34.440Z,89.90
2019-03-27T11:14:04.612Z,90.30
2019-03-27T11:16:34.832Z,88.50
2019-03-27T11:19:05.238Z,89.40
2019-03-27T11:21:35.476Z,85.30
2019-03-27T11:24:05.625Z,86.60
2019-03-27T11:26:35.818Z,87.90
2019-03-27T11:29:06.126Z,87.80
2019-03-27T11:31:36.437Z,90.10
2019-03-27T11:34:06.659Z,88.00
2019-03-27T11:36:39.422Z,87.90
2019-03-27T11:39:10.553Z,88.70
2019-03-27T11:41:40.752Z,85.50
2019-03-27T11:44:12.760Z,87.80
2019-03-27T11:46:43.289Z,88.40
2019-03-27T11:49:13.496Z,88.90
2019-03-27T11:51:43.733Z,88.00
2019-03-27T11:54:13.939Z,87.60
2019-03-27T11:56:44.110Z,87.90
2019-03-27T11:59:14.273Z,85.80
2019-03-27T12:01:44.485Z,84.70
2019-03-27T12:04:14.660Z,87.60
2019-03-27T12:06:44.925Z,88.50
2019-03-27T12:09:15.172Z,88.70
2019-03-27T12:11:45.401Z,90.50
2019-03-27T12:14:15.764Z,89.60
2019-03-27T12:16:46.204Z,90.80
2019-03-27T12:19:20.341Z,91.80
2019-03-27T12:21:50.512Z,91.20
2019-03-27T12:24:20.692Z,91.10
2019-03-27T12:26:50.994Z,90.90
2019-03-27T12:29:22.373Z,91.70
2019-03-27T12:31:52.708Z,92.70
2019-03-27T12:34:22.905Z,91.60
2019-03-27T12:36:53.085Z,90.50
2019-03-27T12:39:23.461Z,91.40
2019-03-27T12:41:53.681Z,91.10
2019-03-27T12:44:23.971Z,90.00
2019-03-27T12:46:54.213Z,90.00
2019-03-27T12:49:24.542Z,91.50
2019-03-27T12:51:54.851Z,91.50
2019-03-27T12:54:25.080Z,91.30
2019-03-27T12:56:55.266Z,91.60
2019-03-27T12:59:25.516Z,90.90
2019-03-27T13:01:55.694Z,92.00
2019-03-27T13:04:25.926Z,91.50
2019-03-27T13:06:56.188Z,92.00
2019-03-27T13:09:26.781Z,92.00
2019-03-27T13:11:57.037Z,87.60
2019-03-27T13:14:27.288Z,85.70
2019-03-27T13:16:57.461Z,81.80
2019-03-27T13:19:27.685Z,82.20
2019-03-27T13:21:57.872Z,77.80
2019-03-27T13:24:28.130Z,79.90
2019-03-27T13:26:58.366Z,79.30
2019-03-27T13:29:28.564Z,80.30
2019-03-27T13:31:58.716Z,80.70
2019-03-27T13:34:28.897Z,81.10
2019-03-27T13:36:59.135Z,81.90
2019-03-27T13:39:29.297Z,81.00
2019-03-27T13:41:59.576Z,81.60
2019-03-27T13:44:37.081Z,80.60
2019-03-27T13:47:01.802Z,81.90
2019-03-27T13:49:32.173Z,82.60
2019-03-27T13:52:02.380Z,82.00
2019-03-27T13:54:32.508Z,83.90
2019-03-27T13:57:02.669Z,83.70
2019-03-27T13:59:32.844Z,82.90
2019-03-27T14:02:03.020Z,81.50
2019-03-27T14:04:33.306Z,82.90
2019-03-27T14:07:04.084Z,84.20
2019-03-27T14:09:34.398Z,82.90
2019-03-27T14:12:04.683Z,85.40
2019-03-27T14:14:34.900Z,87.70
2019-03-27T14:17:05.081Z,89.10
2019-03-27T14:19:35.372Z,90.90
2019-03-27T14:22:05.591Z,92.20
2019-03-27T14:24:35.861Z,92.60
2019-03-27T14:27:06.069Z,93.00
2019-03-27T14:29:36.349Z,93.90
2019-03-27T14:32:06.653Z,94.40
2019-03-27T14:34:37.027Z,94.10
2019-03-27T14:37:07.203Z,94.90
2019-03-27T14:39:37.353Z,95.00
2019-03-27T14:42:07.591Z,95.20
2019-03-27T14:44:51.705Z,95.60
2019-03-27T14:47:21.923Z,95.60
2019-03-27T14:49:52.118Z,95.20
2019-03-27T14:52:22.514Z,95.60
2019-03-27T14:54:57.752Z,95.80
2019-03-27T14:57:28.010Z,96.20
2019-03-27T14:59:58.253Z,96.30
2019-03-27T15:02:28.562Z,96.60
2019-03-27T15:04:58.742Z,96.70
2019-03-27T15:07:29.012Z,97.00
2019-03-27T15:09:59.397Z,96.90
2019-03-27T15:12:29.552Z,96.90
2019-03-27T15:14:59.862Z,96.90
2019-03-27T15:17:30.121Z,97.00
2019-03-27T15:20:00.312Z,96.90
2019-03-27T15:22:32.857Z,96.90
2019-03-27T15:25:03.021Z,96.90
2019-03-27T15:27:33.208Z,97.30
2019-03-27T15:30:03.457Z,97.60
2019-03-27T15:32:33.812Z,98.40
2019-03-27T15:35:04.021Z,99.00
2019-03-27T15:37:34.388Z,99.50
2019-03-27T15:40:05.041Z,99.60
2019-03-27T15:42:35.258Z,99.90
2019-03-27T15:45:06.530Z,99.90
2019-03-27T15:47:36.768Z,99.90
2019-03-27T15:50:07.524Z,99.90
2019-03-27T15:52:37.795Z,99.90
2019-03-27T15:55:08.949Z,99.90
2019-03-27T15:57:39.267Z,99.90
2019-03-27T16:00:10.282Z,99.90
2019-03-27T16:02:40.518Z,99.90
2019-03-27T16:05:10.972Z,99.90
2019-03-27T16:07:41.288Z,99.90
2019-03-27T16:10:11.476Z,99.90
2019-03-27T16:12:41.782Z,99.90
2019-03-27T16:15:12.689Z,99.90
2019-03-27T16:17:42.841Z,99.90
2019-03-27T16:20:13.268Z,99.90
2019-03-27T16:22:50.580Z,99.90
2019-03-27T16:25:15.529Z,99.90
2019-03-27T16:27:45.775Z,99.90
2019-03-27T16:30:17.363Z,99.90
2019-03-27T16:32:47.950Z,99.90
2019-03-27T16:35:18.395Z,99.90
2019-03-27T16:37:48.530Z,99.90
2019-03-27T16:40:22.836Z,99.90
2019-03-27T16:42:54.766Z,99.90
2019-03-27T16:45:27.566Z,99.90
2019-03-27T16:47:57.839Z,99.90
2019-03-27T16:50:27.968Z,99.90
2019-03-27T16:53:03.841Z,99.90
2019-03-27T16:55:30.788Z,99.90
2019-03-27T16:58:01.068Z,99.90
2019-03-27T17:00:37.829Z,99.90
2019-03-27T17:03:14.263Z,99.90
2019-03-27T17:05:53.757Z,99.90
2019-03-27T17:08:16.438Z,99.90
2019-03-27T17:10:46.672Z,99.90
2019-03-27T17:13:16.948Z,99.90
2019-03-27T17:15:47.384Z,99.90
2019-03-27T17:18:17.689Z,99.90
2019-03-27T17:21:00.691Z,99.90
2019-03-27T17:23:31.042Z,99.90
2019-03-27T17:26:04.428Z,99.90
2019-03-27T17:28:34.609Z,99.90
2019-03-27T17:31:05.988Z,99.90
2019-03-27T17:33:36.232Z,99.90
2019-03-27T17:36:06.657Z,99.90
2019-03-27T17:38:37.765Z,99.90
2019-03-27T17:41:07.949Z,99.90
2019-03-27T17:43:38.164Z,99.90
2019-03-27T17:46:08.454Z,99.90
2019-03-27T17:48:38.634Z,99.90
2019-03-27T17:51:08.796Z,99.90
2019-03-27T17:53:39.034Z,99.90
2019-03-27T17:56:12.023Z,99.90
2019-03-27T17:58:42.305Z,99.90
2019-03-27T18:01:19.556Z,99.90
2019-03-27T18:03:49.830Z,99.90
2019-03-27T18:06:20.100Z,99.90
2019-03-27T18:08:50.412Z,99.90
2019-03-27T18:11:21.749Z,99.90
2019-03-27T18:13:52.017Z,99.90
2019-03-27T18:16:24.479Z,99.90
2019-03-27T18:18:54.377Z,99.90
2019-03-27T18:21:26.615Z,99.90
2019-03-27T18:23:57.008Z,99.90
2019-03-27T18:26:29.580Z,99.90
2019-03-27T18:29:06.467Z,99.90
2019-03-27T18:31:36.681Z,99.90
2019-03-27T18:34:06.936Z,99.90
2019-03-27T18:36:39.022Z,99.90
2019-03-27T18:39:10.068Z,99.90
2019-03-27T18:41:40.415Z,99.90
2019-03-27T18:44:11.031Z,99.90
2019-03-27T18:46:41.248Z,99.90
2019-03-27T18:49:11.532Z,99.90
2019-03-27T18:51:48.547Z,99.90
2019-03-27T18:54:18.797Z,99.90
2019-03-27T18:56:51.532Z,99.90
2019-03-27T18:59:23.264Z,99.90
2019-03-27T19:01:56.560Z,99.90
2019-03-27T19:04:26.753Z,99.90
2019-03-27T19:06:58.695Z,99.90
2019-03-27T19:09:29.635Z,99.90
2019-03-27T19:12:03.193Z,99.90
2019-03-27T19:14:33.340Z,99.90
2019-03-27T19:17:03.626Z,99.90
2019-03-27T19:19:36.641Z,99.90
2019-03-27T19:22:06.918Z,99.90
2019-03-27T19:24:37.210Z,99.90
2019-03-27T19:27:10.413Z,99.90
2019-03-27T19:29:40.686Z,99.90
2019-03-27T19:32:14.061Z,99.90
2019-03-27T19:34:44.449Z,99.90
2019-03-27T19:37:14.849Z,99.90
2019-03-27T19:39:45.031Z,99.90
2019-03-27T19:42:15.188Z,99.90
2019-03-27T19:44:45.278Z,99.90
2019-03-27T19:47:15.387Z,99.90
2019-03-27T19:49:45.486Z,99.90
2019-03-27T19:52:15.602Z,99.90
2019-03-27T19:54:45.699Z,99.90
2019-03-27T19:57:15.817Z,99.90
2019-03-27T19:59:45.876Z,99.90
2019-03-27T20:02:15.998Z,99.90
2019-03-27T20:04:46.195Z,99.90
2019-03-27T20:07:16.460Z,99.90
2019-03-27T20:09:46.547Z,99.90
2019-03-27T20:12:16.696Z,99.90
2019-03-27T20:14:46.915Z,99.90
2019-03-27T20:17:17.169Z,99.90
2019-03-27T20:19:47.512Z,99.90
2019-03-27T20:22:17.781Z,99.90
2019-03-27T20:24:48.036Z,99.90
2019-03-27T20:27:18.258Z,99.90
2019-03-27T20:29:48.449Z,99.90
2019-03-27T20:32:18.725Z,99.90
2019-03-27T20:34:49.117Z,99.90
2019-03-27T20:37:19.373Z,99.90
2019-03-27T20:39:49.525Z,99.90
2019-03-27T20:42:19.603Z,99.90
2019-03-27T20:44:49.694Z,99.90
2019-03-27T20:47:19.795Z,99.90
2019-03-27T20:49:49.903Z,99.90
2019-03-27T20:52:20.011Z,99.90
2019-03-27T20:54:55.300Z,99.90
2019-03-27T20:57:22.063Z,99.90
2019-03-27T20:59:52.255Z,99.90
2019-03-27T21:02:22.524Z,99.90
2019-03-27T21:04:52.746Z,99.90
2019-03-27T21:07:24.572Z,99.90
2019-03-27T21:09:54.738Z,99.90
2019-03-27T21:12:24.968Z,99.90
2019-03-27T21:14:55.261Z,99.90
2019-03-27T21:17:25.521Z,99.90
2019-03-27T21:19:55.697Z,99.90
2019-03-27T21:22:25.876Z,99.90
2019-03-27T21:25:07.906Z,99.90
2019-03-27T21:27:28.266Z,99.90
2019-03-27T21:29:58.610Z,99.90
2019-03-27T21:32:28.807Z,99.90
2019-03-27T21:34:59.053Z,99.90
2019-03-27T21:37:29.303Z,99.90
2019-03-27T21:39:59.558Z,99.90
2019-03-27T21:42:29.787Z,99.90
2019-03-27T21:45:00.027Z,99.90
2019-03-27T21:47:30.285Z,99.90
2019-03-27T21:50:00.601Z,99.90
2019-03-27T21:52:30.886Z,99.90
2019-03-27T21:55:01.200Z,99.90
2019-03-27T21:57:31.504Z,99.90
2019-03-27T22:00:01.932Z,99.90
2019-03-27T22:02:32.300Z,99.90
2019-03-27T22:05:02.508Z,99.90
2019-03-27T22:07:32.891Z,99.90
2019-03-27T22:10:03.108Z,99.90
2019-03-27T22:12:33.404Z,99.90
2019-03-27T22:15:03.719Z,99.90
2019-03-27T22:17:33.951Z,99.90
2019-03-27T22:20:04.318Z,99.90
2019-03-27T22:22:34.708Z,99.90
2019-03-27T22:25:05.433Z,99.90
2019-03-27T22:27:35.638Z,99.90
2019-03-27T22:30:06.983Z,99.90
2019-03-27T22:32:37.187Z,99.90
2019-03-27T22:35:07.609Z,99.90
2019-03-27T22:37:37.834Z,99.90
2019-03-27T22:40:09.124Z,99.90
2019-03-27T22:42:39.298Z,99.90
2019-03-27T22:45:09.752Z,99.90
2019-03-27T22:47:40.013Z,99.90
2019-03-27T22:50:10.424Z,99.90
2019-03-27T22:52:40.701Z,99.90
2019-03-27T22:55:11.000Z,99.90
2019-03-27T22:57:41.301Z,99.90
2019-03-27T23:00:12.305Z,99.90
2019-03-27T23:02:43.418Z,99.90
2019-03-27T23:05:13.681Z,99.90
2019-03-27T23:07:43.930Z,99.90
2019-03-27T23:10:14.184Z,99.90
2019-03-27T23:12:44.475Z,99.90
2019-03-27T23:15:14.911Z,99.90
2019-03-27T23:17:45.136Z,99.90
2019-03-27T23:20:15.340Z,99.90
2019-03-27T23:22:46.465Z,99.90
2019-03-27T23:25:16.812Z,99.90
2019-03-27T23:27:47.020Z,99.90
2019-03-27T23:30:17.341Z,99.90
2019-03-27T23:32:47.561Z,99.90
2019-03-27T23:35:18.263Z,99.90
2019-03-27T23:37:48.935Z,99.90
2019-03-27T23:40:20.375Z,99.90
2019-03-27T23:42:50.587Z,99.90
2019-03-27T23:45:20.838Z,99.90
2019-03-27T23:47:51.072Z,99.90
2019-03-27T23:50:21.194Z,99.90
2019-03-27T23:52:51.424Z,99.90
2019-03-27T23:55:21.612Z,99.90
2019-03-27T23:57:51.835Z,99.90
