createdAt,value
2018-07-30T00:03:14.327Z,24.70
2018-07-30T00:07:08.301Z,24.70
2018-07-30T00:11:02.309Z,24.60
2018-07-30T00:14:56.459Z,24.60
2018-07-30T00:18:50.471Z,24.60
2018-07-30T00:22:44.524Z,24.60
2018-07-30T00:26:38.439Z,24.60
2018-07-30T00:30:32.494Z,24.50
2018-07-30T00:34:26.442Z,24.60
2018-07-30T00:38:19.915Z,24.60
2018-07-30T00:42:13.815Z,24.60
2018-07-30T00:46:07.887Z,24.60
2018-07-30T00:50:01.912Z,24.60
2018-07-30T00:57:49.606Z,24.30
2018-07-30T01:01:44.015Z,24.20
2018-07-30T01:05:38.057Z,24.20
2018-07-30T01:09:32.048Z,24.20
2018-07-30T01:17:19.668Z,24.10
2018-07-30T01:21:13.656Z,24.10
2018-07-30T01:25:07.643Z,24.10
2018-07-30T01:29:01.557Z,24.00
2018-07-30T01:32:55.534Z,24.00
2018-07-30T01:36:49.002Z,23.80
2018-07-30T01:40:42.987Z,23.70
2018-07-30T01:44:36.868Z,23.50
2018-07-30T01:48:30.936Z,23.50
2018-07-30T01:52:24.925Z,23.30
2018-07-30T01:56:18.877Z,23.20
2018-07-30T02:00:12.824Z,23.20
2018-07-30T02:04:07.858Z,23.10
2018-07-30T02:08:02.357Z,23.00
2018-07-30T02:11:56.278Z,23.00
2018-07-30T02:15:50.244Z,23.00
2018-07-30T02:19:44.207Z,22.80
2018-07-30T02:23:38.259Z,22.70
2018-07-30T02:27:32.438Z,22.70
2018-07-30T02:31:26.424Z,22.60
2018-07-30T02:35:20.518Z,22.60
2018-07-30T02:39:14.770Z,22.60
2018-07-30T02:43:08.804Z,22.60
2018-07-30T02:47:02.751Z,22.60
2018-07-30T02:50:56.831Z,22.70
2018-07-30T02:54:50.788Z,22.50
2018-07-30T02:58:44.716Z,22.40
2018-07-30T03:02:38.900Z,22.40
2018-07-30T03:06:32.898Z,22.20
2018-07-30T03:10:26.831Z,22.20
2018-07-30T03:14:20.826Z,22.20
2018-07-30T03:18:14.805Z,22.40
2018-07-30T03:22:08.763Z,22.40
2018-07-30T03:26:02.812Z,22.50
2018-07-30T03:29:56.866Z,22.60
2018-07-30T03:33:50.791Z,22.60
2018-07-30T03:37:44.269Z,22.50
2018-07-30T03:41:38.356Z,22.50
2018-07-30T03:45:32.279Z,22.50
2018-07-30T03:49:26.227Z,22.50
2018-07-30T03:53:20.279Z,22.40
2018-07-30T03:57:17.244Z,22.30
2018-07-30T04:01:11.195Z,22.40
2018-07-30T04:05:05.217Z,22.40
2018-07-30T04:08:59.177Z,22.40
2018-07-30T04:12:53.202Z,22.40
2018-07-30T04:16:50.840Z,22.30
2018-07-30T04:20:44.851Z,22.30
2018-07-30T04:24:39.018Z,22.40
2018-07-30T04:32:26.593Z,22.70
2018-07-30T04:36:20.046Z,22.90
2018-07-30T04:40:14.714Z,23.00
2018-07-30T04:44:09.068Z,23.20
2018-07-30T04:48:03.055Z,23.40
2018-07-30T04:51:57.113Z,23.60
2018-07-30T04:55:51.124Z,23.80
2018-07-30T04:59:45.079Z,25.20
2018-07-30T05:03:39.189Z,26.70
2018-07-30T05:07:33.165Z,27.40
2018-07-30T05:11:27.116Z,27.00
2018-07-30T05:15:21.125Z,26.40
2018-07-30T05:19:15.233Z,25.90
2018-07-30T05:23:09.320Z,25.70
2018-07-30T05:27:03.290Z,25.80
2018-07-30T05:30:57.207Z,25.90
2018-07-30T05:34:51.232Z,26.20
2018-07-30T05:38:44.684Z,26.40
2018-07-30T05:42:38.767Z,26.50
2018-07-30T05:46:32.712Z,26.70
2018-07-30T05:50:26.719Z,26.70
2018-07-30T05:54:20.828Z,26.60
2018-07-30T05:58:14.855Z,26.30
2018-07-30T06:02:08.882Z,26.10
2018-07-30T06:06:02.927Z,25.90
2018-07-30T06:09:56.921Z,25.80
2018-07-30T06:13:51.000Z,25.90
2018-07-30T06:17:45.025Z,26.00
2018-07-30T06:21:38.989Z,26.30
2018-07-30T06:25:32.968Z,26.50
2018-07-30T06:29:26.948Z,26.60
2018-07-30T06:33:21.254Z,26.80
2018-07-30T06:37:15.154Z,27.10
2018-07-30T06:41:09.202Z,27.20
2018-07-30T06:45:03.256Z,27.40
2018-07-30T06:48:57.325Z,27.70
2018-07-30T06:52:51.286Z,27.80
2018-07-30T06:56:45.331Z,27.90
2018-07-30T07:00:39.350Z,27.90
2018-07-30T07:08:26.941Z,28.00
2018-07-30T07:12:21.006Z,28.00
2018-07-30T07:16:14.971Z,28.10
2018-07-30T07:20:09.181Z,28.20
2018-07-30T07:24:03.197Z,28.30
2018-07-30T07:27:57.653Z,28.50
2018-07-30T07:31:51.581Z,28.70
2018-07-30T07:35:45.684Z,28.70
2018-07-30T07:39:39.915Z,28.80
2018-07-30T07:43:34.837Z,29.00
2018-07-30T07:47:28.843Z,29.20
2018-07-30T07:51:22.897Z,29.20
2018-07-30T07:55:17.025Z,29.10
2018-07-30T07:59:11.010Z,29.10
2018-07-30T08:03:05.020Z,29.10
2018-07-30T08:06:59.247Z,29.20
2018-07-30T08:10:53.189Z,29.30
2018-07-30T08:14:47.174Z,29.30
2018-07-30T08:18:41.172Z,29.20
2018-07-30T08:22:35.126Z,29.10
2018-07-30T08:26:29.242Z,29.00
2018-07-30T08:30:23.202Z,28.90
2018-07-30T08:34:17.339Z,28.80
2018-07-30T08:38:11.787Z,28.90
2018-07-30T08:42:05.985Z,29.10
2018-07-30T08:46:00.088Z,29.10
2018-07-30T08:49:54.162Z,29.20
2018-07-30T08:53:48.159Z,29.10
2018-07-30T08:57:42.253Z,29.10
2018-07-30T09:01:36.257Z,29.00
2018-07-30T09:05:30.284Z,28.90
2018-07-30T09:09:24.268Z,28.90
2018-07-30T09:13:18.471Z,29.00
2018-07-30T09:17:12.092Z,29.00
2018-07-30T09:21:06.263Z,29.00
2018-07-30T09:25:00.263Z,29.00
2018-07-30T09:28:54.180Z,29.00
2018-07-30T09:32:48.207Z,29.10
2018-07-30T09:36:41.620Z,29.00
2018-07-30T09:40:35.590Z,29.00
2018-07-30T09:44:29.948Z,29.00
2018-07-30T09:48:24.016Z,28.90
2018-07-30T09:52:17.984Z,28.90
2018-07-30T09:56:12.087Z,28.90
2018-07-30T10:00:07.464Z,29.00
2018-07-30T10:04:02.049Z,28.90
2018-07-30T10:07:56.117Z,29.00
2018-07-30T10:11:50.196Z,29.00
2018-07-30T10:15:45.072Z,29.00
2018-07-30T10:19:40.996Z,28.90
2018-07-30T10:23:35.104Z,29.00
2018-07-30T10:27:29.282Z,29.00
2018-07-30T10:31:23.663Z,29.00
2018-07-30T10:35:17.845Z,29.10
2018-07-30T10:39:11.254Z,29.10
2018-07-30T10:43:05.359Z,29.20
2018-07-30T10:46:59.462Z,29.30
2018-07-30T10:50:53.531Z,29.30
2018-07-30T10:54:47.553Z,29.40
2018-07-30T10:58:41.670Z,29.40
2018-07-30T11:02:35.867Z,29.50
2018-07-30T11:06:29.845Z,29.50
2018-07-30T11:10:23.981Z,29.60
2018-07-30T11:14:18.040Z,29.70
2018-07-30T11:18:12.144Z,29.60
2018-07-30T11:22:06.093Z,29.70
2018-07-30T11:26:00.183Z,29.70
2018-07-30T11:29:54.136Z,29.90
2018-07-30T11:33:48.133Z,30.00
2018-07-30T11:37:41.677Z,30.00
2018-07-30T11:41:37.512Z,30.20
2018-07-30T11:45:32.075Z,30.30
2018-07-30T11:49:26.038Z,30.50
2018-07-30T11:53:19.992Z,30.50
2018-07-30T11:57:14.177Z,30.30
2018-07-30T12:01:09.166Z,30.20
2018-07-30T12:05:03.090Z,30.10
2018-07-30T12:08:57.238Z,30.10
2018-07-30T12:12:51.307Z,30.20
2018-07-30T12:16:45.275Z,30.50
2018-07-30T12:20:39.239Z,30.70
2018-07-30T12:24:33.295Z,31.10
2018-07-30T12:28:27.412Z,31.60
2018-07-30T12:32:21.487Z,31.70
2018-07-30T12:36:15.572Z,31.90
2018-07-30T12:40:08.365Z,32.00
2018-07-30T12:47:55.852Z,32.00
2018-07-30T12:51:49.930Z,32.00
2018-07-30T12:55:43.983Z,32.00
2018-07-30T13:03:31.904Z,32.50
2018-07-30T13:07:25.989Z,32.60
2018-07-30T13:11:20.100Z,32.70
2018-07-30T13:15:14.104Z,32.70
2018-07-30T13:19:08.048Z,32.70
2018-07-30T13:23:02.075Z,32.90
2018-07-30T13:26:56.159Z,32.80
2018-07-30T13:30:50.191Z,32.70
2018-07-30T13:34:44.225Z,32.90
2018-07-30T13:38:38.977Z,32.90
2018-07-30T13:42:33.067Z,32.80
2018-07-30T13:46:27.225Z,32.70
2018-07-30T13:50:21.929Z,32.60
2018-07-30T13:54:16.173Z,32.60
2018-07-30T13:58:10.534Z,32.80
2018-07-30T14:02:04.668Z,33.10
2018-07-30T14:05:58.726Z,33.30
2018-07-30T14:09:52.967Z,33.20
2018-07-30T14:13:47.038Z,33.20
2018-07-30T14:17:41.126Z,33.30
2018-07-30T14:21:35.359Z,33.50
2018-07-30T14:25:29.406Z,33.60
2018-07-30T14:29:23.346Z,33.80
2018-07-30T14:33:17.642Z,34.20
2018-07-30T14:37:11.348Z,34.50
2018-07-30T14:41:06.862Z,34.50
2018-07-30T14:45:00.832Z,34.40
2018-07-30T14:48:54.940Z,34.40
2018-07-30T14:52:49.023Z,34.10
2018-07-30T14:56:43.174Z,33.80
2018-07-30T15:00:37.102Z,33.50
2018-07-30T15:04:31.242Z,33.50
2018-07-30T15:08:25.282Z,33.50
2018-07-30T15:12:19.411Z,33.60
2018-07-30T15:16:13.356Z,33.40
2018-07-30T15:20:07.464Z,33.50
2018-07-30T15:24:01.564Z,33.70
2018-07-30T15:27:55.621Z,33.90
2018-07-30T15:31:49.661Z,33.90
2018-07-30T15:35:43.781Z,33.80
2018-07-30T15:39:37.223Z,33.80
2018-07-30T15:43:31.316Z,33.80
2018-07-30T15:47:25.338Z,33.80
2018-07-30T15:51:19.378Z,33.80
2018-07-30T15:55:13.588Z,33.90
2018-07-30T15:59:07.553Z,34.10
2018-07-30T16:03:01.617Z,34.30
2018-07-30T16:06:55.664Z,34.20
2018-07-30T16:10:49.870Z,34.30
2018-07-30T16:14:44.642Z,34.20
2018-07-30T16:22:32.443Z,33.80
2018-07-30T16:26:26.579Z,33.60
2018-07-30T16:30:20.488Z,33.60
2018-07-30T16:34:14.580Z,33.50
2018-07-30T16:38:08.078Z,33.50
2018-07-30T16:42:02.162Z,33.50
2018-07-30T16:45:58.183Z,33.50
2018-07-30T16:49:52.535Z,33.40
2018-07-30T16:53:46.555Z,33.40
2018-07-30T16:57:40.577Z,33.50
2018-07-30T17:01:34.500Z,33.60
2018-07-30T17:05:28.465Z,33.50
2018-07-30T17:09:22.482Z,33.50
2018-07-30T17:13:16.523Z,33.40
2018-07-30T17:17:10.565Z,33.40
2018-07-30T17:21:04.876Z,33.30
2018-07-30T17:24:58.969Z,33.20
2018-07-30T17:28:53.005Z,33.20
2018-07-30T17:32:47.111Z,32.90
2018-07-30T17:40:33.789Z,32.90
2018-07-30T17:44:28.272Z,32.80
2018-07-30T17:48:22.633Z,32.70
2018-07-30T17:52:16.704Z,32.60
2018-07-30T17:56:10.657Z,32.60
2018-07-30T18:00:06.048Z,32.50
2018-07-30T18:04:00.099Z,32.30
2018-07-30T18:07:54.091Z,32.20
2018-07-30T18:11:48.162Z,32.00
2018-07-30T18:15:42.097Z,31.90
2018-07-30T18:19:36.071Z,31.70
2018-07-30T18:23:30.076Z,31.60
2018-07-30T18:27:24.119Z,31.40
2018-07-30T18:31:18.264Z,31.30
2018-07-30T18:35:12.266Z,31.30
2018-07-30T18:39:06.286Z,31.10
2018-07-30T18:43:00.273Z,30.90
2018-07-30T18:46:54.243Z,30.60
2018-07-30T18:50:48.311Z,30.40
2018-07-30T18:54:42.244Z,30.40
2018-07-30T18:58:36.200Z,30.10
2018-07-30T19:02:30.088Z,30.00
2018-07-30T19:10:17.750Z,29.60
2018-07-30T19:14:11.863Z,29.40
2018-07-30T19:18:06.279Z,29.30
2018-07-30T19:22:00.493Z,29.10
2018-07-30T19:25:54.547Z,29.00
2018-07-30T19:29:48.547Z,28.90
2018-07-30T19:33:42.584Z,28.80
2018-07-30T19:41:29.636Z,28.60
2018-07-30T19:45:23.666Z,28.40
2018-07-30T19:49:17.678Z,28.30
2018-07-30T19:53:11.691Z,28.20
2018-07-30T19:57:05.189Z,28.00
2018-07-30T20:00:59.245Z,28.00
2018-07-30T20:04:53.216Z,27.90
2018-07-30T20:08:47.265Z,27.80
2018-07-30T20:12:41.215Z,27.70
2018-07-30T20:16:35.629Z,27.60
2018-07-30T20:20:29.620Z,27.60
2018-07-30T20:24:24.011Z,27.50
2018-07-30T20:28:18.033Z,27.40
2018-07-30T20:32:12.005Z,27.40
2018-07-30T20:36:06.015Z,27.30
2018-07-30T20:39:59.460Z,27.20
2018-07-30T20:43:53.936Z,27.10
2018-07-30T20:47:48.060Z,27.10
2018-07-30T20:51:42.012Z,27.10
2018-07-30T20:55:36.033Z,27.10
2018-07-30T20:59:30.251Z,27.00
2018-07-30T21:03:24.331Z,27.00
2018-07-30T21:07:18.319Z,27.00
2018-07-30T21:11:12.724Z,27.10
2018-07-30T21:15:06.777Z,27.20
2018-07-30T21:19:00.818Z,27.20
2018-07-30T21:22:54.718Z,27.20
2018-07-30T21:26:49.596Z,27.10
2018-07-30T21:34:36.759Z,26.80
2018-07-30T21:38:30.208Z,26.80
2018-07-30T21:42:29.887Z,26.70
2018-07-30T21:46:23.792Z,26.60
2018-07-30T21:50:17.745Z,26.50
2018-07-30T21:54:12.249Z,26.40
2018-07-30T21:58:06.479Z,26.30
2018-07-30T22:02:00.417Z,26.30
2018-07-30T22:06:00.276Z,26.30
2018-07-30T22:09:54.236Z,26.20
2018-07-30T22:13:48.233Z,26.20
2018-07-30T22:17:42.256Z,26.20
2018-07-30T22:21:36.346Z,26.10
2018-07-30T22:25:30.495Z,26.10
2018-07-30T22:29:24.409Z,26.00
2018-07-30T22:33:18.378Z,25.90
2018-07-30T22:37:12.257Z,25.90
2018-07-30T22:41:06.048Z,25.90
2018-07-30T22:45:00.044Z,25.90
2018-07-30T22:48:54.101Z,25.80
2018-07-30T22:52:48.099Z,25.70
2018-07-30T22:56:42.189Z,25.70
2018-07-30T23:00:36.194Z,25.60
2018-07-30T23:04:30.103Z,25.60
2018-07-30T23:08:24.160Z,25.50
2018-07-30T23:12:18.103Z,25.40
2018-07-30T23:16:12.105Z,25.40
2018-07-30T23:20:06.226Z,25.40
2018-07-30T23:24:00.170Z,25.40
2018-07-30T23:27:54.222Z,25.40
2018-07-30T23:31:48.811Z,25.30
2018-07-30T23:35:42.815Z,25.20
2018-07-30T23:39:36.964Z,25.10
2018-07-30T23:43:30.449Z,25.00
2018-07-30T23:47:24.601Z,24.90
2018-07-30T23:51:18.532Z,24.90
2018-07-30T23:55:12.482Z,24.90
2018-07-30T23:59:06.428Z,24.90
