createdAt,value
2023-01-21T00:00:03.503Z,73.00
2023-01-21T00:00:13.608Z,64.70
2023-01-21T00:00:23.479Z,60.80
2023-01-21T00:00:33.474Z,60.20
2023-01-21T00:00:45.632Z,60.30
2023-01-21T00:00:53.469Z,60.90
2023-01-21T00:01:04.280Z,63.60
2023-01-21T00:01:13.489Z,77.80
2023-01-21T00:01:23.473Z,79.20
2023-01-21T00:01:33.717Z,73.60
2023-01-21T00:01:43.466Z,61.90
2023-01-21T00:01:53.543Z,58.90
2023-01-21T00:02:03.494Z,62.10
2023-01-21T00:02:13.500Z,60.70
2023-01-21T00:02:23.502Z,61.10
2023-01-21T00:02:33.535Z,57.40
2023-01-21T00:02:43.475Z,65.30
2023-01-21T00:02:53.485Z,71.70
2023-01-21T00:03:03.532Z,80.80
2023-01-21T00:03:13.485Z,74.30
2023-01-21T00:03:23.523Z,61.10
2023-01-21T00:03:33.531Z,49.80
2023-01-21T00:03:43.577Z,53.20
2023-01-21T00:03:53.480Z,58.00
2023-01-21T00:04:03.458Z,67.70
2023-01-21T00:04:13.479Z,68.10
2023-01-21T00:04:24.286Z,67.70
2023-01-21T00:04:33.478Z,59.00
2023-01-21T00:04:43.460Z,59.50
2023-01-21T00:04:53.457Z,59.90
2023-01-21T00:05:03.446Z,67.70
2023-01-21T00:05:13.462Z,65.90
2023-01-21T00:05:23.453Z,64.50
2023-01-21T00:05:33.534Z,59.30
2023-01-21T00:05:44.293Z,64.40
2023-01-21T00:05:53.471Z,66.10
2023-01-21T00:06:03.475Z,71.40
2023-01-21T00:06:13.517Z,68.80
2023-01-21T00:06:23.450Z,66.50
2023-01-21T00:06:33.448Z,61.00
2023-01-21T00:06:43.614Z,50.90
2023-01-21T00:06:54.284Z,53.20
2023-01-21T00:07:04.416Z,58.40
2023-01-21T00:07:13.539Z,54.20
2023-01-21T00:07:23.439Z,47.00
2023-01-21T00:07:33.441Z,38.40
2023-01-21T00:07:43.441Z,41.20
2023-01-21T00:07:53.462Z,37.20
2023-01-21T00:08:03.443Z,34.90
2023-01-21T00:08:13.434Z,34.00
2023-01-21T00:08:23.458Z,37.50
2023-01-21T00:08:33.480Z,36.20
2023-01-21T00:08:43.440Z,35.30
2023-01-21T00:08:53.531Z,39.00
2023-01-21T00:09:03.444Z,46.90
2023-01-21T00:09:13.435Z,52.70
2023-01-21T00:09:24.342Z,44.40
2023-01-21T00:09:33.464Z,43.90
2023-01-21T00:09:43.448Z,40.40
2023-01-21T00:09:53.545Z,40.70
2023-01-21T00:10:03.564Z,46.30
2023-01-21T00:10:13.456Z,48.00
2023-01-21T00:10:23.431Z,49.50
2023-01-21T00:10:33.441Z,38.70
2023-01-21T00:10:43.429Z,36.80
2023-01-21T00:10:53.546Z,34.70
2023-01-21T00:11:03.427Z,36.60
2023-01-21T00:11:13.423Z,41.70
2023-01-21T00:11:23.648Z,44.00
2023-01-21T00:11:33.420Z,49.10
2023-01-21T00:11:43.497Z,45.40
2023-01-21T00:11:53.431Z,54.20
2023-01-21T00:12:03.430Z,51.90
2023-01-21T00:12:13.422Z,45.80
2023-01-21T00:12:23.416Z,38.40
2023-01-21T00:12:33.422Z,44.10
2023-01-21T00:12:44.283Z,45.60
2023-01-21T00:12:53.422Z,41.50
2023-01-21T00:13:03.426Z,36.40
2023-01-21T00:13:13.537Z,41.20
2023-01-21T00:13:23.422Z,47.30
2023-01-21T00:13:33.678Z,52.70
2023-01-21T00:13:43.519Z,60.70
2023-01-21T00:13:53.414Z,54.90
2023-01-21T00:14:03.483Z,55.40
2023-01-21T00:14:13.622Z,49.90
2023-01-21T00:14:23.413Z,51.00
2023-01-21T00:14:33.487Z,49.80
2023-01-21T00:14:43.499Z,50.70
2023-01-21T00:14:53.413Z,49.30
2023-01-21T00:15:03.422Z,45.70
2023-01-21T00:15:13.465Z,48.80
2023-01-21T00:15:23.457Z,56.00
2023-01-21T00:15:34.350Z,58.30
2023-01-21T00:15:43.494Z,62.30
2023-01-21T00:15:53.554Z,68.50
2023-01-21T00:16:03.516Z,74.50
2023-01-21T00:16:16.320Z,63.20
2023-01-21T00:16:23.403Z,57.50
2023-01-21T00:16:33.414Z,49.90
2023-01-21T00:16:43.432Z,61.60
2023-01-21T00:16:53.477Z,63.80
2023-01-21T00:17:03.416Z,64.50
2023-01-21T00:17:13.397Z,52.70
2023-01-21T00:17:23.407Z,50.60
2023-01-21T00:17:33.405Z,52.90
2023-01-21T00:17:43.394Z,61.10
2023-01-21T00:17:53.452Z,63.90
2023-01-21T00:18:03.413Z,65.30
2023-01-21T00:18:13.393Z,64.80
2023-01-21T00:18:23.497Z,74.30
2023-01-21T00:18:33.411Z,71.60
2023-01-21T00:18:43.417Z,71.50
2023-01-21T00:18:53.407Z,64.90
2023-01-21T00:19:03.397Z,75.30
2023-01-21T00:19:13.456Z,81.30
2023-01-21T00:19:23.464Z,81.90
2023-01-21T00:19:33.551Z,75.90
2023-01-21T00:19:43.408Z,75.80
2023-01-21T00:19:53.389Z,71.10
2023-01-21T00:20:03.386Z,60.20
2023-01-21T00:20:13.418Z,58.00
2023-01-21T00:20:23.398Z,58.00
2023-01-21T00:20:33.383Z,59.50
2023-01-21T00:20:43.408Z,55.00
2023-01-21T00:20:53.396Z,59.30
2023-01-21T00:21:03.390Z,69.60
2023-01-21T00:21:13.515Z,73.00
2023-01-21T00:21:24.282Z,70.60
2023-01-21T00:21:33.377Z,59.70
2023-01-21T00:21:43.395Z,65.60
2023-01-21T00:21:54.280Z,66.90
2023-01-21T00:22:03.456Z,68.70
2023-01-21T00:22:13.374Z,64.90
2023-01-21T00:22:23.378Z,67.60
2023-01-21T00:22:34.286Z,74.60
2023-01-21T00:22:43.388Z,81.00
2023-01-21T00:22:53.371Z,81.00
2023-01-21T00:23:03.381Z,83.90
2023-01-21T00:23:13.375Z,79.20
2023-01-21T00:23:23.382Z,77.20
2023-01-21T00:23:33.382Z,76.90
2023-01-21T00:23:43.384Z,77.80
2023-01-21T00:23:53.375Z,83.40
2023-01-21T00:24:03.383Z,86.40
2023-01-21T00:24:13.375Z,87.40
2023-01-21T00:24:24.284Z,84.60
2023-01-21T00:24:33.384Z,75.90
2023-01-21T00:24:43.396Z,79.90
2023-01-21T00:24:53.371Z,80.50
2023-01-21T00:25:03.413Z,78.20
2023-01-21T00:25:13.393Z,74.00
2023-01-21T00:25:23.440Z,68.50
2023-01-21T00:25:33.367Z,76.70
2023-01-21T00:25:43.381Z,80.00
2023-01-21T00:25:53.366Z,83.70
2023-01-21T00:26:03.384Z,83.00
2023-01-21T00:26:13.368Z,74.90
2023-01-21T00:26:23.395Z,85.20
2023-01-21T00:26:33.379Z,88.70
2023-01-21T00:26:43.397Z,93.90
2023-01-21T00:26:53.355Z,85.60
2023-01-21T00:27:03.379Z,78.40
2023-01-21T00:27:13.378Z,78.80
2023-01-21T00:27:23.354Z,83.30
2023-01-21T00:27:33.365Z,88.10
2023-01-21T00:27:43.374Z,87.50
2023-01-21T00:27:53.364Z,87.80
2023-01-21T00:28:03.375Z,90.50
2023-01-21T00:28:13.430Z,95.70
2023-01-21T00:28:23.359Z,97.10
2023-01-21T00:28:33.364Z,93.20
2023-01-21T00:28:43.373Z,90.50
2023-01-21T00:28:53.354Z,84.00
2023-01-21T00:29:03.370Z,84.50
2023-01-21T00:29:13.379Z,91.10
2023-01-21T00:29:23.360Z,97.10
2023-01-21T00:29:33.847Z,100.90
2023-01-21T00:29:43.366Z,95.10
2023-01-21T00:29:53.356Z,91.60
2023-01-21T00:30:03.366Z,87.70
2023-01-21T00:30:13.386Z,89.70
2023-01-21T00:30:23.352Z,96.30
2023-01-21T00:30:33.408Z,99.80
2023-01-21T00:30:43.455Z,97.00
2023-01-21T00:30:53.552Z,97.10
2023-01-21T00:31:03.506Z,99.20
2023-01-21T00:31:13.496Z,98.40
2023-01-21T00:31:23.464Z,89.70
2023-01-21T00:31:33.494Z,88.20
2023-01-21T00:31:43.606Z,89.50
2023-01-21T00:31:53.425Z,93.70
2023-01-21T00:32:03.364Z,97.80
2023-01-21T00:32:13.371Z,100.60
2023-01-21T00:32:23.475Z,105.10
2023-01-21T00:32:33.349Z,97.00
2023-01-21T00:32:43.339Z,97.00
2023-01-21T00:32:53.354Z,95.10
2023-01-21T00:33:03.349Z,98.50
2023-01-21T00:33:13.333Z,99.30
2023-01-21T00:33:23.329Z,97.10
2023-01-21T00:33:33.433Z,93.50
2023-01-21T00:33:43.373Z,94.60
2023-01-21T00:33:53.338Z,94.30
2023-01-21T00:34:03.331Z,97.90
2023-01-21T00:34:13.374Z,94.40
2023-01-21T00:34:23.330Z,95.10
2023-01-21T00:34:33.368Z,91.40
2023-01-21T00:34:43.387Z,94.00
2023-01-21T00:34:53.463Z,97.90
2023-01-21T00:35:03.346Z,105.40
2023-01-21T00:35:13.332Z,104.50
2023-01-21T00:35:23.335Z,100.90
2023-01-21T00:35:33.329Z,97.50
2023-01-21T00:35:43.318Z,97.20
2023-01-21T00:35:53.337Z,99.00
2023-01-21T00:36:03.331Z,97.50
2023-01-21T00:36:13.323Z,105.40
2023-01-21T00:36:24.296Z,105.90
2023-01-21T00:36:34.377Z,108.50
2023-01-21T00:36:43.325Z,97.70
2023-01-21T00:36:55.730Z,96.50
2023-01-21T00:37:03.333Z,91.50
2023-01-21T00:37:13.344Z,87.70
2023-01-21T00:37:23.322Z,86.00
2023-01-21T00:37:33.325Z,89.90
2023-01-21T00:37:43.319Z,101.80
2023-01-21T00:37:53.326Z,102.40
2023-01-21T00:38:03.343Z,103.80
2023-01-21T00:38:13.335Z,101.70
2023-01-21T00:38:23.312Z,102.50
2023-01-21T00:38:33.404Z,96.50
2023-01-21T00:38:43.330Z,95.60
2023-01-21T00:38:53.317Z,99.60
2023-01-21T00:39:03.346Z,101.50
2023-01-21T00:39:13.418Z,99.90
2023-01-21T00:39:23.379Z,96.50
2023-01-21T00:39:33.311Z,101.00
2023-01-21T00:39:43.316Z,105.40
2023-01-21T00:39:53.365Z,110.80
2023-01-21T00:40:03.311Z,114.10
2023-01-21T00:40:13.306Z,118.20
2023-01-21T00:40:23.388Z,121.20
2023-01-21T00:40:33.305Z,115.50
2023-01-21T00:40:44.331Z,106.90
2023-01-21T00:40:53.321Z,104.80
2023-01-21T00:41:03.314Z,105.30
2023-01-21T00:41:13.394Z,106.70
2023-01-21T00:41:23.320Z,106.00
2023-01-21T00:41:33.307Z,110.00
2023-01-21T00:41:43.304Z,116.90
2023-01-21T00:41:53.350Z,112.60
2023-01-21T00:42:03.319Z,111.30
2023-01-21T00:42:13.396Z,109.10
2023-01-21T00:42:23.294Z,114.90
2023-01-21T00:42:33.315Z,117.70
2023-01-21T00:42:43.325Z,114.00
2023-01-21T00:42:53.293Z,115.40
2023-01-21T00:43:03.290Z,114.10
2023-01-21T00:43:13.297Z,115.00
2023-01-21T00:43:23.290Z,111.10
2023-01-21T00:43:34.319Z,113.40
2023-01-21T00:43:43.301Z,112.50
2023-01-21T00:43:53.333Z,113.40
2023-01-21T00:44:03.299Z,112.20
2023-01-21T00:44:13.300Z,113.20
2023-01-21T00:44:23.308Z,112.00
2023-01-21T00:44:33.294Z,112.00
2023-01-21T00:44:43.287Z,111.10
2023-01-21T00:44:53.297Z,118.10
2023-01-21T00:45:03.458Z,113.90
2023-01-21T00:45:13.311Z,116.00
2023-01-21T00:45:23.300Z,109.10
2023-01-21T00:45:33.292Z,115.90
2023-01-21T00:45:43.286Z,119.60
2023-01-21T00:45:53.295Z,123.80
2023-01-21T00:46:03.359Z,120.20
2023-01-21T00:46:13.373Z,122.00
2023-01-21T00:46:23.601Z,122.10
2023-01-21T00:46:33.348Z,124.60
2023-01-21T00:46:43.275Z,122.80
2023-01-21T00:46:53.283Z,126.70
2023-01-21T00:47:03.298Z,129.50
2023-01-21T00:47:13.282Z,132.40
2023-01-21T00:47:23.291Z,130.00
2023-01-21T00:47:33.275Z,130.20
2023-01-21T00:47:43.796Z,130.70
2023-01-21T00:47:53.276Z,130.30
2023-01-21T00:48:03.303Z,129.90
2023-01-21T00:48:13.289Z,131.00
2023-01-21T00:48:23.271Z,132.20
2023-01-21T00:48:33.286Z,133.90
2023-01-21T00:48:43.356Z,133.70
2023-01-21T00:48:53.279Z,135.10
2023-01-21T00:49:03.803Z,136.80
2023-01-21T00:49:13.267Z,135.20
2023-01-21T00:49:23.273Z,136.80
2023-01-21T00:49:33.275Z,140.70
2023-01-21T00:49:43.299Z,136.00
2023-01-21T00:49:53.315Z,132.40
2023-01-21T00:50:03.267Z,120.40
2023-01-21T00:50:16.788Z,132.00
2023-01-21T00:50:23.290Z,129.20
2023-01-21T00:50:33.791Z,129.30
2023-01-21T00:50:43.313Z,127.80
2023-01-21T00:50:53.295Z,128.60
2023-01-21T00:51:03.328Z,126.30
2023-01-21T00:51:13.300Z,127.50
2023-01-21T00:51:23.258Z,127.70
2023-01-21T00:51:33.276Z,138.70
2023-01-21T00:51:43.293Z,132.70
2023-01-21T00:51:53.791Z,136.60
2023-01-21T00:52:03.254Z,130.20
2023-01-21T00:52:13.257Z,129.20
2023-01-21T00:52:23.250Z,121.70
2023-01-21T00:52:33.262Z,116.60
2023-01-21T00:52:43.954Z,119.20
2023-01-21T00:52:53.251Z,121.90
2023-01-21T00:53:03.279Z,130.40
2023-01-21T00:53:13.269Z,135.30
2023-01-21T00:53:23.349Z,140.90
2023-01-21T00:53:33.258Z,137.50
2023-01-21T00:53:43.245Z,134.70
2023-01-21T00:53:53.259Z,125.40
2023-01-21T00:54:03.276Z,122.80
2023-01-21T00:54:13.267Z,112.10
2023-01-21T00:54:23.395Z,112.50
2023-01-21T00:54:33.248Z,107.50
2023-01-21T00:54:43.803Z,108.50
2023-01-21T00:54:53.803Z,106.20
2023-01-21T00:55:03.257Z,107.80
2023-01-21T00:55:13.252Z,105.10
2023-01-21T00:55:23.301Z,107.30
2023-01-21T00:55:33.244Z,106.00
2023-01-21T00:55:43.236Z,113.30
2023-01-21T00:55:53.275Z,109.50
2023-01-21T00:56:03.256Z,112.40
2023-01-21T00:56:13.407Z,107.70
2023-01-21T00:56:23.248Z,106.00
2023-01-21T00:56:33.242Z,104.50
2023-01-21T00:56:43.248Z,104.20
2023-01-21T00:56:53.245Z,105.80
2023-01-21T00:57:03.802Z,102.50
2023-01-21T00:57:13.261Z,100.20
2023-01-21T00:57:23.299Z,102.50
2023-01-21T00:57:33.327Z,101.70
2023-01-21T00:57:43.260Z,102.80
2023-01-21T00:57:53.236Z,103.80
2023-01-21T00:58:03.236Z,105.80
2023-01-21T00:58:13.233Z,102.90
2023-01-21T00:58:23.240Z,97.80
2023-01-21T00:58:33.239Z,99.50
2023-01-21T00:58:43.233Z,103.50
2023-01-21T00:58:53.263Z,97.80
2023-01-21T00:59:03.235Z,98.00
2023-01-21T00:59:13.254Z,95.80
2023-01-21T00:59:23.238Z,100.80
2023-01-21T00:59:33.228Z,95.10
2023-01-21T00:59:43.312Z,95.60
2023-01-21T00:59:53.231Z,96.60
2023-01-21T01:00:03.245Z,97.00
2023-01-21T01:00:13.241Z,95.90
2023-01-21T01:00:23.319Z,97.00
2023-01-21T01:00:33.279Z,94.10
2023-01-21T01:00:43.327Z,95.30
2023-01-21T01:00:53.221Z,90.60
2023-01-21T01:01:03.796Z,90.70
2023-01-21T01:01:13.353Z,86.70
2023-01-21T01:01:23.309Z,83.50
2023-01-21T01:01:33.267Z,84.30
2023-01-21T01:01:43.921Z,92.00
2023-01-21T01:01:53.283Z,97.80
2023-01-21T01:02:03.252Z,93.60
2023-01-21T01:02:13.229Z,92.90
2023-01-21T01:02:23.295Z,89.70
2023-01-21T01:02:33.313Z,93.90
2023-01-21T01:02:43.983Z,90.80
2023-01-21T01:02:53.315Z,92.60
2023-01-21T01:03:03.211Z,94.30
2023-01-21T01:03:13.226Z,99.50
2023-01-21T01:03:23.221Z,96.80
2023-01-21T01:03:33.370Z,100.80
2023-01-21T01:03:43.220Z,96.30
2023-01-21T01:03:53.229Z,101.40
2023-01-21T01:04:03.203Z,97.80
2023-01-21T01:04:13.244Z,94.30
2023-01-21T01:04:23.240Z,85.30
2023-01-21T01:04:33.290Z,77.60
2023-01-21T01:04:43.210Z,73.20
2023-01-21T01:04:53.231Z,78.70
2023-01-21T01:05:03.205Z,84.30
2023-01-21T01:05:13.205Z,85.00
2023-01-21T01:05:23.243Z,82.70
2023-01-21T01:05:33.213Z,78.20
2023-01-21T01:05:43.253Z,76.70
2023-01-21T01:05:53.853Z,71.80
2023-01-21T01:06:03.261Z,70.90
2023-01-21T01:06:13.270Z,71.40
2023-01-21T01:06:23.256Z,75.70
2023-01-21T01:06:33.804Z,79.60
2023-01-21T01:06:43.217Z,85.90
2023-01-21T01:06:53.297Z,82.60
2023-01-21T01:07:03.226Z,79.50
2023-01-21T01:07:13.219Z,73.00
2023-01-21T01:07:23.194Z,80.40
2023-01-21T01:07:33.209Z,85.60
2023-01-21T01:07:43.241Z,85.20
2023-01-21T01:07:53.193Z,78.90
2023-01-21T01:08:03.215Z,78.00
2023-01-21T01:08:13.203Z,76.40
2023-01-21T01:08:23.205Z,80.10
2023-01-21T01:08:33.194Z,76.70
2023-01-21T01:08:43.828Z,80.90
2023-01-21T01:08:53.204Z,72.10
2023-01-21T01:09:03.200Z,71.40
2023-01-21T01:09:13.219Z,68.80
2023-01-21T01:09:23.200Z,74.90
2023-01-21T01:09:33.221Z,78.30
2023-01-21T01:09:43.239Z,77.20
2023-01-21T01:09:53.190Z,78.60
2023-01-21T01:10:03.214Z,83.10
2023-01-21T01:10:13.199Z,90.30
2023-01-21T01:10:23.178Z,95.00
2023-01-21T01:10:33.276Z,91.70
2023-01-21T01:10:43.199Z,92.40
2023-01-21T01:10:53.276Z,92.50
2023-01-21T01:11:03.201Z,100.00
2023-01-21T01:11:13.182Z,99.80
2023-01-21T01:11:23.791Z,97.50
2023-01-21T01:11:33.272Z,85.80
2023-01-21T01:11:43.200Z,82.70
2023-01-21T01:11:53.184Z,81.10
2023-01-21T01:12:03.193Z,84.50
2023-01-21T01:12:13.188Z,86.10
2023-01-21T01:12:23.179Z,88.60
2023-01-21T01:12:33.180Z,91.30
2023-01-21T01:12:43.209Z,90.80
2023-01-21T01:12:53.229Z,92.70
2023-01-21T01:13:03.794Z,93.80
2023-01-21T01:13:13.169Z,92.20
2023-01-21T01:13:23.197Z,93.00
2023-01-21T01:13:33.794Z,90.40
2023-01-21T01:13:43.167Z,95.40
2023-01-21T01:13:53.171Z,92.40
2023-01-21T01:14:03.227Z,89.60
2023-01-21T01:14:13.169Z,89.30
2023-01-21T01:14:23.173Z,92.50
2023-01-21T01:14:33.173Z,101.90
2023-01-21T01:14:43.787Z,101.70
2023-01-21T01:14:53.331Z,100.80
2023-01-21T01:15:03.166Z,99.90
2023-01-21T01:15:13.166Z,100.80
2023-01-21T01:15:23.162Z,103.90
2023-01-21T01:15:33.799Z,105.00
2023-01-21T01:15:43.294Z,105.50
2023-01-21T01:15:53.174Z,106.00
2023-01-21T01:16:03.274Z,103.90
2023-01-21T01:16:13.227Z,100.40
2023-01-21T01:16:23.170Z,101.80
2023-01-21T01:16:33.158Z,103.70
2023-01-21T01:16:43.154Z,110.30
2023-01-21T01:16:53.153Z,116.70
2023-01-21T01:17:03.205Z,116.00
2023-01-21T01:17:13.153Z,115.00
2023-01-21T01:17:23.154Z,108.30
2023-01-21T01:17:33.159Z,111.50
2023-01-21T01:17:43.821Z,113.30
2023-01-21T01:17:53.162Z,119.10
2023-01-21T01:18:03.162Z,120.30
2023-01-21T01:18:13.148Z,126.20
2023-01-21T01:18:23.158Z,124.80
2023-01-21T01:18:33.259Z,127.60
2023-01-21T01:18:43.154Z,125.80
2023-01-21T01:18:53.157Z,132.20
2023-01-21T01:19:03.160Z,134.10
2023-01-21T01:19:13.197Z,131.10
2023-01-21T01:19:23.152Z,127.90
2023-01-21T01:19:33.163Z,127.80
2023-01-21T01:19:43.161Z,134.70
2023-01-21T01:19:53.843Z,137.70
2023-01-21T01:20:03.160Z,132.50
2023-01-21T01:20:13.147Z,135.40
2023-01-21T01:20:23.144Z,132.00
2023-01-21T01:20:33.148Z,138.80
2023-01-21T01:20:43.135Z,135.30
2023-01-21T01:20:53.157Z,137.30
2023-01-21T01:21:03.142Z,138.10
2023-01-21T01:21:13.357Z,134.00
2023-01-21T01:21:23.143Z,132.90
2023-01-21T01:21:33.135Z,134.10
2023-01-21T01:21:43.147Z,138.20
2023-01-21T01:21:53.180Z,141.80
2023-01-21T01:22:03.138Z,139.10
2023-01-21T01:22:13.140Z,135.30
2023-01-21T01:22:23.151Z,140.60
2023-01-21T01:22:33.136Z,138.50
2023-01-21T01:22:43.131Z,142.00
2023-01-21T01:22:53.183Z,144.50
2023-01-21T01:23:03.132Z,151.30
2023-01-21T01:23:13.129Z,157.90
2023-01-21T01:23:23.127Z,151.30
2023-01-21T01:23:33.135Z,152.70
2023-01-21T01:23:43.810Z,145.50
2023-01-21T01:23:53.138Z,149.20
2023-01-21T01:24:03.794Z,153.00
2023-01-21T01:24:13.143Z,160.80
2023-01-21T01:24:23.125Z,161.00
2023-01-21T01:24:33.128Z,157.00
2023-01-21T01:24:43.135Z,152.20
2023-01-21T01:24:53.126Z,153.80
2023-01-21T01:25:03.143Z,157.00
2023-01-21T01:25:13.149Z,154.90
2023-01-21T01:25:23.202Z,153.50
2023-01-21T01:25:33.140Z,148.80
2023-01-21T01:25:43.124Z,161.00
2023-01-21T01:25:53.121Z,161.20
2023-01-21T01:26:03.127Z,167.10
2023-01-21T01:26:13.141Z,155.80
2023-01-21T01:26:23.187Z,156.40
2023-01-21T01:26:33.158Z,157.90
2023-01-21T01:26:43.122Z,156.70
2023-01-21T01:26:53.188Z,158.90
2023-01-21T01:27:03.144Z,160.50
2023-01-21T01:27:13.112Z,159.40
2023-01-21T01:27:23.118Z,161.30
2023-01-21T01:27:33.797Z,162.80
2023-01-21T01:27:43.115Z,170.50
2023-01-21T01:27:53.127Z,165.60
2023-01-21T01:28:03.150Z,160.50
2023-01-21T01:28:13.132Z,161.10
2023-01-21T01:28:23.116Z,160.90
2023-01-21T01:28:33.136Z,164.80
2023-01-21T01:28:43.113Z,168.80
2023-01-21T01:28:53.119Z,175.90
2023-01-21T01:29:03.115Z,182.60
2023-01-21T01:29:13.102Z,180.90
2023-01-21T01:29:23.203Z,179.00
2023-01-21T01:29:33.794Z,173.20
2023-01-21T01:29:43.101Z,174.80
2023-01-21T01:29:53.107Z,176.00
2023-01-21T01:30:03.113Z,173.70
2023-01-21T01:30:13.102Z,167.50
2023-01-21T01:30:23.110Z,170.70
2023-01-21T01:30:33.132Z,168.30
2023-01-21T01:30:43.159Z,168.60
2023-01-21T01:30:53.262Z,166.90
2023-01-21T01:31:03.941Z,167.20
2023-01-21T01:31:13.200Z,168.90
2023-01-21T01:31:23.253Z,174.30
2023-01-21T01:31:33.204Z,175.40
2023-01-21T01:31:43.165Z,174.30
2023-01-21T01:31:53.198Z,171.60
2023-01-21T01:32:03.108Z,173.50
2023-01-21T01:32:13.106Z,172.50
2023-01-21T01:32:23.794Z,167.80
2023-01-21T01:32:33.223Z,169.00
2023-01-21T01:32:43.095Z,172.30
2023-01-21T01:32:53.800Z,170.20
2023-01-21T01:33:03.103Z,169.60
2023-01-21T01:33:13.099Z,170.00
2023-01-21T01:33:23.095Z,166.60
2023-01-21T01:33:33.092Z,165.20
2023-01-21T01:33:43.096Z,159.10
2023-01-21T01:33:53.164Z,159.90
2023-01-21T01:34:03.121Z,160.50
2023-01-21T01:34:13.080Z,159.90
2023-01-21T01:34:23.086Z,161.30
2023-01-21T01:34:33.800Z,156.90
2023-01-21T01:34:43.085Z,167.30
2023-01-21T01:34:53.111Z,168.80
2023-01-21T01:35:03.108Z,172.80
2023-01-21T01:35:13.141Z,166.90
2023-01-21T01:35:23.080Z,168.70
2023-01-21T01:35:33.103Z,161.60
2023-01-21T01:35:43.077Z,160.20
2023-01-21T01:35:53.111Z,162.90
2023-01-21T01:36:03.096Z,166.90
2023-01-21T01:36:13.145Z,166.40
2023-01-21T01:36:23.078Z,160.50
2023-01-21T01:36:33.087Z,160.40
2023-01-21T01:36:43.806Z,157.60
2023-01-21T01:36:53.788Z,158.70
2023-01-21T01:37:03.111Z,157.90
2023-01-21T01:37:13.089Z,158.10
2023-01-21T01:37:23.086Z,159.00
2023-01-21T01:37:33.072Z,158.30
2023-01-21T01:37:43.077Z,158.90
2023-01-21T01:37:53.090Z,160.60
2023-01-21T01:38:03.833Z,162.10
2023-01-21T01:38:13.065Z,163.10
2023-01-21T01:38:23.083Z,156.50
2023-01-21T01:38:33.063Z,161.90
2023-01-21T01:38:43.804Z,163.40
2023-01-21T01:38:53.091Z,167.80
2023-01-21T01:39:03.064Z,165.60
2023-01-21T01:39:13.071Z,161.80
2023-01-21T01:39:23.187Z,162.30
2023-01-21T01:39:33.059Z,162.90
2023-01-21T01:39:43.100Z,160.70
2023-01-21T01:39:53.122Z,158.50
2023-01-21T01:40:03.064Z,149.80
2023-01-21T01:40:13.059Z,154.10
2023-01-21T01:40:23.081Z,157.00
2023-01-21T01:40:33.071Z,161.90
2023-01-21T01:40:43.065Z,160.00
2023-01-21T01:40:53.088Z,158.60
2023-01-21T01:41:03.843Z,156.90
2023-01-21T01:41:13.061Z,153.00
2023-01-21T01:41:23.069Z,153.40
2023-01-21T01:41:33.163Z,153.70
2023-01-21T01:41:43.068Z,156.90
2023-01-21T01:41:53.105Z,155.60
2023-01-21T01:42:03.059Z,157.50
2023-01-21T01:42:13.812Z,154.10
2023-01-21T01:42:23.057Z,149.30
2023-01-21T01:42:33.046Z,144.30
2023-01-21T01:42:43.077Z,146.80
2023-01-21T01:42:53.076Z,151.70
2023-01-21T01:43:03.084Z,145.60
2023-01-21T01:43:13.058Z,143.20
2023-01-21T01:43:23.054Z,140.50
2023-01-21T01:43:33.053Z,137.80
2023-01-21T01:43:43.062Z,132.00
2023-01-21T01:43:53.131Z,127.70
2023-01-21T01:44:03.043Z,131.60
2023-01-21T01:44:13.048Z,132.70
2023-01-21T01:44:23.043Z,134.40
2023-01-21T01:44:33.052Z,133.90
2023-01-21T01:44:43.053Z,131.80
2023-01-21T01:44:53.043Z,133.50
2023-01-21T01:45:03.201Z,128.80
2023-01-21T01:45:13.042Z,133.90
2023-01-21T01:45:23.066Z,129.70
2023-01-21T01:45:33.053Z,130.00
2023-01-21T01:45:43.050Z,131.70
2023-01-21T01:45:53.051Z,128.90
2023-01-21T01:46:03.069Z,134.60
2023-01-21T01:46:13.075Z,135.90
2023-01-21T01:46:23.116Z,136.00
2023-01-21T01:46:33.877Z,137.10
2023-01-21T01:46:43.135Z,135.70
2023-01-21T01:46:53.038Z,138.90
2023-01-21T01:47:03.083Z,139.00
2023-01-21T01:47:13.056Z,133.00
2023-01-21T01:47:23.063Z,130.10
2023-01-21T01:47:33.027Z,123.90
2023-01-21T01:47:43.040Z,117.70
2023-01-21T01:47:53.140Z,111.60
2023-01-21T01:48:03.027Z,103.50
2023-01-21T01:48:13.039Z,100.50
2023-01-21T01:48:23.055Z,104.10
2023-01-21T01:48:33.028Z,107.20
2023-01-21T01:48:43.024Z,110.60
2023-01-21T01:48:53.066Z,108.80
2023-01-21T01:49:03.026Z,111.30
2023-01-21T01:49:13.928Z,118.30
2023-01-21T01:49:23.768Z,122.10
2023-01-21T01:49:33.037Z,124.80
2023-01-21T01:49:43.039Z,120.30
2023-01-21T01:49:53.021Z,113.20
2023-01-21T01:50:03.026Z,113.80
2023-01-21T01:50:13.032Z,113.90
2023-01-21T01:50:23.042Z,112.20
2023-01-21T01:50:33.033Z,101.60
2023-01-21T01:50:43.104Z,97.30
2023-01-21T01:50:53.105Z,102.00
2023-01-21T01:51:03.093Z,108.00
2023-01-21T01:51:13.074Z,106.60
2023-01-21T01:51:23.017Z,105.60
2023-01-21T01:51:33.021Z,104.00
2023-01-21T01:51:43.073Z,105.70
2023-01-21T01:51:53.019Z,110.20
2023-01-21T01:52:03.835Z,107.90
2023-01-21T01:52:13.113Z,100.80
2023-01-21T01:52:23.025Z,97.20
2023-01-21T01:52:33.012Z,92.90
2023-01-21T01:52:43.051Z,96.40
2023-01-21T01:52:53.006Z,90.70
2023-01-21T01:53:03.035Z,94.40
2023-01-21T01:53:13.037Z,90.70
2023-01-21T01:53:23.024Z,92.60
2023-01-21T01:53:33.032Z,97.00
2023-01-21T01:53:43.039Z,106.50
2023-01-21T01:53:53.003Z,102.50
2023-01-21T01:54:03.014Z,102.30
2023-01-21T01:54:13.012Z,96.80
2023-01-21T01:54:23.099Z,100.60
2023-01-21T01:54:33.097Z,96.20
2023-01-21T01:54:43.021Z,93.80
2023-01-21T01:54:53.124Z,92.80
2023-01-21T01:55:03.012Z,94.00
2023-01-21T01:55:13.000Z,93.50
2023-01-21T01:55:23.062Z,95.60
2023-01-21T01:55:33.032Z,92.90
2023-01-21T01:55:42.995Z,95.80
2023-01-21T01:55:53.008Z,94.00
2023-01-21T01:56:03.027Z,96.20
2023-01-21T01:56:13.806Z,97.40
2023-01-21T01:56:23.810Z,102.40
2023-01-21T01:56:33.001Z,108.10
2023-01-21T01:56:42.991Z,106.50
2023-01-21T01:56:53.030Z,102.60
2023-01-21T01:57:03.002Z,98.90
2023-01-21T01:57:12.997Z,94.10
2023-01-21T01:57:23.058Z,92.20
2023-01-21T01:57:32.999Z,91.10
2023-01-21T01:57:43.798Z,95.70
2023-01-21T01:57:53.012Z,100.00
2023-01-21T01:58:03.007Z,100.60
2023-01-21T01:58:13.007Z,98.80
2023-01-21T01:58:23.003Z,92.80
2023-01-21T01:58:32.986Z,94.20
2023-01-21T01:58:42.985Z,97.30
2023-01-21T01:58:53.021Z,99.80
2023-01-21T01:59:03.053Z,100.20
2023-01-21T01:59:13.801Z,99.40
2023-01-21T01:59:22.989Z,105.40
2023-01-21T01:59:32.991Z,102.70
2023-01-21T01:59:43.096Z,106.20
2023-01-21T01:59:53.014Z,104.10
2023-01-21T02:00:03.013Z,108.90
2023-01-21T02:00:13.111Z,112.90
2023-01-21T02:00:23.025Z,117.60
2023-01-21T02:00:33.023Z,120.20
2023-01-21T02:00:43.102Z,122.80
2023-01-21T02:00:52.981Z,115.70
2023-01-21T02:01:02.990Z,118.50
2023-01-21T02:01:12.991Z,116.80
2023-01-21T02:01:23.008Z,120.10
2023-01-21T02:01:33.005Z,119.10
2023-01-21T02:01:43.083Z,119.00
2023-01-21T02:01:53.209Z,120.10
2023-01-21T02:02:02.974Z,125.80
2023-01-21T02:02:12.973Z,128.70
2023-01-21T02:02:22.970Z,137.00
2023-01-21T02:02:33.038Z,129.00
2023-01-21T02:02:43.034Z,122.50
2023-01-21T02:02:53.006Z,120.20
2023-01-21T02:03:02.992Z,126.90
2023-01-21T02:03:13.835Z,134.00
2023-01-21T02:03:22.975Z,136.50
2023-01-21T02:03:32.977Z,133.70
2023-01-21T02:03:43.798Z,137.50
2023-01-21T02:03:52.978Z,134.00
2023-01-21T02:04:02.996Z,134.30
2023-01-21T02:04:12.986Z,130.00
2023-01-21T02:04:22.971Z,129.40
2023-01-21T02:04:33.091Z,124.90
2023-01-21T02:04:42.965Z,129.40
2023-01-21T02:04:52.958Z,134.40
2023-01-21T02:05:02.966Z,136.20
2023-01-21T02:05:12.980Z,133.30
2023-01-21T02:05:22.980Z,135.00
2023-01-21T02:05:32.980Z,133.90
2023-01-21T02:05:42.958Z,137.10
2023-01-21T02:05:52.961Z,134.40
2023-01-21T02:06:03.063Z,136.70
2023-01-21T02:06:12.957Z,136.10
2023-01-21T02:06:22.970Z,136.80
2023-01-21T02:06:32.985Z,134.10