createdAt,value
2023-03-29T00:02:19.856Z,57.45
2023-03-29T00:04:47.354Z,57.46
2023-03-29T00:07:14.497Z,57.49
2023-03-29T00:09:42.647Z,57.55
2023-03-29T00:12:11.808Z,57.53
2023-03-29T00:14:38.850Z,57.55
2023-03-29T00:17:06.506Z,57.48
2023-03-29T00:19:35.893Z,57.60
2023-03-29T00:22:06.317Z,57.58
2023-03-29T00:24:33.491Z,57.53
2023-03-29T00:27:01.157Z,57.52
2023-03-29T00:29:28.672Z,57.52
2023-03-29T00:31:56.207Z,57.53
2023-03-29T00:34:24.874Z,57.61
2023-03-29T00:36:53.182Z,57.60
2023-03-29T00:39:21.110Z,57.60
2023-03-29T00:41:49.466Z,57.64
2023-03-29T00:44:53.885Z,57.67
2023-03-29T00:47:48.881Z,57.72
2023-03-29T00:50:26.487Z,57.80
2023-03-29T00:53:01.571Z,57.86
2023-03-29T00:55:33.074Z,57.79
2023-03-29T00:58:02.761Z,57.87
2023-03-29T01:00:37.178Z,57.74
2023-03-29T01:03:13.905Z,57.83
2023-03-29T01:05:47.910Z,57.90
2023-03-29T01:08:25.816Z,57.78
2023-03-29T01:11:27.557Z,57.89
2023-03-29T01:14:11.454Z,57.79
2023-03-29T01:16:38.738Z,57.77
2023-03-29T01:19:09.467Z,57.80
2023-03-29T01:21:51.748Z,57.84
2023-03-29T01:24:33.102Z,57.76
2023-03-29T01:27:23.811Z,57.83
2023-03-29T01:29:57.456Z,57.82
2023-03-29T01:32:40.487Z,57.94
2023-03-29T01:35:21.179Z,57.93
2023-03-29T01:38:10.688Z,57.85
2023-03-29T01:40:37.836Z,57.88
2023-03-29T01:43:21.566Z,57.91
2023-03-29T01:46:03.289Z,57.94
2023-03-29T01:48:51.862Z,57.93
2023-03-29T01:51:26.641Z,58.07
2023-03-29T01:54:13.094Z,58.06
2023-03-29T01:56:44.208Z,58.06
2023-03-29T01:59:16.201Z,57.99
2023-03-29T02:01:49.665Z,58.13
2023-03-29T02:04:21.969Z,58.05
2023-03-29T02:06:54.307Z,58.05
2023-03-29T02:09:23.601Z,58.09
2023-03-29T02:11:52.747Z,58.00
2023-03-29T02:14:20.147Z,58.01
2023-03-29T02:16:49.781Z,57.99
2023-03-29T02:19:18.862Z,57.93
2023-03-29T02:21:55.911Z,58.08
2023-03-29T02:24:25.200Z,58.18
2023-03-29T02:26:52.744Z,58.10
2023-03-29T02:29:20.079Z,58.10
2023-03-29T02:31:55.803Z,58.04
2023-03-29T02:34:58.869Z,58.19
2023-03-29T02:37:30.446Z,58.25
2023-03-29T02:39:59.701Z,58.23
2023-03-29T02:42:28.690Z,58.20
2023-03-29T02:44:59.095Z,58.19
2023-03-29T02:47:35.863Z,58.20
2023-03-29T02:50:03.229Z,58.23
2023-03-29T02:52:47.254Z,58.21
2023-03-29T02:55:17.476Z,58.11
2023-03-29T02:57:44.760Z,58.25
2023-03-29T03:00:14.765Z,58.35
2023-03-29T03:02:42.001Z,58.23
2023-03-29T03:05:09.971Z,58.17
2023-03-29T03:07:37.450Z,58.22
2023-03-29T03:10:05.151Z,58.15
2023-03-29T03:12:32.315Z,58.18
2023-03-29T03:14:59.698Z,58.12
2023-03-29T03:17:26.887Z,58.15
2023-03-29T03:19:54.067Z,58.14
2023-03-29T03:22:21.150Z,58.23
2023-03-29T03:24:49.372Z,58.24
2023-03-29T03:27:16.928Z,58.20
2023-03-29T03:29:44.258Z,58.26
2023-03-29T03:32:14.277Z,58.23
2023-03-29T03:34:50.773Z,58.23
2023-03-29T03:37:18.252Z,58.28
2023-03-29T03:39:46.316Z,58.32
2023-03-29T03:42:13.988Z,58.18
2023-03-29T03:44:42.837Z,58.27
2023-03-29T03:47:40.143Z,58.26
2023-03-29T03:50:22.067Z,58.29
2023-03-29T03:52:49.436Z,58.21
2023-03-29T03:55:16.689Z,58.28
2023-03-29T03:57:48.033Z,58.26
2023-03-29T04:00:19.954Z,58.21
2023-03-29T04:02:54.350Z,58.31
2023-03-29T04:05:21.835Z,58.33
2023-03-29T04:07:49.719Z,58.34
2023-03-29T04:10:28.725Z,58.29
2023-03-29T04:13:08.704Z,58.26
2023-03-29T04:15:43.445Z,58.37
2023-03-29T04:18:12.621Z,58.32
2023-03-29T04:20:44.902Z,58.35
2023-03-29T04:23:12.522Z,58.31
2023-03-29T04:25:40.810Z,58.37
2023-03-29T04:28:26.066Z,58.39
2023-03-29T04:31:19.413Z,58.42
2023-03-29T04:34:00.481Z,58.50
2023-03-29T04:36:28.250Z,58.42
2023-03-29T04:38:56.246Z,58.44
2023-03-29T04:41:25.484Z,58.46
2023-03-29T04:43:56.202Z,58.51
2023-03-29T04:46:28.054Z,58.54
2023-03-29T04:49:27.483Z,58.56
2023-03-29T04:51:54.850Z,58.53
2023-03-29T04:54:24.724Z,58.46
2023-03-29T04:57:11.119Z,58.41
2023-03-29T05:00:15.420Z,58.56
2023-03-29T05:03:01.644Z,58.66
2023-03-29T05:05:31.490Z,58.61
2023-03-29T05:08:00.577Z,58.54
2023-03-29T05:10:34.337Z,58.64
2023-03-29T05:13:01.946Z,58.56
2023-03-29T05:15:30.069Z,58.71
2023-03-29T05:17:59.094Z,58.67
2023-03-29T05:20:26.898Z,58.75
2023-03-29T05:22:54.948Z,58.79
2023-03-29T05:25:43.916Z,58.89
2023-03-29T05:28:11.066Z,58.93
2023-03-29T05:30:38.748Z,58.98
2023-03-29T05:33:16.578Z,59.03
2023-03-29T05:35:46.265Z,58.98
2023-03-29T05:38:13.797Z,58.94
2023-03-29T05:40:41.698Z,58.99
2023-03-29T05:43:29.621Z,58.86
2023-03-29T05:45:57.166Z,58.87
2023-03-29T05:48:26.280Z,58.97
2023-03-29T05:50:55.407Z,59.03
2023-03-29T05:53:24.779Z,59.03
2023-03-29T05:55:52.059Z,59.08
2023-03-29T05:58:21.742Z,59.15
2023-03-29T06:00:50.296Z,59.19
2023-03-29T06:03:36.873Z,59.16
2023-03-29T06:06:04.615Z,59.26
2023-03-29T06:08:33.783Z,59.28
2023-03-29T06:11:24.355Z,59.12
2023-03-29T06:14:10.631Z,59.20
2023-03-29T06:16:43.776Z,59.10
2023-03-29T06:19:11.269Z,59.02
2023-03-29T06:21:38.600Z,59.07
2023-03-29T06:24:06.941Z,59.34
2023-03-29T06:26:38.846Z,59.18
2023-03-29T06:29:06.122Z,59.28
2023-03-29T06:31:36.338Z,59.41
2023-03-29T06:34:04.872Z,59.36
2023-03-29T06:36:51.171Z,59.48
2023-03-29T06:39:19.859Z,59.47
2023-03-29T06:42:20.095Z,59.33
2023-03-29T06:45:07.025Z,59.29
2023-03-29T06:47:34.452Z,59.35
2023-03-29T06:50:01.667Z,59.43
2023-03-29T06:52:46.451Z,59.38
2023-03-29T06:55:13.772Z,59.27
2023-03-29T06:57:40.983Z,59.23
2023-03-29T07:00:28.780Z,59.28
2023-03-29T07:03:20.445Z,59.30
2023-03-29T07:05:52.296Z,59.49
2023-03-29T07:08:22.615Z,59.49
2023-03-29T07:11:01.474Z,59.48
2023-03-29T07:13:52.571Z,59.36
2023-03-29T07:16:20.780Z,59.32
2023-03-29T07:18:52.063Z,59.16
2023-03-29T07:21:30.733Z,59.32
2023-03-29T07:24:01.856Z,59.32
2023-03-29T07:26:30.664Z,59.26
2023-03-29T07:28:58.898Z,59.42
2023-03-29T07:31:26.316Z,59.39
2023-03-29T07:34:00.764Z,59.34
2023-03-29T07:36:28.787Z,59.37
2023-03-29T07:38:57.249Z,59.32
2023-03-29T07:41:25.369Z,59.25
2023-03-29T07:44:05.098Z,59.23
2023-03-29T07:46:33.543Z,59.19
2023-03-29T07:49:00.593Z,59.29
2023-03-29T07:51:27.951Z,59.45
2023-03-29T07:54:02.319Z,59.31
2023-03-29T07:56:42.454Z,59.06
2023-03-29T07:59:15.217Z,59.06
2023-03-29T08:01:43.311Z,59.19
2023-03-29T08:04:10.517Z,59.19
2023-03-29T08:06:58.101Z,59.07
2023-03-29T08:09:31.883Z,59.08
2023-03-29T08:11:59.321Z,59.13
2023-03-29T08:14:32.361Z,59.00
2023-03-29T08:17:07.132Z,59.14
2023-03-29T08:19:39.316Z,58.95
2023-03-29T08:22:08.256Z,58.61
2023-03-29T08:24:54.507Z,58.86
2023-03-29T08:27:23.554Z,58.65
2023-03-29T08:29:50.903Z,58.76
2023-03-29T08:32:18.210Z,58.79
2023-03-29T08:34:45.461Z,58.77
2023-03-29T08:37:19.298Z,58.60
2023-03-29T08:39:48.666Z,58.71
2023-03-29T08:42:41.059Z,58.57
2023-03-29T08:45:16.757Z,58.32
2023-03-29T08:47:50.962Z,58.42
2023-03-29T08:50:20.466Z,58.38
2023-03-29T08:53:01.090Z,58.20
2023-03-29T08:56:05.180Z,58.41
2023-03-29T08:58:54.059Z,58.25
2023-03-29T09:01:23.733Z,58.33
2023-03-29T09:04:10.022Z,58.16
2023-03-29T09:06:58.327Z,58.21
2023-03-29T09:09:33.469Z,58.35
2023-03-29T09:12:16.875Z,58.15
2023-03-29T09:15:04.652Z,58.06
2023-03-29T09:17:54.041Z,57.89
2023-03-29T09:20:39.025Z,57.89
2023-03-29T09:23:15.301Z,58.11
2023-03-29T09:26:29.934Z,57.99
2023-03-29T09:29:40.110Z,57.90
2023-03-29T09:32:20.053Z,57.66
2023-03-29T09:35:03.481Z,57.54
2023-03-29T09:37:33.961Z,57.36
2023-03-29T09:40:05.291Z,57.35
2023-03-29T09:42:45.740Z,57.66
2023-03-29T09:45:13.377Z,57.34
2023-03-29T09:47:59.265Z,57.22
2023-03-29T09:50:35.403Z,57.21
2023-03-29T09:53:05.612Z,57.23
2023-03-29T09:55:37.407Z,57.03
2023-03-29T09:58:26.268Z,57.16
2023-03-29T10:00:58.325Z,56.88
2023-03-29T10:03:28.684Z,57.01
2023-03-29T10:06:09.793Z,56.80
2023-03-29T10:08:41.808Z,56.79
2023-03-29T10:11:37.098Z,56.96
2023-03-29T10:14:18.292Z,56.80
2023-03-29T10:16:46.524Z,56.79
2023-03-29T10:19:20.331Z,56.79
2023-03-29T10:21:49.215Z,57.02
2023-03-29T10:24:21.394Z,56.84
2023-03-29T10:26:55.585Z,56.92
2023-03-29T10:29:26.479Z,56.68
2023-03-29T10:31:54.013Z,56.62
2023-03-29T10:34:26.269Z,56.75
2023-03-29T10:37:00.307Z,56.60
2023-03-29T10:39:32.587Z,56.53
2023-03-29T10:42:01.402Z,56.56
2023-03-29T10:44:33.299Z,56.53
2023-03-29T10:47:16.958Z,56.61
2023-03-29T10:49:47.930Z,56.25
2023-03-29T10:52:17.371Z,56.22
2023-03-29T10:54:45.750Z,56.25
2023-03-29T10:57:24.748Z,56.31
2023-03-29T11:00:08.044Z,56.23
2023-03-29T11:03:07.313Z,56.20
2023-03-29T11:05:51.271Z,56.06
2023-03-29T11:08:35.596Z,56.23
2023-03-29T11:11:18.084Z,56.08
2023-03-29T11:13:49.732Z,56.13
2023-03-29T11:16:48.463Z,56.09
2023-03-29T11:19:50.114Z,55.78
2023-03-29T11:22:31.777Z,55.66
2023-03-29T11:25:30.157Z,55.69
2023-03-29T11:28:22.329Z,55.70
2023-03-29T11:31:11.824Z,55.83
2023-03-29T11:33:52.697Z,55.87
2023-03-29T11:36:31.908Z,55.60
2023-03-29T11:39:21.107Z,55.21
2023-03-29T11:41:54.674Z,55.41
2023-03-29T11:44:29.885Z,55.32
2023-03-29T11:47:09.902Z,55.30
2023-03-29T11:49:59.439Z,55.34
2023-03-29T11:52:40.208Z,55.18
2023-03-29T11:55:28.923Z,55.46
2023-03-29T11:58:02.601Z,55.22
2023-03-29T12:00:35.406Z,55.16
2023-03-29T12:03:28.786Z,55.09
2023-03-29T12:06:04.508Z,55.04
2023-03-29T12:08:35.628Z,55.00
2023-03-29T12:11:20.592Z,54.93
2023-03-29T12:13:53.723Z,54.77
2023-03-29T12:16:31.261Z,55.05
2023-03-29T12:19:05.330Z,54.75
2023-03-29T12:21:35.474Z,54.76
2023-03-29T12:24:03.070Z,54.75
2023-03-29T12:26:40.539Z,54.73
2023-03-29T12:29:27.858Z,54.70
2023-03-29T12:32:25.416Z,54.89
2023-03-29T12:35:20.932Z,54.86
2023-03-29T12:38:30.934Z,54.98
2023-03-29T12:41:20.466Z,54.69
2023-03-29T12:44:16.861Z,54.81
2023-03-29T12:46:59.584Z,54.67
2023-03-29T12:49:39.035Z,54.66
2023-03-29T12:52:23.692Z,54.72
2023-03-29T12:55:00.155Z,54.78
2023-03-29T12:57:47.652Z,54.60
2023-03-29T13:00:26.560Z,54.76
2023-03-29T13:03:03.859Z,54.47
2023-03-29T13:05:36.869Z,54.58
2023-03-29T13:08:31.409Z,54.45
2023-03-29T13:10:58.993Z,54.41
2023-03-29T13:13:29.738Z,54.24
2023-03-29T13:16:11.972Z,54.37
2023-03-29T13:19:03.129Z,54.32
2023-03-29T13:21:32.939Z,54.00
2023-03-29T13:24:05.643Z,54.31
2023-03-29T13:26:40.982Z,54.25
2023-03-29T13:29:26.239Z,54.03
2023-03-29T13:32:03.984Z,54.18
2023-03-29T13:34:43.229Z,54.20
2023-03-29T13:37:37.586Z,54.13
2023-03-29T13:40:31.871Z,53.95
2023-03-29T13:43:10.691Z,54.01
2023-03-29T13:45:38.954Z,53.91
2023-03-29T13:48:25.053Z,53.86
2023-03-29T13:50:55.924Z,53.93
2023-03-29T13:53:35.052Z,54.03
2023-03-29T13:56:03.571Z,53.89
2023-03-29T13:58:48.148Z,53.94
2023-03-29T14:01:16.551Z,53.90
2023-03-29T14:03:46.940Z,53.90
2023-03-29T14:06:18.042Z,53.88
2023-03-29T14:08:45.434Z,53.73
2023-03-29T14:11:23.186Z,53.81
2023-03-29T14:13:55.729Z,53.80
2023-03-29T14:16:27.212Z,53.68
2023-03-29T14:18:59.298Z,53.72
2023-03-29T14:21:26.671Z,53.93
2023-03-29T14:24:02.149Z,53.70
2023-03-29T14:26:34.664Z,53.71
2023-03-29T14:29:03.054Z,53.85
2023-03-29T14:31:34.337Z,53.63
2023-03-29T14:34:04.267Z,53.51
2023-03-29T14:36:33.689Z,53.79
2023-03-29T14:39:16.165Z,53.46
2023-03-29T14:41:50.505Z,53.45
2023-03-29T14:44:20.085Z,53.48
2023-03-29T14:46:47.539Z,53.46
2023-03-29T14:49:19.504Z,53.39
2023-03-29T14:51:47.959Z,53.55
2023-03-29T14:54:27.834Z,53.36
2023-03-29T14:56:55.839Z,53.44
2023-03-29T14:59:36.447Z,53.51
2023-03-29T15:02:04.929Z,53.36
2023-03-29T15:04:36.006Z,53.49
2023-03-29T15:07:06.273Z,53.41
2023-03-29T15:09:34.963Z,53.32
2023-03-29T15:12:03.519Z,53.54
2023-03-29T15:14:34.079Z,53.37
2023-03-29T15:17:04.855Z,53.50
2023-03-29T15:19:32.404Z,53.28
2023-03-29T15:22:11.217Z,53.34
2023-03-29T15:24:45.201Z,53.17
2023-03-29T15:27:18.230Z,53.21
2023-03-29T15:29:47.412Z,53.09
2023-03-29T15:32:25.149Z,53.02
2023-03-29T15:35:22.526Z,53.20
2023-03-29T15:37:51.652Z,53.22
2023-03-29T15:40:25.809Z,53.27
2023-03-29T15:42:54.574Z,53.20
2023-03-29T15:45:22.386Z,53.12
2023-03-29T15:47:49.553Z,53.32
2023-03-29T15:50:16.870Z,53.25
2023-03-29T15:52:43.889Z,53.18
2023-03-29T15:55:11.576Z,53.18
2023-03-29T15:57:39.405Z,53.33
2023-03-29T16:00:09.471Z,53.28
2023-03-29T16:02:41.134Z,53.23
2023-03-29T16:05:13.156Z,53.29
2023-03-29T16:07:40.489Z,53.16
2023-03-29T16:10:08.108Z,53.12
2023-03-29T16:12:37.937Z,53.08
2023-03-29T16:15:17.818Z,53.17
2023-03-29T16:17:45.106Z,53.14
2023-03-29T16:20:20.008Z,53.22
2023-03-29T16:22:49.052Z,53.11
2023-03-29T16:25:19.090Z,53.09
2023-03-29T16:27:47.024Z,53.04
2023-03-29T16:30:14.590Z,53.08
2023-03-29T16:32:42.114Z,53.14
2023-03-29T16:35:24.789Z,53.14
2023-03-29T16:37:51.868Z,53.16
2023-03-29T16:40:18.931Z,53.10
2023-03-29T16:42:45.957Z,53.05
2023-03-29T16:45:18.029Z,53.07
2023-03-29T16:47:45.774Z,53.03
2023-03-29T16:50:19.125Z,53.11
2023-03-29T16:52:48.511Z,53.01
2023-03-29T16:55:19.041Z,53.07
2023-03-29T16:57:47.529Z,53.23
2023-03-29T17:00:17.189Z,53.12
2023-03-29T17:02:44.724Z,53.09
2023-03-29T17:05:12.735Z,53.05
2023-03-29T17:07:40.398Z,53.07
2023-03-29T17:10:08.312Z,53.03
2023-03-29T17:12:35.937Z,52.90
2023-03-29T17:15:05.254Z,53.06
2023-03-29T17:17:32.414Z,52.88
2023-03-29T17:19:59.888Z,53.05
2023-03-29T17:22:26.990Z,52.97
2023-03-29T17:24:54.035Z,52.97
2023-03-29T17:27:21.338Z,53.04
2023-03-29T17:29:48.450Z,53.09
2023-03-29T17:32:15.637Z,53.21
2023-03-29T17:34:42.629Z,53.06
2023-03-29T17:37:09.759Z,53.00
2023-03-29T17:39:37.898Z,53.06
2023-03-29T17:42:05.766Z,52.99
2023-03-29T17:44:33.479Z,52.86
2023-03-29T17:47:01.357Z,52.91
2023-03-29T17:49:28.718Z,52.87
2023-03-29T17:51:55.843Z,52.84
2023-03-29T17:54:22.952Z,52.74
2023-03-29T17:56:50.589Z,52.82
2023-03-29T17:59:18.092Z,52.92
2023-03-29T18:01:45.101Z,52.93
2023-03-29T18:04:12.586Z,52.74
2023-03-29T18:06:39.975Z,52.86
2023-03-29T18:09:07.107Z,52.79
2023-03-29T18:11:34.227Z,52.90
2023-03-29T18:14:01.324Z,52.76
2023-03-29T18:16:29.177Z,52.85
2023-03-29T18:18:56.671Z,52.75
2023-03-29T18:21:26.133Z,52.86
2023-03-29T18:23:55.520Z,52.84
2023-03-29T18:26:24.304Z,52.78
2023-03-29T18:28:51.745Z,52.74
2023-03-29T18:31:20.045Z,52.75
2023-03-29T18:33:48.037Z,52.88
2023-03-29T18:36:15.188Z,52.93
2023-03-29T18:38:43.821Z,52.93
2023-03-29T18:41:13.102Z,52.94
2023-03-29T18:43:41.576Z,52.75
2023-03-29T18:46:08.948Z,52.85
2023-03-29T18:48:39.055Z,52.74
2023-03-29T18:51:07.566Z,52.96
2023-03-29T18:53:35.946Z,52.73
2023-03-29T18:56:04.499Z,52.65
2023-03-29T18:58:31.802Z,52.78
2023-03-29T19:01:03.739Z,52.68
2023-03-29T19:03:35.081Z,52.74
2023-03-29T19:06:03.318Z,52.76
2023-03-29T19:08:32.463Z,52.77
2023-03-29T19:11:04.743Z,52.83
2023-03-29T19:13:32.158Z,52.83
2023-03-29T19:15:59.399Z,52.84
2023-03-29T19:18:26.620Z,52.75
2023-03-29T19:20:56.897Z,52.77
2023-03-29T19:23:26.146Z,52.66
2023-03-29T19:25:57.686Z,52.72
2023-03-29T19:28:25.310Z,52.72
2023-03-29T19:30:52.375Z,52.86
2023-03-29T19:33:20.086Z,52.71
2023-03-29T19:35:50.482Z,52.80
2023-03-29T19:38:18.527Z,52.73
2023-03-29T19:40:50.241Z,52.82
2023-03-29T19:43:18.091Z,52.70
2023-03-29T19:45:46.993Z,52.59
2023-03-29T19:48:21.930Z,52.62
2023-03-29T19:50:49.888Z,52.65
2023-03-29T19:53:17.002Z,52.45
2023-03-29T19:55:45.512Z,52.68
2023-03-29T19:58:13.240Z,52.71
2023-03-29T20:00:41.915Z,52.76
2023-03-29T20:03:10.003Z,52.84
2023-03-29T20:05:39.019Z,52.76
2023-03-29T20:08:07.268Z,52.84
2023-03-29T20:10:34.993Z,52.83
2023-03-29T20:13:03.235Z,52.77
2023-03-29T20:15:30.457Z,52.62
2023-03-29T20:17:59.584Z,52.69
2023-03-29T20:20:27.450Z,52.76
2023-03-29T20:22:58.289Z,52.71
2023-03-29T20:25:26.402Z,52.83
2023-03-29T20:27:53.626Z,52.80
2023-03-29T20:30:20.813Z,52.75
2023-03-29T20:32:47.907Z,52.85
2023-03-29T20:35:15.495Z,52.72
2023-03-29T20:37:42.638Z,52.66
2023-03-29T20:40:11.051Z,52.69
2023-03-29T20:42:38.820Z,52.71
2023-03-29T20:45:07.914Z,52.74
2023-03-29T20:47:42.576Z,52.75
2023-03-29T20:50:10.692Z,52.71
2023-03-29T20:52:37.889Z,52.70
2023-03-29T20:55:05.735Z,52.80
2023-03-29T20:57:32.988Z,52.81
2023-03-29T21:00:00.386Z,52.72
2023-03-29T21:02:27.620Z,52.87
2023-03-29T21:05:00.327Z,52.72
2023-03-29T21:07:28.908Z,52.70
2023-03-29T21:09:56.374Z,52.72
2023-03-29T21:12:23.705Z,52.79
2023-03-29T21:14:51.507Z,52.76
2023-03-29T21:17:18.777Z,52.80
2023-03-29T21:19:45.839Z,52.72
2023-03-29T21:22:15.977Z,52.86
2023-03-29T21:24:43.261Z,52.76
2023-03-29T21:27:10.306Z,52.77
2023-03-29T21:29:37.303Z,52.70
2023-03-29T21:32:05.018Z,52.81
2023-03-29T21:34:32.064Z,52.77
2023-03-29T21:36:59.246Z,52.73
2023-03-29T21:39:27.188Z,52.83
2023-03-29T21:41:54.389Z,52.74
2023-03-29T21:44:21.523Z,52.89
2023-03-29T21:46:48.537Z,52.78
2023-03-29T21:49:15.923Z,52.85
2023-03-29T21:51:42.962Z,52.86
2023-03-29T21:54:11.511Z,52.87
2023-03-29T21:56:38.552Z,52.81
2023-03-29T21:59:05.862Z,52.77
2023-03-29T22:01:32.964Z,52.78
2023-03-29T22:04:00.357Z,52.70
2023-03-29T22:06:27.322Z,52.86
2023-03-29T22:08:54.708Z,52.78
2023-03-29T22:11:23.319Z,52.90
2023-03-29T22:13:52.565Z,52.84
2023-03-29T22:16:19.713Z,52.83
2023-03-29T22:18:49.568Z,52.81
2023-03-29T22:21:24.763Z,52.90
2023-03-29T22:23:53.792Z,52.84
2023-03-29T22:26:24.365Z,52.86
2023-03-29T22:28:51.805Z,52.81
2023-03-29T22:31:20.740Z,52.98
2023-03-29T22:33:49.201Z,52.94
2023-03-29T22:36:27.156Z,52.90
2023-03-29T22:38:55.832Z,53.02
2023-03-29T22:41:24.570Z,52.86
2023-03-29T22:43:53.335Z,52.92
2023-03-29T22:46:21.271Z,52.82
2023-03-29T22:48:48.504Z,52.83
2023-03-29T22:51:16.333Z,53.02
2023-03-29T22:53:43.531Z,52.95
2023-03-29T22:56:10.588Z,52.95
2023-03-29T22:58:37.865Z,52.97
2023-03-29T23:01:06.727Z,52.97
2023-03-29T23:03:34.847Z,53.07
2023-03-29T23:06:04.835Z,52.99
2023-03-29T23:08:33.778Z,53.21
2023-03-29T23:11:02.358Z,53.14
2023-03-29T23:13:30.799Z,53.09
2023-03-29T23:16:00.058Z,53.09
2023-03-29T23:18:29.634Z,53.07
2023-03-29T23:20:59.002Z,53.12
2023-03-29T23:23:28.257Z,53.13
2023-03-29T23:25:56.011Z,53.12
2023-03-29T23:28:27.533Z,53.22
2023-03-29T23:31:11.695Z,53.26
2023-03-29T23:33:42.831Z,53.28
2023-03-29T23:36:15.807Z,53.20
2023-03-29T23:38:45.521Z,53.27
2023-03-29T23:41:13.313Z,53.26
2023-03-29T23:43:42.888Z,53.24
2023-03-29T23:46:15.681Z,53.24
2023-03-29T23:48:47.344Z,53.37
2023-03-29T23:51:14.916Z,53.35
2023-03-29T23:53:42.024Z,53.34
2023-03-29T23:56:09.673Z,53.30
2023-03-29T23:58:37.805Z,53.47
