createdAt,value
2018-07-27T00:00:59.155Z,102032.52
2018-07-27T00:03:29.014Z,102029.68
2018-07-27T00:05:59.038Z,102024.41
2018-07-27T00:08:28.632Z,102025.43
2018-07-27T00:11:02.572Z,102026.02
2018-07-27T00:13:32.346Z,102024.84
2018-07-27T00:16:01.647Z,102022.94
2018-07-27T00:18:31.417Z,102024.73
2018-07-27T00:21:01.921Z,102028.39
2018-07-27T00:23:32.410Z,102024.36
2018-07-27T00:26:02.553Z,102019.59
2018-07-27T00:28:32.159Z,102024.94
2018-07-27T00:31:02.414Z,102017.44
2018-07-27T00:33:32.084Z,102022.34
2018-07-27T00:36:02.324Z,102027.84
2018-07-27T00:38:32.956Z,102030.69
2018-07-27T00:41:03.742Z,102031.83
2018-07-27T00:43:34.172Z,102029.30
2018-07-27T00:46:04.028Z,102028.54
2018-07-27T00:48:33.740Z,102025.86
2018-07-27T00:51:03.329Z,102020.19
2018-07-27T00:53:33.338Z,102025.59
2018-07-27T00:56:03.000Z,102025.97
2018-07-27T00:58:32.966Z,102023.37
2018-07-27T01:01:02.955Z,101996.51
2018-07-27T01:03:32.336Z,102015.84
2018-07-27T01:06:03.084Z,102023.58
2018-07-27T01:08:32.938Z,102016.69
2018-07-27T01:11:03.172Z,102021.15
2018-07-27T01:13:34.015Z,102028.00
2018-07-27T01:16:03.493Z,102029.41
2018-07-27T01:18:32.970Z,102023.13
2018-07-27T01:21:02.551Z,102030.30
2018-07-27T01:23:32.625Z,102022.86
2018-07-27T01:26:02.348Z,102030.94
2018-07-27T01:28:32.035Z,102027.37
2018-07-27T01:31:01.845Z,102026.87
2018-07-27T01:33:31.566Z,102024.20
2018-07-27T01:36:01.804Z,102016.17
2018-07-27T01:38:31.554Z,101988.98
2018-07-27T01:41:02.719Z,102023.86
2018-07-27T01:43:33.074Z,102023.09
2018-07-27T01:46:02.486Z,102022.82
2018-07-27T01:48:36.039Z,102026.44
2018-07-27T01:51:05.474Z,102028.66
2018-07-27T01:53:35.847Z,102022.02
2018-07-27T01:56:05.609Z,101900.61
2018-07-27T01:58:35.270Z,102025.55
2018-07-27T02:01:05.234Z,102029.66
2018-07-27T02:03:35.457Z,102027.48
2018-07-27T02:06:05.252Z,102033.28
2018-07-27T02:08:35.397Z,102028.42
2018-07-27T02:11:04.775Z,102025.81
2018-07-27T02:13:34.287Z,102028.66
2018-07-27T02:16:04.153Z,102029.71
2018-07-27T02:18:34.025Z,102026.20
2018-07-27T02:21:03.274Z,102020.87
2018-07-27T02:23:32.771Z,102015.68
2018-07-27T02:26:03.109Z,102013.13
2018-07-27T02:28:32.552Z,102016.08
2018-07-27T02:31:02.928Z,102018.20
2018-07-27T02:33:34.876Z,102020.81
2018-07-27T02:36:04.585Z,102015.03
2018-07-27T02:38:34.052Z,102012.91
2018-07-27T02:41:03.898Z,102012.63
2018-07-27T02:43:33.455Z,102007.35
2018-07-27T02:46:03.373Z,102009.69
2018-07-27T02:48:34.880Z,102015.92
2018-07-27T02:51:04.321Z,102022.19
2018-07-27T02:53:33.531Z,102020.48
2018-07-27T02:56:03.594Z,102019.73
2018-07-27T02:58:35.689Z,102021.41
2018-07-27T03:01:04.911Z,102023.30
2018-07-27T03:03:34.978Z,102014.85
2018-07-27T03:06:04.650Z,102018.07
2018-07-27T03:08:35.909Z,102012.83
2018-07-27T03:11:05.733Z,102014.56
2018-07-27T03:13:35.570Z,102011.05
2018-07-27T03:16:05.377Z,102010.27
2018-07-27T03:18:35.395Z,102007.16
2018-07-27T03:21:05.237Z,102010.27
2018-07-27T03:23:34.669Z,102007.10
2018-07-27T03:26:05.145Z,102007.39
2018-07-27T03:28:36.894Z,102015.40
2018-07-27T03:31:06.858Z,102011.89
2018-07-27T03:33:36.457Z,102011.88
2018-07-27T03:36:07.883Z,102021.67
2018-07-27T03:38:37.763Z,102005.59
2018-07-27T03:41:09.132Z,102009.51
2018-07-27T03:43:39.815Z,102008.81
2018-07-27T03:46:09.658Z,102007.54
2018-07-27T03:48:39.326Z,102010.27
2018-07-27T03:51:08.750Z,102013.28
2018-07-27T03:53:40.650Z,102010.50
2018-07-27T03:56:10.639Z,102014.45
2018-07-27T03:58:40.395Z,102011.77
2018-07-27T04:01:09.712Z,102015.24
2018-07-27T04:03:39.641Z,102016.02
2018-07-27T04:06:09.131Z,102012.91
2018-07-27T04:08:40.781Z,102013.25
2018-07-27T04:11:10.509Z,102014.13
2018-07-27T04:13:40.270Z,102011.86
2018-07-27T04:16:10.320Z,102014.08
2018-07-27T04:18:40.037Z,102009.13
2018-07-27T04:21:09.804Z,102012.14
2018-07-27T04:23:39.196Z,102014.81
2018-07-27T04:26:08.659Z,102016.58
2018-07-27T04:28:38.587Z,102017.58
2018-07-27T04:31:12.130Z,102019.38
2018-07-27T04:33:42.120Z,102013.91
2018-07-27T04:36:13.410Z,102010.74
2018-07-27T04:38:42.897Z,102015.47
2018-07-27T04:41:12.644Z,102005.61
2018-07-27T04:43:42.276Z,102012.63
2018-07-27T04:46:12.283Z,101848.16
2018-07-27T04:48:41.977Z,102005.34
2018-07-27T04:51:11.576Z,102010.34
2018-07-27T04:53:42.195Z,102010.84
2018-07-27T04:56:12.081Z,102015.69
2018-07-27T04:58:43.544Z,102023.70
2018-07-27T05:01:13.410Z,102019.13
2018-07-27T05:03:43.164Z,102014.13
2018-07-27T05:06:12.717Z,102011.33
2018-07-27T05:08:47.293Z,102005.95
2018-07-27T05:11:16.889Z,102003.11
2018-07-27T05:13:46.644Z,102007.32
2018-07-27T05:16:16.153Z,102003.58
2018-07-27T05:18:46.377Z,102007.78
2018-07-27T05:21:16.052Z,102013.44
2018-07-27T05:23:46.269Z,102012.88
2018-07-27T05:26:16.473Z,102013.63
2018-07-27T05:28:46.340Z,102013.57
2018-07-27T05:31:16.424Z,102014.41
2018-07-27T05:33:46.396Z,102015.16
2018-07-27T05:36:16.099Z,102014.12
2018-07-27T05:38:46.207Z,102015.78
2018-07-27T05:41:16.231Z,102019.14
2018-07-27T05:43:45.632Z,102021.59
2018-07-27T05:46:15.282Z,102025.02
2018-07-27T05:48:46.155Z,102021.25
2018-07-27T05:51:15.943Z,102022.83
2018-07-27T05:53:47.979Z,102022.59
2018-07-27T05:56:17.677Z,102026.34
2018-07-27T05:58:47.613Z,102033.70
2018-07-27T06:01:17.038Z,102026.30
2018-07-27T06:03:46.586Z,102032.23
2018-07-27T06:11:16.169Z,102024.68
2018-07-27T06:13:45.386Z,102037.66
2018-07-27T06:16:15.337Z,102035.02
2018-07-27T06:18:45.169Z,102038.30
2018-07-27T06:21:15.210Z,102042.45
2018-07-27T06:23:44.687Z,102042.16
2018-07-27T06:26:14.116Z,102041.98
2018-07-27T06:28:45.317Z,102040.84
2018-07-27T06:31:14.854Z,102046.83
2018-07-27T06:33:44.627Z,102044.68
2018-07-27T06:36:14.659Z,102034.66
2018-07-27T06:38:44.423Z,102040.69
2018-07-27T06:41:13.927Z,102047.38
2018-07-27T06:43:43.791Z,102044.30
2018-07-27T06:46:17.918Z,102056.17
2018-07-27T06:48:48.207Z,102054.66
2018-07-27T06:51:18.172Z,102053.50
2018-07-27T06:53:47.558Z,102053.39
2018-07-27T06:56:17.055Z,102047.67
2018-07-27T06:58:47.500Z,102052.80
2018-07-27T07:01:17.099Z,102045.41
2018-07-27T07:03:46.696Z,102048.69
2018-07-27T07:06:16.600Z,102039.49
2018-07-27T07:08:47.056Z,102047.73
2018-07-27T07:11:16.493Z,102043.63
2018-07-27T07:13:46.557Z,102049.05
2018-07-27T07:16:16.610Z,102048.72
2018-07-27T07:24:32.265Z,102066.05
2018-07-27T07:27:01.742Z,102067.28
2018-07-27T07:29:31.412Z,102073.74
2018-07-27T07:32:01.016Z,102067.34
2018-07-27T07:34:30.720Z,102068.20
2018-07-27T07:37:00.424Z,102070.92
2018-07-27T07:39:30.388Z,102069.72
2018-07-27T07:41:59.792Z,102058.80
2018-07-27T07:44:29.893Z,102063.00
2018-07-27T07:47:00.032Z,102067.97
2018-07-27T07:49:29.531Z,102065.55
2018-07-27T07:51:59.347Z,102060.98
2018-07-27T07:54:29.016Z,102059.47
2018-07-27T07:56:58.427Z,102052.84
2018-07-27T07:59:27.889Z,102058.55
2018-07-27T08:01:57.425Z,102055.59
2018-07-27T08:04:28.205Z,102053.39
2018-07-27T08:06:57.600Z,102053.50
2018-07-27T08:09:27.982Z,102045.92
2018-07-27T08:11:57.845Z,102047.64
2018-07-27T08:14:27.752Z,102045.91
2018-07-27T08:16:58.539Z,102038.16
2018-07-27T08:19:28.760Z,102048.67
2018-07-27T08:21:59.050Z,102041.67
2018-07-27T08:24:29.093Z,102036.62
2018-07-27T08:27:04.635Z,102045.62
2018-07-27T08:29:41.789Z,102047.74
2018-07-27T08:32:12.009Z,102044.45
2018-07-27T08:34:41.591Z,102043.37
2018-07-27T08:37:11.129Z,102042.44
2018-07-27T08:39:41.818Z,102032.55
2018-07-27T08:42:11.609Z,102035.44
2018-07-27T08:44:42.927Z,102027.70
2018-07-27T08:47:12.554Z,102026.48
2018-07-27T08:49:41.995Z,102016.67
2018-07-27T08:52:11.555Z,102019.95
2018-07-27T08:54:41.651Z,102019.95
2018-07-27T08:57:11.461Z,102016.29
2018-07-27T08:59:40.985Z,102019.31
2018-07-27T09:02:10.614Z,102014.16
2018-07-27T09:04:39.869Z,102016.20
2018-07-27T09:07:09.832Z,102021.87
2018-07-27T09:09:39.743Z,102020.73
2018-07-27T09:12:11.047Z,102023.50
2018-07-27T09:14:40.779Z,102022.41
2018-07-27T09:17:10.430Z,102018.97
2018-07-27T09:19:40.519Z,102021.91
2018-07-27T09:22:10.242Z,102013.20
2018-07-27T09:24:39.871Z,102012.02
2018-07-27T09:27:09.858Z,102010.25
2018-07-27T09:29:39.686Z,102009.64
2018-07-27T09:32:09.865Z,102014.00
2018-07-27T09:34:39.308Z,102009.89
2018-07-27T09:37:09.287Z,102012.03
2018-07-27T09:39:39.367Z,102009.61
2018-07-27T09:42:08.743Z,102006.74
2018-07-27T09:44:39.016Z,102010.58
2018-07-27T09:47:08.571Z,102009.22
2018-07-27T09:49:37.843Z,102004.28
2018-07-27T09:52:07.502Z,102006.66
2018-07-27T09:54:37.367Z,102006.48
2018-07-27T09:57:07.406Z,101996.91
2018-07-27T09:59:37.312Z,101997.02
2018-07-27T10:02:07.704Z,102007.44
2018-07-27T10:04:38.767Z,102010.52
2018-07-27T10:07:08.175Z,102007.06
2018-07-27T10:09:37.548Z,102003.03
2018-07-27T10:12:09.435Z,101924.42
2018-07-27T10:14:39.196Z,101993.63
2018-07-27T10:17:10.203Z,101990.47
2018-07-27T10:19:40.038Z,101995.80
2018-07-27T10:22:10.465Z,101993.36
2018-07-27T10:24:44.522Z,101991.33
2018-07-27T10:27:15.102Z,101986.19
2018-07-27T10:29:45.415Z,101990.05
2018-07-27T10:32:15.349Z,101993.13
2018-07-27T10:34:45.040Z,101990.39
2018-07-27T10:37:17.765Z,101974.70
2018-07-27T10:39:47.525Z,101966.98
2018-07-27T10:42:17.293Z,101973.34
2018-07-27T10:44:46.955Z,101965.20
2018-07-27T10:47:16.472Z,101974.26
2018-07-27T10:49:46.173Z,101966.44
2018-07-27T10:52:16.075Z,101964.66
2018-07-27T10:54:45.731Z,101960.58
2018-07-27T10:57:15.932Z,101966.98
2018-07-27T10:59:45.560Z,101964.84
2018-07-27T11:02:15.105Z,101962.55
2018-07-27T11:04:45.333Z,101961.80
2018-07-27T11:07:14.871Z,101955.37
2018-07-27T11:09:44.675Z,101958.13
2018-07-27T11:12:14.137Z,101963.33
2018-07-27T11:14:44.060Z,101953.44
2018-07-27T11:17:13.736Z,101955.19
2018-07-27T11:19:43.161Z,101949.02
2018-07-27T11:22:12.645Z,101957.66
2018-07-27T11:24:42.655Z,101959.68
2018-07-27T11:27:12.526Z,101955.25
2018-07-27T11:29:42.233Z,101952.50
2018-07-27T11:32:11.873Z,101954.83
2018-07-27T11:34:41.685Z,101815.31
2018-07-27T11:37:11.382Z,101955.29
2018-07-27T11:39:41.559Z,101957.88
2018-07-27T11:42:15.758Z,101959.00
2018-07-27T11:44:46.083Z,101943.73
2018-07-27T11:47:16.058Z,101934.27
2018-07-27T11:49:49.585Z,101942.22
2018-07-27T11:52:19.945Z,101950.55
2018-07-27T11:54:49.269Z,101942.53
2018-07-27T11:57:19.235Z,101940.99
2018-07-27T11:59:49.102Z,101944.94
2018-07-27T12:02:18.900Z,101962.23
2018-07-27T12:04:48.489Z,101852.26
2018-07-27T12:07:19.237Z,101953.73
2018-07-27T12:09:49.253Z,101942.17
2018-07-27T12:12:18.743Z,101946.17
2018-07-27T12:14:49.552Z,101943.59
2018-07-27T12:17:19.729Z,101937.12
2018-07-27T12:19:49.579Z,101937.83
2018-07-27T12:22:19.701Z,101935.13
2018-07-27T12:24:51.122Z,101925.25
2018-07-27T12:27:21.240Z,101924.05
2018-07-27T12:29:52.589Z,101915.33
2018-07-27T12:32:23.433Z,101935.13
2018-07-27T12:34:53.490Z,101928.42
2018-07-27T12:37:26.969Z,101923.95
2018-07-27T12:39:58.748Z,101925.59
2018-07-27T12:42:29.643Z,101922.91
2018-07-27T12:44:59.835Z,101921.15
2018-07-27T12:47:35.694Z,101918.83
2018-07-27T12:50:05.634Z,101911.87
2018-07-27T12:52:34.537Z,101913.04
2018-07-27T12:55:04.314Z,101908.40
2018-07-27T12:57:33.542Z,101907.52
2018-07-27T13:00:02.937Z,101906.20
2018-07-27T13:02:32.036Z,101896.50
2018-07-27T13:05:01.628Z,101897.80
2018-07-27T13:07:30.642Z,101897.16
2018-07-27T13:10:05.056Z,101889.09
2018-07-27T13:12:35.507Z,101884.89
2018-07-27T13:15:06.764Z,101880.75
2018-07-27T13:17:36.073Z,101877.08
2018-07-27T13:20:06.260Z,101877.56
2018-07-27T13:22:35.866Z,101883.33
2018-07-27T13:25:05.380Z,101883.38
2018-07-27T13:27:34.444Z,101873.77
2018-07-27T13:30:03.764Z,101866.30
2018-07-27T13:32:33.028Z,101863.75
2018-07-27T13:35:02.641Z,101860.19
2018-07-27T13:37:34.021Z,101861.43
2018-07-27T13:40:04.394Z,101859.23
2018-07-27T13:42:36.382Z,101867.19
2018-07-27T13:45:06.113Z,101863.23
2018-07-27T13:47:35.164Z,101856.23
2018-07-27T13:50:05.165Z,101852.16
2018-07-27T13:52:34.206Z,101851.84
2018-07-27T13:55:03.145Z,101850.06
2018-07-27T13:57:32.438Z,101841.52
2018-07-27T14:00:01.593Z,101843.12
2018-07-27T14:02:30.585Z,101841.69
2018-07-27T14:04:59.872Z,101838.91
2018-07-27T14:07:29.253Z,101834.77
2018-07-27T14:09:58.289Z,101834.13
2018-07-27T14:12:28.097Z,101832.86
2018-07-27T14:14:58.300Z,101832.59
2018-07-27T14:17:27.421Z,101835.97
2018-07-27T14:19:56.899Z,101825.38
2018-07-27T14:22:26.599Z,101821.09
2018-07-27T14:24:55.910Z,101819.73
2018-07-27T14:27:25.649Z,101824.02
2018-07-27T14:29:55.075Z,101814.45
2018-07-27T14:32:24.220Z,101814.11
2018-07-27T14:34:53.317Z,101811.53
2018-07-27T14:37:22.411Z,101806.85
2018-07-27T14:39:51.739Z,101808.35
2018-07-27T14:42:20.955Z,101813.63
2018-07-27T14:44:50.220Z,101810.11
2018-07-27T14:47:19.263Z,101807.98
2018-07-27T14:49:48.602Z,101800.17
2018-07-27T14:52:17.858Z,101809.20
2018-07-27T14:54:46.845Z,101814.63
2018-07-27T14:57:15.966Z,101808.80
2018-07-27T14:59:45.219Z,101805.25
2018-07-27T15:02:14.264Z,101805.25
2018-07-27T15:04:43.519Z,101807.86
2018-07-27T15:07:19.210Z,101801.85
2018-07-27T15:09:48.352Z,101799.67
2018-07-27T15:12:17.664Z,101804.89
2018-07-27T15:14:46.865Z,101803.91
2018-07-27T15:17:16.075Z,101796.45
2018-07-27T15:19:45.494Z,101791.50
2018-07-27T15:22:14.628Z,101799.08
2018-07-27T15:24:43.757Z,101797.98
2018-07-27T15:27:12.911Z,101797.00
2018-07-27T15:29:42.191Z,101790.61
2018-07-27T15:32:11.437Z,101788.72
2018-07-27T15:34:40.544Z,101795.84
2018-07-27T15:37:09.790Z,101795.38
2018-07-27T15:39:40.152Z,101788.99
2018-07-27T15:42:09.188Z,101782.61
2018-07-27T15:44:38.294Z,101785.38
2018-07-27T15:47:07.757Z,101783.63
2018-07-27T15:49:36.959Z,101782.87
2018-07-27T15:52:06.372Z,101782.05
2018-07-27T15:54:35.753Z,101768.20
2018-07-27T15:57:05.215Z,101768.86
2018-07-27T15:59:35.088Z,101772.17
2018-07-27T16:02:05.239Z,101769.06
2018-07-27T16:04:34.252Z,101768.10
2018-07-27T16:07:03.871Z,101771.22
2018-07-27T16:09:32.875Z,101775.53
2018-07-27T16:12:01.930Z,101765.89
2018-07-27T16:14:31.373Z,101767.45
2018-07-27T16:17:00.931Z,101764.66
2018-07-27T16:19:32.362Z,101765.73
2018-07-27T16:22:02.008Z,101763.08
2018-07-27T16:24:31.798Z,101760.81
2018-07-27T16:27:01.180Z,101758.85
2018-07-27T16:29:30.419Z,101758.38
2018-07-27T16:31:59.766Z,101759.02
2018-07-27T16:34:29.815Z,101760.16
2018-07-27T16:36:59.119Z,101759.20
2018-07-27T16:39:28.255Z,101752.16
2018-07-27T16:41:57.479Z,101747.02
2018-07-27T16:44:26.809Z,101745.36
2018-07-27T16:46:55.924Z,101741.34
2018-07-27T16:49:25.706Z,101733.95
2018-07-27T16:51:54.926Z,101707.65
2018-07-27T16:54:23.954Z,101733.41
2018-07-27T16:56:53.385Z,101730.33
2018-07-27T16:59:22.742Z,101733.59
2018-07-27T17:01:51.872Z,101729.42
2018-07-27T17:04:21.186Z,101731.41
2018-07-27T17:06:50.282Z,101729.78
2018-07-27T17:09:19.649Z,101733.65
2018-07-27T17:11:48.877Z,101738.27
2018-07-27T17:14:18.255Z,101735.01
2018-07-27T17:16:47.337Z,101730.80
2018-07-27T17:19:16.855Z,101733.37
2018-07-27T17:21:46.677Z,101731.80
2018-07-27T17:24:15.731Z,101729.63
2018-07-27T17:26:44.932Z,101726.20
2018-07-27T17:29:14.262Z,101727.28
2018-07-27T17:31:43.646Z,101726.53
2018-07-27T17:34:13.252Z,101718.98
2018-07-27T17:36:42.580Z,101725.22
2018-07-27T17:39:12.470Z,101721.95
2018-07-27T17:41:42.190Z,101718.58
2018-07-27T17:44:11.918Z,101724.87
2018-07-27T17:46:41.070Z,101717.50
2018-07-27T17:49:11.175Z,101724.07
2018-07-27T17:51:40.429Z,101721.75
2018-07-27T17:54:10.566Z,101725.43
2018-07-27T17:56:39.917Z,101719.13
2018-07-27T17:59:09.211Z,101716.53
2018-07-27T18:01:38.436Z,101720.20
2018-07-27T18:04:07.634Z,101718.01
2018-07-27T18:06:37.465Z,101706.64
2018-07-27T18:09:10.082Z,101721.75
2018-07-27T18:11:39.733Z,101718.77
2018-07-27T18:14:08.780Z,101721.04
2018-07-27T18:16:38.251Z,101721.43
2018-07-27T18:19:07.688Z,101725.50
2018-07-27T18:21:37.127Z,101727.61
2018-07-27T18:24:06.850Z,101720.74
2018-07-27T18:26:36.439Z,101724.60
2018-07-27T18:29:05.656Z,101721.47
2018-07-27T18:31:35.090Z,101719.71
2018-07-27T18:34:04.654Z,101729.34
2018-07-27T18:36:33.748Z,101385.02
2018-07-27T18:39:03.215Z,101726.05
2018-07-27T18:41:32.606Z,101725.30
2018-07-27T18:44:01.605Z,101724.36
2018-07-27T18:46:30.639Z,101727.28
2018-07-27T18:49:00.035Z,101723.81
2018-07-27T18:51:29.051Z,101730.05
2018-07-27T18:53:58.388Z,101727.45
2018-07-27T18:56:27.677Z,101725.43
2018-07-27T18:58:56.835Z,101731.86
2018-07-27T19:01:26.076Z,101730.59
2018-07-27T19:03:55.391Z,101733.02
2018-07-27T19:06:24.492Z,101736.55
2018-07-27T19:08:53.918Z,101731.44
2018-07-27T19:11:23.229Z,101731.37
2018-07-27T19:13:52.343Z,101736.24
2018-07-27T19:16:21.492Z,101640.23
2018-07-27T19:18:50.758Z,101735.13
2018-07-27T19:21:20.092Z,101746.66
2018-07-27T19:23:49.585Z,101737.92
2018-07-27T19:26:18.733Z,101741.92
2018-07-27T19:28:47.789Z,101743.31
2018-07-27T19:31:17.194Z,101753.00
2018-07-27T19:33:46.559Z,101747.02
2018-07-27T19:36:15.707Z,101751.52
2018-07-27T19:38:45.171Z,101747.64
2018-07-27T19:41:14.448Z,101754.26
2018-07-27T19:43:43.445Z,101749.03
2018-07-27T19:46:12.734Z,101746.23
2018-07-27T19:48:42.030Z,101753.72
2018-07-27T19:51:11.087Z,101748.09
2018-07-27T19:53:40.336Z,101751.55
2018-07-27T19:56:09.674Z,101750.80
2018-07-27T19:58:38.896Z,101749.27
2018-07-27T20:01:08.259Z,101750.41
2018-07-27T20:03:37.555Z,101752.95
2018-07-27T20:06:06.705Z,101749.08
2018-07-27T20:08:36.064Z,101758.39
2018-07-27T20:11:05.583Z,101751.41
2018-07-27T20:13:34.797Z,101749.98
2018-07-27T20:16:04.667Z,101752.01
2018-07-27T20:18:34.265Z,101756.27
2018-07-27T20:21:03.544Z,101761.50
2018-07-27T20:23:32.702Z,101755.31
2018-07-27T20:26:02.005Z,101759.17
2018-07-27T20:28:30.980Z,101757.64
2018-07-27T20:31:00.367Z,101759.66
2018-07-27T20:33:29.777Z,101751.79
2018-07-27T20:35:58.874Z,101759.14
2018-07-27T20:38:28.399Z,101757.61
2018-07-27T20:40:57.663Z,101757.88
2018-07-27T20:43:27.208Z,101755.45
2018-07-27T20:45:56.506Z,101757.39
2018-07-27T20:48:27.387Z,101764.75
2018-07-27T20:50:56.734Z,101767.63
2018-07-27T20:53:25.855Z,101764.74
2018-07-27T20:55:55.306Z,101768.03
2018-07-27T20:58:24.255Z,101763.28
2018-07-27T21:00:53.300Z,101767.62
2018-07-27T21:03:22.407Z,101762.80
2018-07-27T21:05:51.336Z,101769.16
2018-07-27T21:09:23.325Z,101765.28
2018-07-27T21:11:52.446Z,101762.56
2018-07-27T21:14:21.785Z,101773.56
2018-07-27T21:16:50.993Z,101772.31
2018-07-27T21:19:20.131Z,101774.73
2018-07-27T21:21:49.550Z,101686.63
2018-07-27T21:24:19.040Z,101777.28
2018-07-27T21:26:48.051Z,101779.31
2018-07-27T21:29:17.042Z,101781.42
2018-07-27T21:31:46.566Z,101777.54
2018-07-27T21:34:15.684Z,101785.42
2018-07-27T21:36:44.699Z,101785.63
2018-07-27T21:39:14.951Z,101789.45
2018-07-27T21:41:44.064Z,101786.95
2018-07-27T21:44:13.144Z,101792.37
2018-07-27T21:46:42.752Z,101786.25
2018-07-27T21:49:11.803Z,101783.99
2018-07-27T21:51:40.962Z,101786.09
2018-07-27T21:54:10.166Z,101789.07
2018-07-27T21:56:49.085Z,101784.71
2018-07-27T21:59:19.648Z,101783.94
2018-07-27T22:01:48.818Z,101785.05
2018-07-27T22:04:17.870Z,101787.75
2018-07-27T22:06:47.285Z,101781.57
2018-07-27T22:09:16.281Z,101793.56
2018-07-27T22:11:45.497Z,101784.10
2018-07-27T22:14:14.909Z,101794.52
2018-07-27T22:17:46.996Z,101789.30
2018-07-27T22:20:16.447Z,101786.50
2018-07-27T22:22:45.482Z,101787.64
2018-07-27T22:25:14.620Z,101783.92
2018-07-27T22:27:45.801Z,101787.67
2018-07-27T22:30:15.376Z,101782.63
2018-07-27T22:32:44.534Z,101781.34
2018-07-27T22:35:14.126Z,101785.03
2018-07-27T22:37:43.140Z,101776.31
2018-07-27T22:40:12.605Z,101770.29
2018-07-27T22:42:42.035Z,101773.16
2018-07-27T22:45:11.790Z,101762.61
2018-07-27T22:47:41.533Z,101762.31
2018-07-27T22:50:11.380Z,101761.73
2018-07-27T22:52:41.418Z,101755.55
2018-07-27T22:55:12.488Z,101745.70
2018-07-27T22:57:42.821Z,101747.62
2018-07-27T23:00:14.358Z,101746.06
2018-07-27T23:02:44.221Z,101745.34
2018-07-27T23:05:13.877Z,101741.31
2018-07-27T23:07:42.941Z,101740.69
2018-07-27T23:10:12.345Z,101744.42
2018-07-27T23:12:41.953Z,101737.94
2018-07-27T23:15:12.848Z,101736.75
2018-07-27T23:17:42.077Z,101735.97
2018-07-27T23:20:14.621Z,101737.85
2018-07-27T23:22:44.696Z,101735.66
2018-07-27T23:25:13.800Z,101733.12
2018-07-27T23:27:42.766Z,101733.47
2018-07-27T23:30:13.639Z,101730.08
2018-07-27T23:32:42.924Z,101732.30
2018-07-27T23:35:12.241Z,101730.30
2018-07-27T23:37:41.648Z,101728.31
2018-07-27T23:40:10.637Z,101726.33
2018-07-27T23:42:40.700Z,101722.59
2018-07-27T23:45:10.805Z,101722.22
2018-07-27T23:47:39.984Z,101722.22
2018-07-27T23:50:09.241Z,101714.38
2018-07-27T23:52:38.880Z,101714.05
2018-07-27T23:55:07.976Z,101717.28
2018-07-27T23:57:36.911Z,101715.70
