createdAt,value
2022-11-30T00:08:56.167Z,1022.26
2022-11-30T00:18:33.221Z,1022.25
2022-11-30T00:28:10.139Z,1022.17
2022-11-30T00:37:47.197Z,1022.28
2022-11-30T00:47:23.991Z,1022.3
2022-11-30T00:57:00.779Z,1022.34
2022-11-30T01:06:37.544Z,1022.35
2022-11-30T01:16:14.524Z,1022.45
2022-11-30T01:25:51.693Z,1022.47
2022-11-30T01:35:28.748Z,1022.47
2022-11-30T01:45:05.739Z,1022.5
2022-11-30T01:54:42.835Z,1022.48
2022-11-30T02:04:19.897Z,1022.53
2022-11-30T02:13:56.895Z,1022.54
2022-11-30T02:23:37.990Z,1022.46
2022-11-30T02:33:10.736Z,1022.4
2022-11-30T02:42:47.994Z,1022.45
2022-11-30T02:52:24.784Z,1022.47
2022-11-30T03:02:02.004Z,1022.45
2022-11-30T03:11:38.604Z,1022.55
2022-11-30T03:21:15.682Z,1022.57
2022-11-30T03:30:52.462Z,1022.68
2022-11-30T03:59:42.325Z,1022.86
2022-11-30T04:09:19.321Z,1022.88
2022-11-30T04:18:56.275Z,1022.82
2022-11-30T04:28:35.175Z,1022.91
2022-11-30T04:38:11.790Z,1022.95
2022-11-30T04:47:48.798Z,1022.9
2022-11-30T04:57:25.869Z,1022.97
2022-11-30T05:07:02.761Z,1022.99
2022-11-30T05:16:39.629Z,1023.01
2022-11-30T05:26:18.778Z,1023.14
2022-11-30T05:35:54.340Z,1023.24
2022-11-30T05:45:31.320Z,1023.51
2022-11-30T05:55:09.915Z,1023.35
2022-11-30T06:04:45.669Z,1023.47
2022-11-30T06:14:22.334Z,1023.51
2022-11-30T06:23:59.110Z,1023.48
2022-11-30T06:33:36.208Z,1023.45
2022-11-30T06:43:13.005Z,1023.55
2022-11-30T06:52:50.049Z,1023.63
2022-11-30T07:02:27.395Z,1023.58
2022-11-30T07:21:41.782Z,1023.72
2022-11-30T07:31:19.414Z,1023.72
2022-11-30T07:50:34.572Z,1023.68
2022-11-30T08:00:13.089Z,1023.71
2022-11-30T08:09:49.540Z,1023.76
2022-11-30T08:19:26.854Z,1023.85
2022-11-30T08:29:06.322Z,1023.86
2022-11-30T08:38:42.245Z,1023.84
2022-11-30T08:48:18.997Z,1023.91
2022-11-30T08:57:56.083Z,1024.02
2022-11-30T09:07:32.522Z,1024.05
2022-11-30T09:17:09.507Z,1024.18
2022-11-30T09:26:46.863Z,1024.22
2022-11-30T09:36:23.954Z,1024.15
2022-11-30T09:46:01.801Z,1024.25
2022-11-30T09:55:39.009Z,1024.17
2022-11-30T10:14:57.212Z,1024.13
2022-11-30T10:24:30.864Z,1024.19
2022-11-30T10:34:08.618Z,1024.07
2022-11-30T10:43:45.513Z,1024.11
2022-11-30T10:53:22.512Z,1024.01
2022-11-30T11:02:59.519Z,1024.01
2022-11-30T11:12:36.455Z,1024.06
2022-11-30T11:31:50.755Z,1024.04
2022-11-30T11:41:28.044Z,1024.07
2022-11-30T11:51:07.005Z,1023.98
2022-11-30T12:00:42.270Z,1023.93
2022-11-30T12:10:49.761Z,1023.92
2022-11-30T12:19:56.957Z,1023.9
2022-11-30T12:29:34.083Z,1023.94
2022-11-30T12:39:11.412Z,1023.96
2022-11-30T12:48:48.854Z,1024.05
2022-11-30T12:58:26.196Z,1024.07
2022-11-30T13:08:03.346Z,1024.04
2022-11-30T13:17:39.911Z,1024.03
2022-11-30T13:27:16.508Z,1023.97
2022-11-30T13:46:30.632Z,1024.05
2022-11-30T14:05:44.307Z,1024.15
2022-11-30T14:15:21.654Z,1024.27
2022-11-30T14:24:58.365Z,1024.29
2022-11-30T14:44:12.271Z,1024.35
2022-11-30T14:53:48.994Z,1024.48
2022-11-30T15:03:25.834Z,1024.47
2022-11-30T15:13:02.950Z,1024.43
2022-11-30T15:22:40.838Z,1024.54
2022-11-30T15:32:16.734Z,1024.57
2022-11-30T15:41:53.593Z,1024.55
2022-11-30T16:01:07.606Z,1024.69
2022-11-30T16:10:44.722Z,1024.75
2022-11-30T16:20:21.487Z,1024.72
2022-11-30T16:39:35.338Z,1024.81
2022-11-30T16:49:12.428Z,1024.88
2022-11-30T16:58:49.391Z,1024.86
2022-11-30T17:08:26.391Z,1024.97
2022-11-30T17:18:03.333Z,1025.03
2022-11-30T17:37:17.669Z,1025.29
2022-11-30T17:46:54.752Z,1025.36
2022-11-30T17:56:31.579Z,1025.33
2022-11-30T18:06:08.512Z,1025.41
2022-11-30T18:15:44.966Z,1025.53
2022-11-30T18:25:22.226Z,1025.62
2022-11-30T18:34:59.175Z,1025.73
2022-11-30T18:44:35.700Z,1025.87
2022-11-30T18:54:12.204Z,1025.97
2022-11-30T19:03:49.129Z,1026.06
2022-11-30T19:13:26.186Z,1026.23
2022-11-30T19:23:03.149Z,1026.12
2022-11-30T19:32:39.385Z,1026.11
2022-11-30T19:42:15.956Z,1026.09
2022-11-30T19:51:52.785Z,1026.22
2022-11-30T20:01:29.529Z,1026.33
2022-11-30T20:11:06.142Z,1026.41
2022-11-30T20:20:43.120Z,1026.46
2022-11-30T20:30:20.004Z,1026.39
2022-11-30T20:39:56.588Z,1026.47
2022-11-30T20:49:33.614Z,1026.48
2022-11-30T21:08:46.825Z,1026.66
2022-11-30T21:28:00.279Z,1026.73
2022-11-30T21:37:37.266Z,1026.75
2022-11-30T21:47:14.168Z,1026.72
2022-11-30T21:56:51.207Z,1026.81
2022-11-30T22:06:27.530Z,1026.89
2022-11-30T22:25:41.536Z,1026.92
2022-11-30T22:44:54.485Z,1027.02
2022-11-30T22:54:31.258Z,1027.11
2022-11-30T23:04:07.853Z,1027.06
2022-11-30T23:23:20.657Z,1027.06
2022-11-30T23:32:57.470Z,1027.06
2022-11-30T23:42:34.400Z,1027.07
