createdAt,value
2018-04-07T00:00:18.799Z,38.36
2018-04-07T00:02:44.753Z,38.73
2018-04-07T00:05:10.733Z,39.67
2018-04-07T00:07:36.921Z,39.50
2018-04-07T00:10:02.879Z,39.03
2018-04-07T00:12:28.831Z,37.65
2018-04-07T00:14:54.786Z,38.75
2018-04-07T00:17:20.711Z,38.06
2018-04-07T00:19:46.634Z,38.31
2018-04-07T00:22:12.554Z,39.01
2018-04-07T00:24:38.525Z,39.57
2018-04-07T00:27:04.484Z,39.77
2018-04-07T00:29:30.433Z,40.32
2018-04-07T00:31:56.377Z,39.38
2018-04-07T00:34:22.663Z,39.50
2018-04-07T00:36:48.579Z,40.01
2018-04-07T00:39:14.497Z,40.29
2018-04-07T00:41:40.485Z,40.51
2018-04-07T00:44:06.423Z,40.12
2018-04-07T00:46:32.366Z,39.82
2018-04-07T00:48:58.301Z,39.70
2018-04-07T00:51:24.250Z,39.68
2018-04-07T00:53:50.200Z,39.10
2018-04-07T00:56:16.144Z,39.01
2018-04-07T00:58:42.084Z,39.56
2018-04-07T01:01:08.030Z,39.13
2018-04-07T01:03:34.002Z,39.09
2018-04-07T01:05:59.928Z,38.44
2018-04-07T01:08:25.887Z,38.84
2018-04-07T01:10:51.806Z,39.40
2018-04-07T01:13:17.777Z,39.71
2018-04-07T01:15:43.720Z,39.93
2018-04-07T01:18:09.670Z,39.99
2018-04-07T01:20:35.614Z,39.86
2018-04-07T01:23:01.555Z,40.17
2018-04-07T01:25:27.527Z,40.12
2018-04-07T01:27:53.480Z,40.13
2018-04-07T01:30:19.688Z,40.45
2018-04-07T01:32:45.606Z,40.31
2018-04-07T01:35:11.544Z,40.16
2018-04-07T01:37:37.490Z,39.95
2018-04-07T01:40:03.459Z,40.10
2018-04-07T01:42:29.401Z,39.80
2018-04-07T01:44:55.404Z,39.58
2018-04-07T01:47:21.342Z,40.23
2018-04-07T01:49:47.258Z,40.82
2018-04-07T01:52:13.188Z,41.06
2018-04-07T01:54:39.126Z,41.35
2018-04-07T01:57:05.079Z,41.84
2018-04-07T01:59:31.014Z,41.90
2018-04-07T02:01:56.986Z,41.52
2018-04-07T02:04:22.922Z,41.32
2018-04-07T02:06:48.888Z,41.31
2018-04-07T02:09:14.845Z,41.12
2018-04-07T02:11:41.089Z,41.15
2018-04-07T02:14:07.008Z,40.79
2018-04-07T02:16:33.043Z,40.68
2018-04-07T02:18:58.972Z,40.10
2018-04-07T02:21:24.912Z,39.81
2018-04-07T02:23:50.848Z,39.58
2018-04-07T02:26:16.790Z,39.77
2018-04-07T02:28:42.763Z,39.73
2018-04-07T02:31:08.691Z,39.49
2018-04-07T02:33:34.643Z,39.11
2018-04-07T02:36:00.589Z,40.31
2018-04-07T02:38:26.519Z,39.53
2018-04-07T02:40:52.440Z,39.67
2018-04-07T02:43:18.449Z,38.99
2018-04-07T02:45:44.410Z,39.00
2018-04-07T02:48:10.361Z,38.64
2018-04-07T02:50:36.291Z,38.85
2018-04-07T02:53:02.270Z,38.31
2018-04-07T02:55:28.214Z,39.17
2018-04-07T02:57:54.193Z,39.29
2018-04-07T03:00:20.144Z,39.83
2018-04-07T03:02:46.279Z,39.40
2018-04-07T03:05:12.213Z,39.44
2018-04-07T03:07:38.169Z,39.03
2018-04-07T03:10:04.111Z,38.52
2018-04-07T03:12:30.053Z,39.00
2018-04-07T03:14:56.011Z,38.76
2018-04-07T03:17:21.941Z,38.15
2018-04-07T03:19:47.924Z,38.53
2018-04-07T03:22:13.858Z,37.79
2018-04-07T03:24:39.828Z,37.80
2018-04-07T03:27:05.785Z,38.01
2018-04-07T03:29:31.748Z,37.41
2018-04-07T03:31:57.679Z,37.97
2018-04-07T03:34:23.949Z,37.35
2018-04-07T03:36:49.889Z,37.18
2018-04-07T03:39:15.840Z,36.64
2018-04-07T03:41:41.767Z,37.19
2018-04-07T03:44:07.763Z,36.97
2018-04-07T03:46:33.761Z,36.90
2018-04-07T03:48:59.693Z,36.88
2018-04-07T03:51:25.665Z,36.37
2018-04-07T03:53:51.617Z,36.11
2018-04-07T03:56:17.674Z,36.21
2018-04-07T03:58:43.607Z,36.04
2018-04-07T04:01:09.557Z,36.25
2018-04-07T04:03:35.531Z,36.19
2018-04-07T04:06:01.507Z,36.70
2018-04-07T04:08:27.453Z,35.93
2018-04-07T04:10:53.441Z,35.72
2018-04-07T04:13:19.382Z,36.26
2018-04-07T04:15:45.372Z,36.02
2018-04-07T04:18:11.319Z,35.52
2018-04-07T04:20:37.784Z,35.52
2018-04-07T04:23:03.731Z,35.69
2018-04-07T04:25:29.681Z,35.53
2018-04-07T04:27:55.614Z,35.03
2018-04-07T04:30:21.567Z,36.02
2018-04-07T04:32:47.513Z,36.03
2018-04-07T04:35:13.466Z,36.17
2018-04-07T04:37:39.386Z,36.03
2018-04-07T04:40:05.356Z,36.45
2018-04-07T04:42:31.302Z,36.10
2018-04-07T04:44:57.255Z,36.36
2018-04-07T04:47:23.208Z,36.24
2018-04-07T04:49:49.134Z,36.36
2018-04-07T04:52:15.085Z,36.50
2018-04-07T04:54:41.025Z,36.66
2018-04-07T04:57:06.964Z,36.52
2018-04-07T04:59:32.886Z,36.52
2018-04-07T05:01:58.866Z,36.34
2018-04-07T05:04:24.813Z,36.24
2018-04-07T05:06:50.924Z,36.74
2018-04-07T05:09:16.854Z,36.41
2018-04-07T05:11:42.810Z,36.29
2018-04-07T05:14:08.758Z,36.06
2018-04-07T05:16:34.726Z,35.97
2018-04-07T05:19:00.934Z,36.01
2018-04-07T05:21:26.871Z,35.27
2018-04-07T05:23:52.821Z,35.29
2018-04-07T05:26:18.777Z,34.65
2018-04-07T05:28:44.730Z,34.19
2018-04-07T05:31:10.716Z,34.50
2018-04-07T05:33:36.658Z,34.12
2018-04-07T05:36:02.582Z,33.81
2018-04-07T05:38:28.526Z,33.80
2018-04-07T05:40:54.485Z,33.85
2018-04-07T05:43:20.430Z,33.59
2018-04-07T05:45:46.368Z,33.36
2018-04-07T05:48:12.345Z,33.58
2018-04-07T05:50:38.288Z,32.90
2018-04-07T05:53:04.244Z,32.93
2018-04-07T05:55:30.190Z,32.60
2018-04-07T05:57:56.139Z,32.31
2018-04-07T06:00:22.086Z,32.40
2018-04-07T06:02:48.038Z,32.16
2018-04-07T06:05:13.992Z,31.64
2018-04-07T06:07:39.932Z,31.85
2018-04-07T06:10:05.868Z,31.25
2018-04-07T06:12:31.822Z,30.89
2018-04-07T06:14:57.756Z,31.55
2018-04-07T06:17:23.785Z,30.84
2018-04-07T06:19:49.844Z,30.94
2018-04-07T06:22:16.426Z,30.61
2018-04-07T06:24:42.346Z,30.41
2018-04-07T06:27:08.290Z,30.20
2018-04-07T06:29:34.222Z,30.34
2018-04-07T06:32:00.164Z,30.61
2018-04-07T06:34:26.094Z,30.59
2018-04-07T06:36:52.026Z,29.42
2018-04-07T06:39:17.954Z,29.91
2018-04-07T06:41:43.896Z,29.45
2018-04-07T06:44:09.844Z,29.46
2018-04-07T06:46:35.780Z,29.62
2018-04-07T06:49:01.754Z,29.22
2018-04-07T06:51:27.674Z,28.92
2018-04-07T06:53:53.614Z,29.12
2018-04-07T06:56:19.568Z,29.03
2018-04-07T06:58:45.512Z,28.74
2018-04-07T07:01:11.473Z,28.92
2018-04-07T07:03:37.434Z,29.47
2018-04-07T07:06:03.382Z,28.39
2018-04-07T07:08:29.358Z,28.60
2018-04-07T07:10:55.275Z,28.68
2018-04-07T07:13:21.255Z,28.15
2018-04-07T07:15:47.182Z,27.90
2018-04-07T07:18:13.116Z,28.10
2018-04-07T07:20:39.027Z,27.80
2018-04-07T07:23:04.982Z,27.44
2018-04-07T07:25:30.937Z,27.75
2018-04-07T07:27:56.882Z,27.59
2018-04-07T07:30:22.806Z,27.19
2018-04-07T07:32:48.796Z,27.42
2018-04-07T07:35:14.744Z,27.24
2018-04-07T07:37:41.019Z,27.26
2018-04-07T07:40:06.983Z,26.85
2018-04-07T07:42:32.930Z,26.88
2018-04-07T07:44:58.905Z,26.89
2018-04-07T07:47:24.891Z,26.96
2018-04-07T07:49:50.779Z,27.08
2018-04-07T07:52:16.716Z,26.68
2018-04-07T07:54:42.815Z,26.78
2018-04-07T07:57:08.803Z,26.69
2018-04-07T07:59:34.749Z,27.28
2018-04-07T08:02:00.683Z,27.91
2018-04-07T08:04:26.649Z,26.76
2018-04-07T08:06:52.657Z,27.13
2018-04-07T08:09:18.600Z,27.01
2018-04-07T08:11:44.523Z,26.58
2018-04-07T08:14:10.445Z,26.71
2018-04-07T08:16:36.375Z,26.62
2018-04-07T08:19:02.327Z,26.62
2018-04-07T08:21:28.247Z,26.67
2018-04-07T08:23:54.180Z,26.67
2018-04-07T08:26:20.109Z,26.62
2018-04-07T08:28:46.061Z,26.79
2018-04-07T08:31:12.032Z,27.00
2018-04-07T08:33:37.955Z,27.43
2018-04-07T08:36:03.902Z,27.31
2018-04-07T08:38:29.844Z,27.70
2018-04-07T08:40:55.775Z,27.01
2018-04-07T08:43:21.741Z,27.59
2018-04-07T08:45:47.677Z,27.84
2018-04-07T08:48:13.607Z,27.66
2018-04-07T08:50:39.539Z,27.80
2018-04-07T08:53:05.483Z,27.85
2018-04-07T08:55:31.445Z,28.25
2018-04-07T08:57:57.776Z,28.09
2018-04-07T09:00:23.739Z,28.01
2018-04-07T09:02:49.688Z,28.18
2018-04-07T09:05:15.721Z,27.88
2018-04-07T09:07:41.647Z,28.45
2018-04-07T09:10:07.629Z,27.99
2018-04-07T09:12:33.590Z,28.11
2018-04-07T09:14:59.845Z,28.69
2018-04-07T09:17:25.773Z,29.85
2018-04-07T09:19:51.760Z,28.82
2018-04-07T09:22:17.722Z,28.79
2018-04-07T09:24:43.681Z,28.72
2018-04-07T09:27:09.629Z,28.65
2018-04-07T09:29:35.617Z,28.57
2018-04-07T09:32:01.578Z,28.42
2018-04-07T09:34:27.558Z,28.58
2018-04-07T09:36:53.498Z,28.88
2018-04-07T09:39:19.589Z,28.78
2018-04-07T09:41:45.530Z,28.72
2018-04-07T09:44:11.469Z,28.86
2018-04-07T09:46:37.467Z,28.50
2018-04-07T09:49:03.379Z,28.57
2018-04-07T09:51:29.368Z,28.21
2018-04-07T09:53:55.296Z,28.29
2018-04-07T09:56:21.282Z,28.21
2018-04-07T09:58:47.238Z,28.18
2018-04-07T10:01:13.223Z,28.14
2018-04-07T10:03:39.160Z,28.26
2018-04-07T10:06:05.151Z,28.15
2018-04-07T10:08:31.135Z,27.82
2018-04-07T10:10:57.147Z,27.83
2018-04-07T10:13:23.079Z,27.68
2018-04-07T10:15:49.030Z,28.05
2018-04-07T10:18:14.954Z,27.61
2018-04-07T10:20:40.890Z,27.44
2018-04-07T10:23:06.858Z,27.17
2018-04-07T10:25:32.823Z,27.07
2018-04-07T10:27:58.849Z,27.18
2018-04-07T10:30:24.848Z,26.28
2018-04-07T10:32:50.779Z,26.27
2018-04-07T10:35:16.714Z,26.26
2018-04-07T10:37:42.673Z,26.59
2018-04-07T10:40:08.636Z,27.01
2018-04-07T10:42:34.622Z,26.85
2018-04-07T10:45:00.600Z,26.55
2018-04-07T10:47:26.589Z,26.49
2018-04-07T10:49:52.528Z,26.63
2018-04-07T10:52:18.507Z,26.81
2018-04-07T10:54:44.487Z,26.78
2018-04-07T10:57:10.542Z,26.73
2018-04-07T10:59:36.475Z,26.92
2018-04-07T11:02:02.472Z,26.95
2018-04-07T11:04:28.413Z,27.08
2018-04-07T11:06:54.369Z,27.15
2018-04-07T11:09:20.317Z,27.46
2018-04-07T11:11:46.321Z,27.96
2018-04-07T11:14:12.277Z,27.45
2018-04-07T11:16:38.255Z,27.87
2018-04-07T11:19:04.185Z,28.13
2018-04-07T11:21:30.150Z,28.28
2018-04-07T11:23:56.093Z,28.31
2018-04-07T11:26:22.032Z,28.27
2018-04-07T11:28:48.019Z,28.22
2018-04-07T11:31:13.965Z,28.41
2018-04-07T11:33:39.909Z,28.65
2018-04-07T11:36:05.852Z,28.54
2018-04-07T11:38:31.805Z,28.34
2018-04-07T11:40:57.757Z,28.24
2018-04-07T11:43:23.735Z,28.49
2018-04-07T11:45:49.678Z,28.54
2018-04-07T11:48:15.622Z,28.50
2018-04-07T11:50:41.561Z,28.64
2018-04-07T11:53:07.518Z,28.77
2018-04-07T11:55:33.506Z,28.80
2018-04-07T11:57:59.444Z,28.73
2018-04-07T12:00:25.684Z,28.82
2018-04-07T12:02:51.640Z,29.77
2018-04-07T12:05:17.578Z,29.58
2018-04-07T12:07:43.513Z,29.78
2018-04-07T12:10:09.493Z,29.87
2018-04-07T12:12:35.416Z,30.18
2018-04-07T12:15:01.403Z,31.01
2018-04-07T12:17:27.382Z,30.91
2018-04-07T12:19:53.328Z,31.08
2018-04-07T12:22:19.495Z,31.39
2018-04-07T12:24:45.443Z,30.61
2018-04-07T12:27:11.376Z,30.89
2018-04-07T12:29:38.202Z,31.48
2018-04-07T12:32:04.158Z,31.23
2018-04-07T12:34:30.102Z,30.67
2018-04-07T12:36:56.038Z,31.08
2018-04-07T12:39:21.973Z,30.94
2018-04-07T12:41:47.961Z,30.34
2018-04-07T12:44:13.917Z,30.13
2018-04-07T12:46:39.858Z,30.12
2018-04-07T12:49:05.819Z,30.73
2018-04-07T12:51:31.775Z,30.48
2018-04-07T12:53:57.767Z,30.26
2018-04-07T12:56:23.742Z,30.14
2018-04-07T12:58:49.711Z,30.50
2018-04-07T13:01:15.657Z,30.36
2018-04-07T13:03:41.617Z,30.14
2018-04-07T13:06:07.540Z,30.07
2018-04-07T13:08:33.476Z,30.46
2018-04-07T13:10:59.410Z,31.02
2018-04-07T13:13:25.350Z,31.16
2018-04-07T13:15:51.355Z,30.44
2018-04-07T13:18:17.309Z,30.37
2018-04-07T13:20:43.292Z,30.55
2018-04-07T13:23:09.224Z,30.88
2018-04-07T13:25:35.184Z,30.95
2018-04-07T13:28:01.124Z,30.91
2018-04-07T13:30:27.084Z,31.19
2018-04-07T13:32:53.070Z,31.12
2018-04-07T13:35:19.074Z,31.62
2018-04-07T13:37:45.019Z,31.69
2018-04-07T13:40:10.954Z,31.84
2018-04-07T13:42:36.870Z,31.79
2018-04-07T13:45:02.810Z,32.07
2018-04-07T13:47:28.780Z,31.98
2018-04-07T13:49:54.950Z,31.92
2018-04-07T13:52:20.870Z,32.09
2018-04-07T13:54:46.797Z,31.95
2018-04-07T13:57:12.735Z,32.16
2018-04-07T13:59:38.690Z,31.86
2018-04-07T14:02:04.620Z,32.27
2018-04-07T14:04:30.558Z,31.98
2018-04-07T14:06:56.526Z,32.34
2018-04-07T14:09:22.480Z,32.82
2018-04-07T14:11:48.430Z,32.57
2018-04-07T14:14:14.398Z,32.63
2018-04-07T14:16:40.330Z,33.18
2018-04-07T14:19:06.257Z,33.13
2018-04-07T14:21:32.191Z,33.28
2018-04-07T14:23:58.137Z,33.38
2018-04-07T14:26:24.074Z,33.60
2018-04-07T14:28:50.010Z,33.90
2018-04-07T14:31:15.965Z,34.08
2018-04-07T14:33:41.894Z,34.05
2018-04-07T14:36:07.812Z,34.38
2018-04-07T14:38:33.755Z,34.47
2018-04-07T14:40:59.707Z,34.30
2018-04-07T14:43:25.649Z,34.52
2018-04-07T14:45:51.580Z,34.36
2018-04-07T14:48:17.502Z,35.04
2018-04-07T14:50:43.453Z,34.96
2018-04-07T14:53:09.404Z,34.99
2018-04-07T14:55:35.332Z,34.71
2018-04-07T14:58:01.274Z,35.05
2018-04-07T15:00:27.450Z,35.07
2018-04-07T15:02:53.400Z,34.94
2018-04-07T15:05:19.339Z,35.07
2018-04-07T15:07:45.274Z,34.86
2018-04-07T15:10:11.224Z,34.67
2018-04-07T15:12:37.171Z,34.77
2018-04-07T15:15:03.137Z,35.01
2018-04-07T15:17:29.070Z,34.98
2018-04-07T15:19:54.995Z,35.03
2018-04-07T15:22:20.943Z,35.46
2018-04-07T15:24:46.889Z,35.49
2018-04-07T15:27:12.976Z,34.86
2018-04-07T15:29:38.912Z,34.96
2018-04-07T15:32:04.857Z,34.79
2018-04-07T15:34:30.801Z,34.76
2018-04-07T15:36:56.727Z,34.99
2018-04-07T15:39:22.811Z,35.31
2018-04-07T15:41:48.747Z,35.51
2018-04-07T15:44:14.663Z,35.62
2018-04-07T15:46:40.591Z,35.25
2018-04-07T15:49:06.515Z,35.42
2018-04-07T15:51:32.441Z,35.33
2018-04-07T15:53:58.365Z,35.75
2018-04-07T15:56:24.308Z,35.41
2018-04-07T15:58:50.261Z,35.37
2018-04-07T16:01:16.235Z,35.43
2018-04-07T16:03:42.227Z,35.65
2018-04-07T16:06:08.161Z,35.39
2018-04-07T16:08:34.088Z,35.70
2018-04-07T16:11:00.008Z,35.61
2018-04-07T16:13:25.954Z,35.46
2018-04-07T16:15:51.888Z,35.48
2018-04-07T16:18:17.868Z,35.79
2018-04-07T16:20:43.821Z,35.56
2018-04-07T16:23:10.020Z,35.64
2018-04-07T16:25:36.019Z,35.66
2018-04-07T16:28:01.987Z,35.74
2018-04-07T16:30:27.986Z,35.84
2018-04-07T16:32:54.013Z,35.79
2018-04-07T16:35:20.027Z,36.00
2018-04-07T16:37:46.082Z,36.05
2018-04-07T16:40:12.085Z,36.27
2018-04-07T16:42:38.125Z,36.18
2018-04-07T16:45:04.075Z,36.33
2018-04-07T16:47:30.023Z,36.32
2018-04-07T16:49:55.994Z,36.40
2018-04-07T16:52:22.020Z,36.23
2018-04-07T16:54:48.026Z,36.44
2018-04-07T16:57:13.958Z,36.29
2018-04-07T16:59:40.032Z,36.73
2018-04-07T17:02:06.091Z,36.42
2018-04-07T17:04:32.021Z,36.72
2018-04-07T17:06:58.258Z,36.85
2018-04-07T17:09:24.186Z,36.96
2018-04-07T17:11:50.113Z,37.57
2018-04-07T17:14:16.110Z,37.46
2018-04-07T17:16:42.032Z,37.27
2018-04-07T17:19:07.998Z,37.41
2018-04-07T17:21:33.984Z,37.82
2018-04-07T17:24:00.090Z,37.80
2018-04-07T17:26:26.020Z,38.85
2018-04-07T17:28:51.997Z,38.20
2018-04-07T17:31:17.968Z,38.21
2018-04-07T17:33:43.986Z,38.47
2018-04-07T17:36:09.935Z,38.62
2018-04-07T17:38:35.872Z,38.52
2018-04-07T17:41:01.824Z,38.72
2018-04-07T17:43:28.816Z,38.77
2018-04-07T17:45:54.783Z,39.04
2018-04-07T17:48:20.732Z,39.31
2018-04-07T17:50:46.793Z,39.42
2018-04-07T17:53:12.815Z,39.53
2018-04-07T17:55:38.735Z,39.72
2018-04-07T17:58:04.683Z,40.26
2018-04-07T18:00:30.655Z,40.17
2018-04-07T18:02:56.588Z,40.27
2018-04-07T18:05:22.627Z,40.23
2018-04-07T18:07:48.567Z,40.44
2018-04-07T18:10:14.516Z,40.29
2018-04-07T18:12:40.457Z,40.40
2018-04-07T18:15:06.406Z,40.43
2018-04-07T18:17:32.361Z,40.49
2018-04-07T18:22:30.592Z,40.42
2018-04-07T18:24:56.531Z,40.51
2018-04-07T18:27:22.512Z,40.64
2018-04-07T18:29:48.480Z,40.59
2018-04-07T18:32:14.634Z,40.64
2018-04-07T18:34:40.596Z,40.65
2018-04-07T18:37:06.538Z,40.61
2018-04-07T18:39:32.474Z,40.70
2018-04-07T18:41:58.534Z,40.80
2018-04-07T18:44:24.458Z,40.91
2018-04-07T18:46:50.411Z,41.04
2018-04-07T18:49:16.374Z,41.11
2018-04-07T18:51:42.298Z,41.30
2018-04-07T18:54:08.311Z,41.58
2018-04-07T18:56:34.255Z,41.74
2018-04-07T18:59:00.227Z,41.86
2018-04-07T19:01:26.171Z,42.02
2018-04-07T19:03:52.150Z,42.24
2018-04-07T19:06:18.139Z,42.11
2018-04-07T19:08:44.065Z,42.29
2018-04-07T19:11:10.030Z,42.44
2018-04-07T19:13:35.986Z,42.45
2018-04-07T19:16:02.044Z,42.66
2018-04-07T19:18:27.995Z,42.64
2018-04-07T19:20:54.119Z,42.64
2018-04-07T19:23:20.084Z,42.84
2018-04-07T19:25:46.059Z,42.96
2018-04-07T19:28:12.021Z,42.82
2018-04-07T19:30:37.980Z,42.98
2018-04-07T19:33:03.957Z,43.12
2018-04-07T19:35:29.891Z,43.13
2018-04-07T19:37:55.839Z,43.22
2018-04-07T19:40:21.767Z,43.38
2018-04-07T19:42:47.745Z,43.44
2018-04-07T19:45:13.739Z,43.66
2018-04-07T19:47:39.681Z,43.78
2018-04-07T19:50:05.900Z,43.76
2018-04-07T19:52:31.885Z,43.89
2018-04-07T19:54:57.886Z,44.08
2018-04-07T19:57:23.818Z,44.21
2018-04-07T19:59:49.762Z,44.29
2018-04-07T20:02:15.928Z,44.17
2018-04-07T20:04:41.889Z,44.53
2018-04-07T20:07:07.855Z,44.60
2018-04-07T20:09:33.813Z,44.56
2018-04-07T20:11:59.801Z,44.57
2018-04-07T20:14:25.794Z,44.67
2018-04-07T20:16:51.909Z,44.80
2018-04-07T20:19:17.944Z,44.70
2018-04-07T20:21:44.100Z,44.68
2018-04-07T20:24:11.383Z,44.80
2018-04-07T20:26:37.603Z,45.22
2018-04-07T20:29:03.572Z,45.44
2018-04-07T20:31:29.514Z,45.55
2018-04-07T20:33:55.472Z,45.43
2018-04-07T20:36:23.113Z,45.58
2018-04-07T20:38:49.103Z,45.68
2018-04-07T20:41:15.061Z,45.99
2018-04-07T20:43:41.047Z,46.12
2018-04-07T20:46:06.995Z,46.46
2018-04-07T20:48:32.933Z,46.40
2018-04-07T20:50:58.878Z,46.79
2018-04-07T20:53:24.818Z,46.78
2018-04-07T20:55:50.791Z,46.95
2018-04-07T20:58:16.811Z,47.16
2018-04-07T21:00:42.997Z,47.06
2018-04-07T21:03:09.856Z,47.14
2018-04-07T21:05:35.800Z,47.75
2018-04-07T21:08:01.731Z,47.47
2018-04-07T21:10:27.718Z,47.84
2018-04-07T21:12:53.645Z,47.68
2018-04-07T21:15:19.567Z,48.00
2018-04-07T21:17:45.487Z,48.02
2018-04-07T21:20:11.423Z,48.21
2018-04-07T21:22:37.363Z,47.80
2018-04-07T21:25:03.295Z,48.31
2018-04-07T21:27:29.284Z,48.21
2018-04-07T21:29:55.381Z,48.36
2018-04-07T21:32:21.321Z,48.36
2018-04-07T21:34:47.268Z,48.88
2018-04-07T21:37:13.250Z,49.05
2018-04-07T21:39:39.188Z,49.27
2018-04-07T21:42:05.140Z,49.18
2018-04-07T21:44:31.127Z,49.10
2018-04-07T21:46:57.059Z,49.05
2018-04-07T21:49:23.016Z,49.39
2018-04-07T21:51:48.973Z,49.69
2018-04-07T21:54:14.899Z,49.47
2018-04-07T21:56:40.839Z,49.44
2018-04-07T21:59:06.800Z,49.21
2018-04-07T22:01:32.738Z,49.96
2018-04-07T22:03:58.677Z,50.04
2018-04-07T22:06:24.611Z,49.97
2018-04-07T22:08:50.574Z,50.07
2018-04-07T22:11:16.581Z,49.88
2018-04-07T22:13:42.844Z,50.02
2018-04-07T22:16:08.798Z,49.62
2018-04-07T22:18:34.745Z,49.29
2018-04-07T22:21:00.705Z,49.54
2018-04-07T22:23:26.664Z,49.43
2018-04-07T22:25:52.597Z,49.27
2018-04-07T22:28:18.536Z,49.90
2018-04-07T22:30:44.477Z,49.22
2018-04-07T22:33:10.445Z,49.51
2018-04-07T22:35:36.396Z,49.03
2018-04-07T22:38:02.314Z,48.62
2018-04-07T22:40:28.238Z,49.03
2018-04-07T22:42:54.172Z,49.62
2018-04-07T22:45:20.110Z,49.71
2018-04-07T22:47:46.051Z,49.70
2018-04-07T22:50:11.976Z,50.18
2018-04-07T22:52:38.168Z,50.01
2018-04-07T22:55:04.094Z,49.99
2018-04-07T22:57:30.050Z,49.93
2018-04-07T22:59:56.001Z,49.62
2018-04-07T23:02:21.976Z,49.33
2018-04-07T23:04:47.898Z,49.74
2018-04-07T23:07:13.828Z,49.88
2018-04-07T23:09:39.777Z,49.38
2018-04-07T23:12:05.710Z,50.16
2018-04-07T23:14:31.647Z,50.24
2018-04-07T23:16:57.604Z,50.25
2018-04-07T23:19:23.585Z,49.74
2018-04-07T23:21:49.506Z,50.09
2018-04-07T23:24:15.495Z,49.97
2018-04-07T23:26:41.473Z,49.92
2018-04-07T23:29:07.543Z,49.83
2018-04-07T23:31:33.474Z,50.14
2018-04-07T23:33:59.402Z,50.38
2018-04-07T23:36:25.336Z,50.70
2018-04-07T23:38:51.262Z,50.53
2018-04-07T23:41:17.199Z,50.38
2018-04-07T23:43:43.134Z,49.99
2018-04-07T23:46:09.104Z,50.50
2018-04-07T23:48:35.030Z,50.44
2018-04-07T23:51:00.962Z,50.38
2018-04-07T23:53:26.908Z,50.43
2018-04-07T23:55:52.844Z,49.83
2018-04-07T23:58:18.781Z,50.31
