createdAt,value
2023-05-13T00:05:54.446Z,9.60
2023-05-13T00:20:54.125Z,9.36
2023-05-13T00:35:54.306Z,9.33
2023-05-13T00:50:54.573Z,9.24
2023-05-13T01:05:54.753Z,9.10
2023-05-13T01:20:54.871Z,8.96
2023-05-13T01:35:55.024Z,9.26
2023-05-13T01:50:55.193Z,9.29
2023-05-13T02:05:55.438Z,9.02
2023-05-13T02:20:55.586Z,8.98
2023-05-13T02:35:55.812Z,8.62
2023-05-13T02:50:56.662Z,8.33
2023-05-13T03:05:56.839Z,8.05
2023-05-13T03:20:57.075Z,8.05
2023-05-13T03:35:57.316Z,8.18
2023-05-13T03:50:57.702Z,8.30
2023-05-13T04:05:57.785Z,8.94
2023-05-13T04:20:58.238Z,9.93
2023-05-13T04:35:58.891Z,11.03
2023-05-13T04:50:59.020Z,12.05
2023-05-13T05:05:59.986Z,13.64
2023-05-13T05:21:01.788Z,14.94
2023-05-13T05:36:02.192Z,17.08
2023-05-13T05:51:02.305Z,18.58
2023-05-13T06:06:02.437Z,19.94
2023-05-13T06:21:03.053Z,20.92
2023-05-13T06:36:03.574Z,21.83
2023-05-13T06:51:04.201Z,22.22
2023-05-13T07:06:04.264Z,22.77
2023-05-13T07:21:04.435Z,23.65
2023-05-13T07:36:04.396Z,24.50
2023-05-13T07:51:05.427Z,24.62
2023-05-13T08:06:05.449Z,24.87
2023-05-13T08:21:05.535Z,24.61
2023-05-13T08:36:05.618Z,23.88
2023-05-13T08:51:06.302Z,25.00
2023-05-13T09:06:06.462Z,24.49
2023-05-13T09:21:07.892Z,25.09
2023-05-13T09:36:08.401Z,24.78
2023-05-13T09:51:08.551Z,24.61
2023-05-13T10:06:08.886Z,24.64
2023-05-13T10:21:08.649Z,25.35
2023-05-13T10:36:08.916Z,26.05
2023-05-13T10:51:09.010Z,26.43
2023-05-13T11:06:08.991Z,26.37
2023-05-13T11:21:09.104Z,26.17
2023-05-13T11:36:09.101Z,26.95
2023-05-13T11:51:09.226Z,26.94
2023-05-13T12:06:10.225Z,27.60
2023-05-13T12:21:10.342Z,27.44
2023-05-13T12:36:10.355Z,27.82
2023-05-13T12:51:10.924Z,28.64
2023-05-13T13:06:11.632Z,28.54
2023-05-13T13:21:11.715Z,28.31
2023-05-13T13:36:11.662Z,29.08
2023-05-13T13:51:12.337Z,28.86
2023-05-13T14:06:12.482Z,28.86
2023-05-13T14:21:12.533Z,29.34
2023-05-13T14:36:12.615Z,30.05
2023-05-13T14:51:12.730Z,29.15
2023-05-13T15:06:12.816Z,28.78
2023-05-13T15:21:12.865Z,28.62
2023-05-13T15:36:13.057Z,28.88
2023-05-13T15:51:13.077Z,28.95
2023-05-13T16:06:13.254Z,28.95
2023-05-13T16:21:13.415Z,28.56
2023-05-13T16:36:13.579Z,27.09
2023-05-13T16:51:13.838Z,24.85
2023-05-13T17:06:16.096Z,22.94
2023-05-13T17:21:16.699Z,21.46
2023-05-13T17:36:16.786Z,20.55
2023-05-13T17:51:16.887Z,19.88
2023-05-13T18:06:17.238Z,19.21
2023-05-13T18:21:17.048Z,18.69
2023-05-13T18:36:17.724Z,17.97
2023-05-13T18:51:20.535Z,17.07
2023-05-13T19:06:20.935Z,16.30
2023-05-13T19:21:21.040Z,15.39
2023-05-13T19:36:21.475Z,14.55
2023-05-13T19:51:22.142Z,13.92
2023-05-13T20:06:22.218Z,13.45
2023-05-13T20:21:22.368Z,12.85
2023-05-13T20:36:22.384Z,12.16
2023-05-13T20:51:22.471Z,11.54
2023-05-13T21:06:22.550Z,11.17
2023-05-13T21:21:22.656Z,10.76
2023-05-13T21:36:22.763Z,10.53
2023-05-13T21:51:22.887Z,10.02
2023-05-13T22:06:22.983Z,9.89
2023-05-13T22:21:23.033Z,9.58
2023-05-13T22:36:23.112Z,9.39
2023-05-13T22:51:23.239Z,9.29
2023-05-13T23:06:23.827Z,9.13
2023-05-13T23:21:23.856Z,8.86
2023-05-13T23:36:23.955Z,8.76
2023-05-13T23:51:24.077Z,8.62
