createdAt,value
2018-07-16T00:00:45.158Z,4.63
2018-07-16T00:03:13.710Z,4.43
2018-07-16T00:05:42.298Z,5.20
2018-07-16T00:08:10.809Z,5.43
2018-07-16T00:10:39.239Z,4.70
2018-07-16T00:13:07.824Z,4.50
2018-07-16T00:15:36.038Z,5.13
2018-07-16T00:18:04.518Z,5.20
2018-07-16T00:20:33.058Z,4.83
2018-07-16T00:23:01.698Z,4.60
2018-07-16T00:25:30.182Z,4.90
2018-07-16T00:30:30.112Z,4.60
2018-07-16T00:32:58.712Z,5.30
2018-07-16T00:35:27.170Z,4.60
2018-07-16T00:37:55.379Z,5.27
2018-07-16T00:40:23.826Z,4.47
2018-07-16T00:42:52.325Z,4.13
2018-07-16T00:45:20.937Z,5.47
2018-07-16T00:47:49.427Z,4.33
2018-07-16T00:50:18.109Z,5.13
2018-07-16T00:52:46.565Z,5.10
2018-07-16T00:55:15.080Z,4.60
2018-07-16T00:57:43.581Z,5.40
2018-07-16T01:00:12.767Z,5.43
2018-07-16T01:02:41.862Z,5.27
2018-07-16T01:05:10.345Z,5.77
2018-07-16T01:07:38.843Z,5.57
2018-07-16T01:10:07.436Z,5.13
2018-07-16T01:12:35.940Z,5.00
2018-07-16T01:15:04.575Z,5.80
2018-07-16T01:17:33.013Z,5.60
2018-07-16T01:20:02.176Z,4.90
2018-07-16T01:22:30.652Z,5.13
2018-07-16T01:24:59.772Z,4.97
2018-07-16T01:27:28.258Z,6.03
2018-07-16T01:29:56.814Z,5.80
2018-07-16T01:32:25.270Z,5.50
2018-07-16T01:34:53.730Z,5.87
2018-07-16T01:37:22.302Z,5.60
2018-07-16T01:39:50.775Z,4.80
2018-07-16T01:42:19.273Z,5.70
2018-07-16T01:44:47.762Z,6.77
2018-07-16T01:47:16.270Z,6.97
2018-07-16T01:49:45.478Z,6.40
2018-07-16T01:52:14.012Z,6.17
2018-07-16T01:54:42.622Z,5.27
2018-07-16T01:57:11.217Z,6.60
2018-07-16T01:59:39.700Z,6.50
2018-07-16T02:02:08.287Z,6.20
2018-07-16T02:04:36.825Z,5.83
2018-07-16T02:07:05.549Z,5.57
2018-07-16T02:09:34.013Z,6.27
2018-07-16T02:12:02.191Z,6.27
2018-07-16T02:14:30.387Z,6.80
2018-07-16T02:16:58.548Z,7.40
2018-07-16T02:19:27.011Z,7.00
2018-07-16T02:21:56.269Z,6.90
2018-07-16T02:24:24.732Z,6.83
2018-07-16T02:26:53.221Z,6.77
2018-07-16T02:29:21.694Z,6.47
2018-07-16T02:31:50.181Z,6.83
2018-07-16T02:34:18.339Z,6.20
2018-07-16T02:36:47.049Z,6.50
2018-07-16T02:39:15.544Z,6.87
2018-07-16T02:41:44.116Z,7.40
2018-07-16T02:44:12.623Z,6.70
2018-07-16T02:46:41.201Z,6.83
2018-07-16T02:49:09.659Z,6.83
2018-07-16T02:51:38.129Z,6.63
2018-07-16T02:54:06.595Z,5.70
2018-07-16T02:56:35.275Z,6.40
2018-07-16T02:59:03.760Z,6.50
2018-07-16T03:01:32.250Z,8.50
2018-07-16T03:04:00.741Z,7.67
2018-07-16T03:06:29.318Z,6.80
2018-07-16T03:08:57.818Z,8.20
2018-07-16T03:11:26.467Z,8.33
2018-07-16T03:13:54.938Z,7.70
2018-07-16T03:16:23.401Z,8.20
2018-07-16T03:18:52.549Z,6.90
2018-07-16T03:21:21.008Z,8.20
2018-07-16T03:23:49.524Z,8.00
2018-07-16T03:26:17.993Z,7.30
2018-07-16T03:28:46.456Z,8.03
2018-07-16T03:31:14.926Z,6.50
2018-07-16T03:33:43.507Z,7.57
2018-07-16T03:36:11.988Z,8.50
2018-07-16T03:38:40.427Z,9.13
2018-07-16T03:41:08.951Z,8.20
2018-07-16T03:43:37.398Z,6.83
2018-07-16T03:46:05.969Z,6.53
2018-07-16T03:48:34.415Z,7.87
2018-07-16T03:51:02.937Z,7.57
2018-07-16T03:53:31.494Z,7.67
2018-07-16T03:56:00.035Z,6.30
2018-07-16T03:58:28.457Z,7.07
2018-07-16T04:00:57.027Z,7.47
2018-07-16T04:03:25.555Z,6.70
2018-07-16T04:05:54.102Z,6.47
2018-07-16T04:08:22.587Z,8.13
2018-07-16T04:10:51.152Z,5.43
2018-07-16T04:13:19.763Z,5.13
2018-07-16T04:15:48.229Z,5.93
2018-07-16T04:18:18.914Z,4.97
2018-07-16T04:20:47.521Z,4.70
2018-07-16T04:23:16.132Z,4.47
2018-07-16T04:25:44.271Z,5.37
2018-07-16T04:28:12.911Z,4.27
2018-07-16T04:30:41.412Z,4.33
2018-07-16T04:33:10.297Z,5.20
2018-07-16T04:35:38.796Z,4.50
2018-07-16T04:38:07.558Z,4.77
2018-07-16T04:40:36.065Z,5.60
2018-07-16T04:43:05.274Z,6.47
2018-07-16T04:45:33.760Z,5.30
2018-07-16T04:48:02.276Z,5.30
2018-07-16T04:50:30.819Z,5.60
2018-07-16T04:52:59.299Z,5.57
2018-07-16T04:55:27.804Z,5.80
2018-07-16T04:57:56.500Z,7.07
2018-07-16T05:00:25.008Z,8.53
2018-07-16T05:02:53.540Z,7.20
2018-07-16T05:05:22.006Z,8.10
2018-07-16T05:07:51.335Z,8.60
2018-07-16T05:10:19.853Z,8.33
2018-07-16T05:12:48.432Z,7.63
2018-07-16T05:15:16.901Z,7.07
2018-07-16T05:17:46.728Z,8.70
2018-07-16T05:20:15.218Z,8.60
2018-07-16T05:22:43.731Z,8.40
2018-07-16T05:25:12.273Z,8.40
2018-07-16T05:27:41.174Z,8.60
2018-07-16T05:30:11.844Z,9.33
2018-07-16T05:32:40.457Z,9.00
2018-07-16T05:35:08.891Z,8.10
2018-07-16T05:37:37.485Z,7.60
2018-07-16T05:40:06.497Z,8.90
2018-07-16T05:42:34.994Z,7.80
2018-07-16T05:45:03.534Z,8.70
2018-07-16T05:47:31.997Z,6.73
2018-07-16T05:50:00.627Z,5.90
2018-07-16T05:52:29.278Z,5.93
2018-07-16T05:54:57.751Z,4.67
2018-07-16T05:57:26.252Z,5.10
2018-07-16T05:59:55.285Z,4.10
2018-07-16T06:02:23.803Z,6.20
2018-07-16T06:04:52.361Z,4.40
2018-07-16T06:07:20.843Z,4.90
2018-07-16T06:09:49.380Z,5.70
2018-07-16T06:12:17.865Z,4.90
2018-07-16T06:14:46.405Z,4.87
2018-07-16T06:17:14.957Z,6.47
2018-07-16T06:19:43.476Z,4.40
2018-07-16T06:22:11.962Z,4.50
2018-07-16T06:24:40.412Z,5.30
2018-07-16T06:27:08.938Z,4.83
2018-07-16T06:29:37.524Z,4.30
2018-07-16T06:32:06.933Z,4.90
2018-07-16T06:34:35.440Z,4.17
2018-07-16T06:37:03.978Z,4.13
2018-07-16T06:39:32.484Z,5.47
2018-07-16T06:42:01.054Z,4.90
2018-07-16T06:44:29.562Z,3.80
2018-07-16T06:46:58.096Z,5.20
2018-07-16T06:49:26.598Z,4.63
2018-07-16T06:51:54.827Z,5.90
2018-07-16T06:54:23.401Z,5.37
2018-07-16T06:56:51.990Z,5.10
2018-07-16T06:59:20.476Z,5.33
2018-07-16T07:01:49.061Z,4.80
2018-07-16T07:04:17.528Z,5.20
2018-07-16T07:06:46.167Z,5.47
2018-07-16T07:09:14.667Z,5.13
2018-07-16T07:11:44.041Z,5.10
2018-07-16T07:14:12.685Z,5.37
2018-07-16T07:16:41.151Z,5.87
2018-07-16T07:19:09.898Z,5.30
2018-07-16T07:21:38.388Z,5.70
2018-07-16T07:24:06.971Z,5.40
2018-07-16T07:26:35.486Z,6.00
2018-07-16T07:29:03.991Z,5.93
2018-07-16T07:31:32.535Z,6.70
2018-07-16T07:34:01.096Z,6.07
2018-07-16T07:36:29.609Z,4.90
2018-07-16T07:38:58.135Z,5.20
2018-07-16T07:41:26.773Z,5.60
2018-07-16T07:43:55.263Z,5.87
2018-07-16T07:46:23.750Z,7.07
2018-07-16T07:48:52.333Z,6.80
2018-07-16T07:51:20.830Z,7.43
2018-07-16T07:53:49.372Z,6.60
2018-07-16T07:56:18.102Z,7.00
2018-07-16T07:58:46.695Z,6.67
2018-07-16T08:01:15.215Z,6.87
2018-07-16T08:03:43.729Z,8.03
2018-07-16T08:06:15.152Z,7.30
2018-07-16T08:08:43.658Z,7.97
2018-07-16T08:11:12.152Z,7.63
2018-07-16T08:13:40.377Z,7.57
2018-07-16T08:16:08.838Z,6.80
2018-07-16T08:18:37.445Z,7.53
2018-07-16T08:21:06.288Z,8.07
2018-07-16T08:23:34.729Z,9.00
2018-07-16T08:26:03.306Z,7.37
2018-07-16T08:28:31.868Z,7.70
2018-07-16T08:31:00.492Z,8.53
2018-07-16T08:33:29.098Z,8.50
2018-07-16T08:35:57.590Z,8.50
2018-07-16T08:38:26.102Z,8.17
2018-07-16T08:40:55.246Z,7.37
2018-07-16T08:43:24.244Z,8.10
2018-07-16T08:45:53.434Z,5.57
2018-07-16T08:48:22.030Z,7.17
2018-07-16T08:50:50.823Z,6.10
2018-07-16T08:53:19.413Z,6.10
2018-07-16T08:55:47.971Z,7.60
2018-07-16T08:58:16.547Z,6.37
2018-07-16T09:00:45.152Z,7.53
2018-07-16T09:03:13.325Z,9.10
2018-07-16T09:05:41.942Z,7.87
2018-07-16T09:08:10.529Z,8.57
2018-07-16T09:10:39.019Z,9.00
2018-07-16T09:13:07.623Z,8.60
2018-07-16T09:15:36.189Z,7.93
2018-07-16T09:18:04.759Z,8.10
2018-07-16T09:20:33.254Z,6.60
2018-07-16T09:23:01.869Z,6.30
2018-07-16T09:25:30.504Z,6.13
2018-07-16T09:27:58.936Z,5.97
2018-07-16T09:30:27.470Z,5.20
2018-07-16T09:32:55.968Z,5.60
2018-07-16T09:35:24.440Z,5.40
2018-07-16T09:37:53.688Z,5.20
2018-07-16T09:40:22.274Z,5.10
2018-07-16T09:42:50.834Z,4.30
2018-07-16T09:45:19.336Z,5.17
2018-07-16T09:47:47.921Z,4.73
2018-07-16T09:50:16.587Z,5.83
2018-07-16T09:52:44.820Z,5.10
2018-07-16T09:55:13.402Z,5.50
2018-07-16T09:57:41.970Z,5.03
2018-07-16T10:00:10.491Z,5.97
2018-07-16T10:02:39.053Z,5.30
2018-07-16T10:05:07.590Z,5.20
2018-07-16T10:07:36.126Z,5.47
2018-07-16T10:10:04.680Z,4.97
2018-07-16T10:12:32.842Z,4.20
2018-07-16T10:15:01.301Z,3.83
2018-07-16T10:17:29.914Z,3.60
2018-07-16T10:19:58.718Z,4.03
2018-07-16T10:22:27.155Z,3.57
2018-07-16T10:24:55.811Z,4.27
2018-07-16T10:27:24.319Z,3.90
2018-07-16T10:29:53.124Z,4.23
2018-07-16T10:32:21.567Z,4.37
2018-07-16T10:34:50.054Z,4.30
2018-07-16T10:37:18.522Z,4.67
2018-07-16T10:39:47.041Z,4.90
2018-07-16T10:42:15.536Z,4.50
2018-07-16T10:44:44.055Z,3.47
2018-07-16T10:47:12.717Z,4.63
2018-07-16T10:49:41.373Z,4.73
2018-07-16T10:52:09.800Z,4.77
2018-07-16T10:54:38.335Z,5.17
2018-07-16T10:57:06.871Z,4.73
2018-07-16T10:59:35.331Z,4.80
2018-07-16T11:02:03.694Z,2.93
2018-07-16T11:04:32.205Z,3.30
2018-07-16T11:07:00.804Z,4.07
2018-07-16T11:09:29.335Z,3.73
2018-07-16T11:11:57.919Z,4.90
2018-07-16T11:14:26.466Z,3.47
2018-07-16T11:16:55.157Z,3.20
2018-07-16T11:19:23.749Z,3.87
2018-07-16T11:21:52.813Z,4.37
2018-07-16T11:24:21.300Z,4.10
2018-07-16T11:26:49.995Z,4.20
2018-07-16T11:29:18.690Z,3.00
2018-07-16T11:31:47.307Z,3.00
2018-07-16T11:34:15.811Z,3.27
2018-07-16T11:36:44.374Z,3.00
2018-07-16T11:39:12.938Z,2.83
2018-07-16T11:41:41.548Z,3.60
2018-07-16T11:44:10.044Z,3.40
2018-07-16T11:46:38.645Z,2.73
2018-07-16T11:49:07.156Z,4.00
2018-07-16T12:03:15.895Z,3.10
2018-07-16T12:05:44.447Z,3.10
2018-07-16T12:08:12.985Z,3.03
2018-07-16T12:10:41.494Z,3.13
2018-07-16T12:13:09.957Z,2.90
2018-07-16T12:15:39.237Z,3.67
2018-07-16T12:18:07.761Z,3.80
2018-07-16T12:20:36.450Z,3.77
2018-07-16T12:23:04.940Z,4.60
2018-07-16T12:25:33.589Z,3.97
2018-07-16T12:28:02.065Z,4.50
2018-07-16T12:30:30.567Z,3.63
2018-07-16T12:32:59.059Z,3.60
2018-07-16T12:35:27.601Z,4.40
2018-07-16T12:37:56.097Z,3.83
2018-07-16T12:40:24.590Z,3.90
2018-07-16T12:42:53.039Z,4.30
2018-07-16T12:45:21.551Z,2.90
2018-07-16T12:47:50.035Z,1.93
2018-07-16T12:50:18.562Z,2.17
2018-07-16T12:52:47.078Z,1.87
2018-07-16T12:55:15.596Z,2.30
2018-07-16T12:57:44.262Z,2.37
2018-07-16T13:00:12.527Z,2.37
2018-07-16T13:02:40.708Z,2.20
2018-07-16T13:05:09.336Z,2.87
2018-07-16T13:07:38.029Z,2.20
2018-07-16T13:10:06.647Z,2.40
2018-07-16T13:12:35.151Z,2.80
2018-07-16T13:15:03.895Z,2.37
2018-07-16T13:17:32.440Z,2.40
2018-07-16T13:20:00.756Z,2.67
2018-07-16T13:22:29.267Z,3.07
2018-07-16T13:24:57.768Z,3.53
2018-07-16T13:27:26.265Z,3.13
2018-07-16T13:29:54.907Z,2.43
2018-07-16T13:32:23.498Z,2.97
2018-07-16T13:34:52.048Z,3.10
2018-07-16T13:37:20.636Z,3.77
2018-07-16T13:39:49.161Z,3.47
2018-07-16T13:42:17.646Z,3.07
2018-07-16T13:44:46.144Z,3.00
2018-07-16T13:47:14.672Z,2.20
2018-07-16T13:49:42.850Z,2.83
2018-07-16T13:52:11.155Z,2.90
2018-07-16T13:54:39.644Z,2.93
2018-07-16T13:57:08.154Z,3.10
2018-07-16T13:59:36.921Z,3.30
2018-07-16T14:02:05.534Z,2.77
2018-07-16T14:04:34.174Z,2.80
2018-07-16T14:07:02.365Z,2.73
2018-07-16T14:09:30.799Z,2.60
2018-07-16T14:11:59.318Z,2.73
2018-07-16T14:14:27.894Z,2.90
2018-07-16T14:16:56.441Z,3.10
2018-07-16T14:19:25.033Z,3.27
2018-07-16T14:21:53.497Z,2.87
2018-07-16T14:24:22.258Z,3.40
2018-07-16T14:26:50.871Z,2.60
2018-07-16T14:29:19.361Z,3.10
2018-07-16T14:31:47.931Z,2.43
2018-07-16T14:34:16.466Z,2.30
2018-07-16T14:36:45.043Z,3.07
2018-07-16T14:39:13.681Z,3.10
2018-07-16T14:41:42.153Z,2.73
2018-07-16T14:44:10.679Z,2.60
2018-07-16T14:46:39.169Z,2.47
2018-07-16T14:49:07.754Z,2.77
2018-07-16T14:51:36.960Z,3.33
2018-07-16T14:54:05.562Z,3.60
2018-07-16T14:56:34.852Z,3.47
2018-07-16T14:59:03.052Z,3.37
2018-07-16T15:01:31.634Z,2.73
2018-07-16T15:04:00.146Z,2.90
2018-07-16T15:06:28.639Z,3.23
2018-07-16T15:08:57.190Z,3.27
2018-07-16T15:11:25.903Z,3.77
2018-07-16T15:13:54.697Z,3.33
2018-07-16T15:16:23.242Z,3.23
2018-07-16T15:18:51.429Z,3.40
2018-07-16T15:21:20.259Z,3.13
2018-07-16T15:23:48.521Z,3.93
2018-07-16T15:26:17.185Z,2.70
2018-07-16T15:28:45.815Z,3.00
2018-07-16T15:31:14.383Z,3.60
2018-07-16T15:33:42.957Z,2.87
2018-07-16T15:36:11.161Z,2.67
2018-07-16T15:38:39.714Z,2.63
2018-07-16T15:41:08.324Z,3.20
2018-07-16T15:43:36.909Z,2.97
2018-07-16T15:46:06.338Z,3.23
2018-07-16T15:48:35.041Z,2.93
2018-07-16T15:51:03.826Z,3.20
2018-07-16T15:53:32.489Z,3.63
2018-07-16T15:56:00.978Z,2.90
2018-07-16T15:58:30.199Z,3.17
2018-07-16T16:00:59.406Z,3.03
2018-07-16T16:03:27.992Z,2.73
2018-07-16T16:05:56.506Z,3.27
2018-07-16T16:08:25.149Z,3.70
2018-07-16T16:10:53.735Z,3.40
2018-07-16T16:13:22.273Z,2.77
2018-07-16T16:15:50.869Z,3.33
2018-07-16T16:18:19.481Z,3.00
2018-07-16T16:20:48.166Z,3.80
2018-07-16T16:23:16.788Z,3.03
2018-07-16T16:25:46.269Z,3.37
2018-07-16T16:28:14.934Z,3.47
2018-07-16T16:30:43.517Z,3.47
2018-07-16T16:33:12.204Z,3.37
2018-07-16T16:35:41.044Z,4.50
2018-07-16T16:38:09.605Z,3.80
2018-07-16T16:40:38.228Z,3.77
2018-07-16T16:43:06.899Z,3.40
2018-07-16T16:45:35.486Z,4.43
2018-07-16T16:48:03.718Z,4.70
2018-07-16T16:50:32.735Z,4.80
2018-07-16T16:53:00.989Z,4.57
2018-07-16T16:55:29.751Z,4.73
2018-07-16T16:57:58.298Z,4.67
2018-07-16T17:00:27.102Z,4.03
2018-07-16T17:02:55.614Z,3.00
2018-07-16T17:05:24.390Z,2.60
2018-07-16T17:07:52.817Z,1.47
2018-07-16T17:10:21.583Z,1.77
2018-07-16T17:12:50.580Z,1.60
2018-07-16T17:15:19.373Z,1.83
2018-07-16T17:17:48.225Z,1.80
2018-07-16T17:20:17.060Z,1.43
2018-07-16T17:22:45.749Z,2.10
2018-07-16T17:25:14.461Z,2.00
2018-07-16T17:27:43.101Z,2.00
2018-07-16T17:30:12.194Z,2.20
2018-07-16T17:32:40.920Z,2.27
2018-07-16T17:35:09.713Z,1.83
2018-07-16T17:37:38.432Z,2.43
2018-07-16T17:40:14.677Z,2.47
2018-07-16T17:42:43.476Z,2.23
2018-07-16T17:45:12.462Z,1.90
2018-07-16T17:47:41.437Z,1.87
2018-07-16T17:50:10.308Z,2.20
2018-07-16T17:52:39.045Z,2.00
2018-07-16T17:55:08.198Z,2.57
2018-07-16T17:57:37.164Z,2.93
2018-07-16T18:00:06.134Z,2.57
2018-07-16T18:02:34.742Z,3.30
2018-07-16T18:05:03.581Z,2.00
2018-07-16T18:07:32.547Z,2.20
2018-07-16T18:10:01.332Z,2.33
2018-07-16T18:12:30.337Z,2.37
2018-07-16T18:14:59.184Z,3.03
2018-07-16T18:17:28.390Z,2.70
2018-07-16T18:19:57.407Z,2.10
2018-07-16T18:22:26.658Z,2.00
2018-07-16T18:24:56.006Z,2.93
2018-07-16T18:27:25.850Z,3.60
2018-07-16T18:29:55.232Z,3.10
2018-07-16T18:32:25.828Z,3.23
2018-07-16T18:34:55.488Z,3.30
2018-07-16T18:37:25.652Z,1.90
2018-07-16T18:39:55.341Z,2.30
2018-07-16T18:42:25.248Z,2.80
2018-07-16T18:44:55.639Z,2.50
2018-07-16T18:47:26.289Z,2.60
2018-07-16T18:49:55.993Z,3.03
2018-07-16T18:52:25.827Z,2.80
2018-07-16T18:54:55.392Z,2.93
2018-07-16T18:57:24.911Z,2.50
2018-07-16T18:59:54.630Z,3.27
2018-07-16T19:02:24.112Z,3.17
2018-07-16T19:04:53.586Z,2.90
2018-07-16T19:07:23.772Z,2.17
2018-07-16T19:09:53.487Z,3.23
2018-07-16T19:12:22.905Z,2.67
2018-07-16T19:14:52.292Z,2.80
2018-07-16T19:17:23.074Z,3.00
2018-07-16T19:19:52.673Z,3.00
2018-07-16T19:22:22.722Z,3.47
2018-07-16T19:24:52.177Z,5.17
2018-07-16T19:27:21.769Z,4.50
2018-07-16T19:29:51.787Z,4.30
2018-07-16T19:32:22.603Z,3.20
2018-07-16T19:34:52.039Z,3.27
2018-07-16T19:37:21.526Z,3.67
2018-07-16T19:39:51.494Z,3.20
2018-07-16T19:42:21.156Z,3.40
2018-07-16T19:44:50.449Z,3.00
2018-07-16T19:47:19.941Z,3.90
2018-07-16T19:49:49.865Z,4.33
2018-07-16T19:52:19.368Z,3.57
2018-07-16T19:54:48.834Z,3.40
2018-07-16T19:57:19.037Z,3.30
2018-07-16T19:59:48.577Z,3.17
2018-07-16T20:02:17.599Z,2.90
2018-07-16T20:04:47.670Z,3.60
2018-07-16T20:07:16.961Z,2.73
2018-07-16T20:09:46.356Z,2.90
2018-07-16T20:12:28.172Z,2.97
2018-07-16T20:14:57.232Z,3.03
2018-07-16T20:17:26.190Z,2.80
2018-07-16T20:19:55.476Z,3.20
2018-07-16T20:22:23.931Z,3.00
2018-07-16T20:24:52.799Z,3.73
2018-07-16T20:27:21.856Z,3.13
2018-07-16T20:29:50.420Z,3.93
2018-07-16T20:32:19.223Z,3.87
2018-07-16T20:34:48.305Z,3.90
2018-07-16T20:37:18.399Z,4.30
2018-07-16T20:39:47.347Z,3.50
2018-07-16T20:42:16.893Z,3.23
2018-07-16T20:44:45.859Z,3.47
2018-07-16T20:47:15.280Z,4.07
2018-07-16T20:49:43.626Z,3.10
2018-07-16T20:52:13.033Z,3.73
2018-07-16T20:54:42.022Z,4.20
2018-07-16T20:57:10.872Z,3.73
2018-07-16T20:59:39.580Z,4.17
2018-07-16T21:02:08.776Z,3.60
2018-07-16T21:04:37.492Z,4.17
2018-07-16T21:07:06.449Z,4.00
2018-07-16T21:09:35.572Z,4.03
2018-07-16T21:12:04.239Z,4.10
2018-07-16T21:14:33.056Z,4.57
2018-07-16T21:17:01.749Z,4.80
2018-07-16T21:19:30.485Z,4.60
2018-07-16T21:21:59.116Z,5.00
2018-07-16T21:24:27.815Z,4.90
2018-07-16T21:26:56.327Z,4.20
2018-07-16T21:29:25.087Z,4.37
2018-07-16T21:31:53.694Z,4.57
2018-07-16T21:34:22.953Z,4.47
2018-07-16T21:36:51.670Z,5.07
2018-07-16T21:39:20.258Z,4.73
2018-07-16T21:41:48.772Z,4.83
2018-07-16T21:44:17.261Z,4.50
2018-07-16T21:46:45.825Z,5.30
2018-07-16T21:49:14.406Z,4.37
2018-07-16T21:51:42.992Z,3.60
2018-07-16T21:54:11.686Z,4.27
2018-07-16T21:56:40.270Z,3.80
2018-07-16T21:59:08.840Z,3.83
2018-07-16T22:01:37.038Z,3.50
2018-07-16T22:04:05.604Z,4.13
2018-07-16T22:06:34.213Z,3.80
2018-07-16T22:09:02.706Z,4.10
2018-07-16T22:11:31.290Z,3.90
2018-07-16T22:13:59.858Z,4.30
2018-07-16T22:16:28.154Z,3.87
2018-07-16T22:18:57.205Z,4.00
2018-07-16T22:21:25.834Z,3.60
2018-07-16T22:23:54.351Z,4.63
2018-07-16T22:26:22.860Z,4.20
2018-07-16T22:28:51.312Z,4.60
2018-07-16T22:31:19.887Z,4.60
2018-07-16T22:33:48.478Z,5.00
2018-07-16T22:36:16.989Z,5.07
2018-07-16T22:38:45.629Z,5.43
2018-07-16T22:41:14.239Z,5.00
2018-07-16T22:43:42.718Z,5.30
2018-07-16T22:46:11.211Z,5.80
2018-07-16T22:48:39.855Z,6.10
2018-07-16T22:51:08.391Z,4.80
2018-07-16T22:53:36.975Z,6.07
2018-07-16T22:56:05.869Z,5.10
2018-07-16T22:58:34.356Z,4.47
2018-07-16T23:01:02.937Z,5.10
2018-07-16T23:03:31.634Z,5.20
2018-07-16T23:06:00.123Z,4.83
2018-07-16T23:08:28.709Z,4.70
2018-07-16T23:10:57.218Z,4.67
2018-07-16T23:13:25.779Z,5.37
2018-07-16T23:15:54.264Z,4.73
2018-07-16T23:18:22.938Z,4.53
2018-07-16T23:20:51.472Z,5.03
2018-07-16T23:23:19.962Z,3.53
2018-07-16T23:25:48.472Z,4.10
2018-07-16T23:28:16.948Z,4.30
2018-07-16T23:30:45.398Z,4.70
2018-07-16T23:33:13.972Z,4.87
2018-07-16T23:35:42.546Z,4.43
2018-07-16T23:38:11.014Z,5.13
2018-07-16T23:40:39.607Z,5.27
2018-07-16T23:43:08.241Z,5.07
2018-07-16T23:45:36.810Z,5.10
2018-07-16T23:48:05.609Z,5.43
2018-07-16T23:50:34.190Z,5.67
2018-07-16T23:53:02.648Z,5.80
2018-07-16T23:55:31.114Z,5.20
2018-07-16T23:57:59.610Z,4.27
