createdAt,value
2016-08-31T00:00:22.073Z,18.66
2016-08-31T00:01:20.971Z,18.63
2016-08-31T00:02:20.591Z,18.58
2016-08-31T00:03:21.493Z,18.6
2016-08-31T00:04:21.312Z,18.62
2016-08-31T00:05:20.596Z,18.6
2016-08-31T00:06:20.605Z,18.55
2016-08-31T00:07:20.597Z,18.62
2016-08-31T00:08:20.604Z,18.62
2016-08-31T00:09:20.620Z,18.53
2016-08-31T00:10:20.609Z,18.59
2016-08-31T00:11:20.625Z,18.58
2016-08-31T00:12:20.610Z,18.56
2016-08-31T00:13:20.616Z,18.44
2016-08-31T00:14:20.619Z,18.53
2016-08-31T00:15:20.691Z,18.52
2016-08-31T00:16:20.624Z,18.55
2016-08-31T00:17:21.330Z,18.55
2016-08-31T00:18:20.621Z,18.49
2016-08-31T00:19:20.623Z,18.41
2016-08-31T00:20:20.627Z,18.56
2016-08-31T00:21:20.621Z,18.49
2016-08-31T00:22:20.629Z,18.45
2016-08-31T00:23:20.631Z,18.41
2016-08-31T00:24:20.646Z,18.38
2016-08-31T00:25:20.647Z,18.41
2016-08-31T00:26:20.635Z,18.43
2016-08-31T00:27:20.647Z,18.35
2016-08-31T00:28:20.636Z,18.33
2016-08-31T00:29:20.641Z,18.37
2016-08-31T00:30:20.645Z,18.33
2016-08-31T00:31:20.649Z,18.33
2016-08-31T00:32:20.643Z,18.29
2016-08-31T00:33:20.650Z,18.33
2016-08-31T00:34:20.654Z,18.31
2016-08-31T00:35:20.649Z,18.29
2016-08-31T00:36:20.666Z,18.25
2016-08-31T00:37:20.651Z,18.2
2016-08-31T00:38:20.655Z,18.26
2016-08-31T00:39:20.656Z,18.22
2016-08-31T00:40:20.659Z,18.23
2016-08-31T00:41:20.665Z,18.19
2016-08-31T00:42:20.657Z,18.19
2016-08-31T00:43:20.667Z,18.15
2016-08-31T00:44:20.668Z,18.19
2016-08-31T00:45:20.666Z,18.2
2016-08-31T00:46:21.385Z,18.15
2016-08-31T00:47:20.672Z,18.08
2016-08-31T00:48:20.670Z,18.11
2016-08-31T00:49:20.671Z,18.11
2016-08-31T00:50:20.671Z,18.08
2016-08-31T00:51:20.675Z,18.2
2016-08-31T00:52:20.688Z,18.04
2016-08-31T00:53:20.677Z,18.08
2016-08-31T00:54:20.686Z,18.11
2016-08-31T00:55:20.690Z,18.08
2016-08-31T00:56:20.689Z,18.05
2016-08-31T00:57:20.690Z,18.11
2016-08-31T00:58:20.688Z,18.07
2016-08-31T00:59:20.699Z,18.07
2016-08-31T01:00:20.733Z,17.97
2016-08-31T01:01:20.701Z,18.04
2016-08-31T01:02:20.706Z,17.9
2016-08-31T01:03:20.810Z,17.92
2016-08-31T01:04:20.702Z,17.94
2016-08-31T01:05:20.705Z,17.9
2016-08-31T01:06:20.703Z,17.92
2016-08-31T01:07:20.701Z,17.92
2016-08-31T01:08:20.708Z,17.89
2016-08-31T01:09:20.712Z,17.92
2016-08-31T01:10:20.705Z,17.89
2016-08-31T01:11:20.706Z,17.89
2016-08-31T01:12:20.722Z,17.9
2016-08-31T01:13:20.710Z,17.98
2016-08-31T01:14:20.714Z,18
2016-08-31T01:15:20.712Z,17.97
2016-08-31T01:16:20.715Z,17.92
2016-08-31T01:17:20.718Z,17.92
2016-08-31T01:18:20.718Z,17.87
2016-08-31T01:19:20.719Z,17.83
2016-08-31T01:20:20.720Z,17.82
2016-08-31T01:21:20.730Z,17.87
2016-08-31T01:22:20.726Z,17.74
2016-08-31T01:23:21.434Z,17.82
2016-08-31T01:24:20.724Z,17.78
2016-08-31T01:25:20.727Z,17.76
2016-08-31T01:26:20.731Z,17.79
2016-08-31T01:27:20.730Z,17.74
2016-08-31T01:28:20.732Z,17.76
2016-08-31T01:29:20.778Z,17.76
2016-08-31T01:30:20.744Z,17.68
2016-08-31T01:31:20.734Z,17.71
2016-08-31T01:32:20.752Z,17.71
2016-08-31T01:33:20.739Z,17.68
2016-08-31T01:34:21.454Z,17.68
2016-08-31T01:35:20.745Z,17.6
2016-08-31T01:36:20.751Z,17.67
2016-08-31T01:37:20.744Z,17.57
2016-08-31T01:38:20.747Z,17.63
2016-08-31T01:39:20.750Z,17.6
2016-08-31T01:40:20.750Z,17.64
2016-08-31T01:41:20.757Z,17.65
2016-08-31T01:42:20.752Z,17.64
2016-08-31T01:43:20.759Z,17.65
2016-08-31T01:44:20.765Z,17.56
2016-08-31T01:45:20.755Z,17.63
2016-08-31T01:46:20.762Z,17.6
2016-08-31T01:47:20.764Z,17.54
2016-08-31T01:48:20.764Z,17.59
2016-08-31T01:49:20.769Z,17.49
2016-08-31T01:50:21.503Z,17.54
2016-08-31T01:51:20.787Z,17.46
2016-08-31T01:52:20.768Z,17.48
2016-08-31T01:53:20.765Z,17.44
2016-08-31T01:54:20.770Z,17.51
2016-08-31T01:55:20.850Z,17.45
2016-08-31T01:56:20.774Z,17.42
2016-08-31T01:57:20.789Z,17.38
2016-08-31T01:58:20.780Z,17.38
2016-08-31T01:59:20.780Z,17.39
2016-08-31T02:00:21.502Z,17.41
2016-08-31T02:01:21.509Z,17.42
2016-08-31T02:02:20.787Z,17.41
2016-08-31T02:03:20.843Z,17.41
2016-08-31T02:04:20.790Z,17.42
2016-08-31T02:05:20.790Z,17.42
2016-08-31T02:06:20.793Z,17.36
2016-08-31T02:07:20.798Z,17.38
2016-08-31T02:08:21.497Z,17.36
2016-08-31T02:09:21.509Z,17.38
2016-08-31T02:10:20.796Z,17.34
2016-08-31T02:11:20.797Z,17.34
2016-08-31T02:12:20.799Z,17.38
2016-08-31T02:13:20.801Z,17.36
2016-08-31T02:14:20.797Z,17.41
2016-08-31T02:15:20.804Z,17.38
2016-08-31T02:16:20.804Z,17.38
2016-08-31T02:17:20.807Z,17.36
2016-08-31T02:18:20.803Z,17.36
2016-08-31T02:19:20.804Z,17.39
2016-08-31T02:20:21.278Z,17.31
2016-08-31T02:21:20.807Z,17.33
2016-08-31T02:22:20.811Z,17.33
2016-08-31T02:23:20.814Z,17.26
2016-08-31T02:24:20.815Z,17.36
2016-08-31T02:25:21.568Z,17.24
2016-08-31T02:26:20.825Z,17.22
2016-08-31T02:27:20.814Z,17.22
2016-08-31T02:28:21.529Z,17.2
2016-08-31T02:29:20.824Z,17.22
2016-08-31T02:30:20.818Z,17.2
2016-08-31T02:31:20.819Z,17.15
2016-08-31T02:32:20.825Z,17.23
2016-08-31T02:33:20.827Z,17.15
2016-08-31T02:34:20.836Z,17.16
2016-08-31T02:35:21.614Z,17.22
2016-08-31T02:36:20.828Z,17.16
2016-08-31T02:37:20.827Z,17.16
2016-08-31T02:38:20.826Z,17.19
2016-08-31T02:39:20.830Z,17.16
2016-08-31T02:40:21.557Z,17.16
2016-08-31T02:41:20.844Z,17.14
2016-08-31T02:42:20.840Z,17.19
2016-08-31T02:43:20.839Z,17.22
2016-08-31T02:44:20.843Z,17.15
2016-08-31T02:45:21.593Z,17.16
2016-08-31T02:46:20.857Z,17.15
2016-08-31T02:47:20.867Z,17.15
2016-08-31T02:48:21.566Z,17.16
2016-08-31T02:49:20.845Z,17.14
2016-08-31T02:50:20.850Z,17.22
2016-08-31T02:51:20.848Z,17.14
2016-08-31T02:52:20.863Z,17.14
2016-08-31T02:53:20.862Z,17.11
2016-08-31T02:54:20.862Z,17.14
2016-08-31T02:55:20.865Z,17.14
2016-08-31T02:56:20.864Z,17.15
2016-08-31T02:57:20.866Z,17.12
2016-08-31T02:58:20.866Z,17.12
2016-08-31T02:59:20.864Z,17.14
2016-08-31T03:00:20.933Z,17.11
2016-08-31T03:01:20.866Z,17.09
2016-08-31T03:02:21.567Z,17.06
2016-08-31T03:03:20.923Z,17.08
2016-08-31T03:04:20.868Z,17.11
2016-08-31T03:05:20.869Z,17.04
2016-08-31T03:06:20.871Z,16.99
2016-08-31T03:07:20.882Z,17.02
2016-08-31T03:08:20.873Z,16.97
2016-08-31T03:09:20.884Z,16.93
2016-08-31T03:10:21.575Z,16.91
2016-08-31T03:11:20.886Z,16.94
2016-08-31T03:12:20.873Z,16.97
2016-08-31T03:13:20.874Z,16.99
2016-08-31T03:14:21.591Z,16.9
2016-08-31T03:15:20.894Z,16.87
2016-08-31T03:16:20.877Z,16.86
2016-08-31T03:17:20.887Z,16.83
2016-08-31T03:18:20.887Z,16.86
2016-08-31T03:19:20.882Z,16.79
2016-08-31T03:20:20.890Z,16.87
2016-08-31T03:21:20.893Z,16.79
2016-08-31T03:22:20.896Z,16.86
2016-08-31T03:23:20.894Z,16.83
2016-08-31T03:24:20.895Z,16.86
2016-08-31T03:25:21.610Z,16.81
2016-08-31T03:26:20.891Z,16.93
2016-08-31T03:27:20.889Z,16.86
2016-08-31T03:28:20.893Z,16.87
2016-08-31T03:29:20.907Z,16.93
2016-08-31T03:30:20.894Z,16.86
2016-08-31T03:31:20.902Z,16.79
2016-08-31T03:32:20.904Z,16.9
2016-08-31T03:33:20.903Z,16.83
2016-08-31T03:34:20.911Z,16.84
2016-08-31T03:35:20.909Z,16.86
2016-08-31T03:36:20.927Z,16.83
2016-08-31T03:37:20.906Z,16.81
2016-08-31T03:38:20.902Z,16.84
2016-08-31T03:39:20.903Z,16.87
2016-08-31T03:40:20.905Z,16.81
2016-08-31T03:41:20.917Z,16.81
2016-08-31T03:42:20.915Z,16.83
2016-08-31T03:43:20.921Z,16.83
2016-08-31T03:44:20.911Z,16.86
2016-08-31T03:45:20.923Z,16.89
2016-08-31T03:46:20.920Z,16.91
2016-08-31T03:47:20.919Z,16.93
2016-08-31T03:48:20.922Z,16.9
2016-08-31T03:49:20.920Z,16.96
2016-08-31T03:50:20.915Z,16.94
2016-08-31T03:51:20.921Z,16.91
2016-08-31T03:52:20.924Z,16.91
2016-08-31T03:53:20.940Z,16.96
2016-08-31T03:54:20.937Z,16.97
2016-08-31T03:55:20.986Z,17.01
2016-08-31T03:56:20.927Z,17.02
2016-08-31T03:57:20.929Z,17.02
2016-08-31T03:58:20.937Z,16.96
2016-08-31T03:59:20.927Z,17.04
2016-08-31T04:00:20.958Z,17.05
2016-08-31T04:01:20.961Z,17.01
2016-08-31T04:02:20.957Z,16.96
2016-08-31T04:03:20.982Z,16.96
2016-08-31T04:04:20.933Z,17.01
2016-08-31T04:05:20.941Z,17.02
2016-08-31T04:06:20.953Z,16.99
2016-08-31T04:07:20.935Z,17.01
2016-08-31T04:08:20.968Z,16.96
2016-08-31T04:09:20.951Z,17.01
2016-08-31T04:10:20.951Z,16.94
2016-08-31T04:11:20.944Z,16.97
2016-08-31T04:12:20.948Z,16.94
2016-08-31T04:13:20.945Z,16.99
2016-08-31T04:14:20.944Z,16.94
2016-08-31T04:15:20.946Z,16.91
2016-08-31T04:16:20.945Z,16.93
2016-08-31T04:17:20.949Z,16.93
2016-08-31T04:18:20.947Z,16.96
2016-08-31T04:19:20.964Z,16.91
2016-08-31T04:20:20.950Z,16.94
2016-08-31T04:21:20.965Z,16.99
2016-08-31T04:22:20.968Z,16.94
2016-08-31T04:23:20.973Z,16.96
2016-08-31T04:24:20.966Z,16.9
2016-08-31T04:25:20.972Z,16.84
2016-08-31T04:26:20.978Z,16.87
2016-08-31T04:27:20.977Z,16.9
2016-08-31T04:28:20.971Z,16.81
2016-08-31T04:29:20.971Z,16.83
2016-08-31T04:30:21.168Z,16.86
2016-08-31T04:31:20.976Z,16.79
2016-08-31T04:32:20.977Z,16.76
2016-08-31T04:33:20.975Z,16.79
2016-08-31T04:34:20.975Z,16.74
2016-08-31T04:35:20.972Z,16.84
2016-08-31T04:36:20.978Z,16.76
2016-08-31T04:37:20.978Z,16.76
2016-08-31T04:38:20.973Z,16.78
2016-08-31T04:39:21.689Z,16.81
2016-08-31T04:40:20.976Z,16.84
2016-08-31T04:41:20.984Z,16.81
2016-08-31T04:42:20.976Z,16.71
2016-08-31T04:43:20.976Z,16.81
2016-08-31T04:44:20.979Z,16.76
2016-08-31T04:45:21.000Z,16.79
2016-08-31T04:46:20.984Z,16.78
2016-08-31T04:47:20.980Z,16.79
2016-08-31T04:48:20.980Z,16.79
2016-08-31T04:49:20.981Z,16.84
2016-08-31T04:50:21.016Z,16.83
2016-08-31T04:51:20.981Z,16.94
2016-08-31T04:52:20.990Z,16.75
2016-08-31T04:53:20.988Z,16.9
2016-08-31T04:54:20.986Z,16.86
2016-08-31T04:55:20.987Z,16.86
2016-08-31T04:56:20.992Z,16.79
2016-08-31T04:57:20.988Z,16.89
2016-08-31T04:58:21.699Z,16.84
2016-08-31T04:59:21.285Z,16.91
2016-08-31T05:00:21.778Z,16.86
2016-08-31T05:01:20.997Z,16.89
2016-08-31T05:02:21.002Z,16.97
2016-08-31T05:03:21.099Z,16.93
2016-08-31T05:04:21.006Z,16.99
2016-08-31T05:05:21.012Z,17.05
2016-08-31T05:06:21.022Z,17.15
2016-08-31T05:07:21.718Z,17.41
2016-08-31T05:08:21.008Z,17.54
2016-08-31T05:09:21.030Z,17.79
2016-08-31T05:10:21.007Z,18.08
2016-08-31T05:11:21.008Z,18.2
2016-08-31T05:12:21.012Z,18.38
2016-08-31T05:13:21.012Z,18.71
2016-08-31T05:14:21.013Z,18.95
2016-08-31T05:15:21.017Z,19.22
2016-08-31T05:16:21.015Z,19.41
2016-08-31T05:17:21.024Z,19.59
2016-08-31T05:18:21.024Z,19.77
2016-08-31T05:19:21.022Z,19.95
2016-08-31T05:20:21.029Z,20.22
2016-08-31T05:21:21.026Z,20.39
2016-08-31T05:22:21.031Z,20.31
2016-08-31T05:23:21.044Z,20.4
2016-08-31T05:24:21.038Z,20.56
2016-08-31T05:25:21.747Z,20.65
2016-08-31T05:26:21.040Z,20.87
2016-08-31T05:27:21.058Z,20.88
2016-08-31T05:28:21.049Z,21.02
2016-08-31T05:29:21.047Z,21.09
2016-08-31T05:30:21.797Z,21.17
2016-08-31T05:31:21.057Z,21.27
2016-08-31T05:32:21.066Z,21.45
2016-08-31T05:33:21.064Z,21.75
2016-08-31T05:34:21.062Z,21.92
2016-08-31T05:35:21.072Z,22.11
2016-08-31T05:36:21.777Z,22.2
2016-08-31T05:37:21.073Z,22.22
2016-08-31T05:38:21.079Z,22.38
2016-08-31T05:39:21.087Z,22.33
2016-08-31T05:40:21.085Z,22.23
2016-08-31T05:41:21.091Z,22.07
2016-08-31T05:42:21.095Z,21.8
2016-08-31T05:43:21.096Z,21.54
2016-08-31T05:44:21.102Z,21.22
2016-08-31T05:45:21.361Z,20.8
2016-08-31T05:46:21.128Z,20.44
2016-08-31T05:47:21.119Z,20.18
2016-08-31T05:48:21.114Z,19.79
2016-08-31T05:49:21.121Z,19.54
2016-08-31T05:50:21.130Z,19.3
2016-08-31T05:51:21.137Z,19.16
2016-08-31T05:52:21.131Z,19.11
2016-08-31T05:53:21.136Z,18.95
2016-08-31T05:54:21.133Z,18.95
2016-08-31T05:55:21.290Z,18.84
2016-08-31T05:56:21.143Z,18.88
2016-08-31T05:57:21.141Z,18.89
2016-08-31T05:58:21.148Z,18.86
2016-08-31T05:59:21.146Z,18.83
2016-08-31T06:00:21.149Z,18.83
2016-08-31T06:01:21.154Z,18.89
2016-08-31T06:02:21.156Z,18.86
2016-08-31T06:03:21.312Z,18.95
2016-08-31T06:04:21.157Z,18.89
2016-08-31T06:05:21.174Z,18.92
2016-08-31T06:06:21.174Z,18.96
2016-08-31T06:07:21.174Z,18.92
2016-08-31T06:08:21.885Z,18.95
2016-08-31T06:09:21.182Z,18.96
2016-08-31T06:10:21.889Z,18.96
2016-08-31T06:11:21.176Z,19.02
2016-08-31T06:12:21.178Z,19
2016-08-31T06:13:21.180Z,19.07
2016-08-31T06:14:21.183Z,19.07
2016-08-31T06:15:21.298Z,19.08
2016-08-31T06:16:21.198Z,19.09
2016-08-31T06:17:21.191Z,19.16
2016-08-31T06:18:21.900Z,19.15
2016-08-31T06:19:21.194Z,19.24
2016-08-31T06:20:21.194Z,19.15
2016-08-31T06:21:21.209Z,19.22
2016-08-31T06:22:21.201Z,19.27
2016-08-31T06:23:21.243Z,19.41
2016-08-31T06:24:21.211Z,19.3
2016-08-31T06:25:22.051Z,19.37
2016-08-31T06:26:21.207Z,19.44
2016-08-31T06:27:21.210Z,19.77
2016-08-31T06:28:21.218Z,20.26
2016-08-31T06:29:21.228Z,20.77
2016-08-31T06:30:21.862Z,21.29
2016-08-31T06:31:21.233Z,21.79
2016-08-31T06:32:21.230Z,22.2
2016-08-31T06:33:21.230Z,22.8
2016-08-31T06:34:21.225Z,23.36
2016-08-31T06:35:21.616Z,23.65
2016-08-31T06:36:21.251Z,23.95
2016-08-31T06:37:21.237Z,24.26
2016-08-31T06:38:21.253Z,24.73
2016-08-31T06:39:21.256Z,25.07
2016-08-31T06:40:21.289Z,25.36
2016-08-31T06:41:21.264Z,25.69
2016-08-31T06:42:21.977Z,25.9
2016-08-31T06:43:21.264Z,25.98
2016-08-31T06:44:21.271Z,26.1
2016-08-31T06:45:22.141Z,26.18
2016-08-31T06:46:21.311Z,26.34
2016-08-31T06:47:21.292Z,26.53
2016-08-31T06:48:21.291Z,27.02
2016-08-31T06:49:22.014Z,27.27
2016-08-31T06:50:21.305Z,27.29
2016-08-31T06:51:21.314Z,27.11
2016-08-31T06:52:21.321Z,27.2
2016-08-31T06:53:21.321Z,27.39
2016-08-31T06:54:21.332Z,27.44
2016-08-31T06:55:21.335Z,27.64
2016-08-31T06:56:21.338Z,27.87
2016-08-31T06:57:21.341Z,27.92
2016-08-31T06:58:22.059Z,28.15
2016-08-31T06:59:21.353Z,28.23
2016-08-31T07:00:21.366Z,28.25
2016-08-31T07:01:21.376Z,28.29
2016-08-31T07:02:21.374Z,28.23
2016-08-31T07:03:21.528Z,28.23
2016-08-31T07:04:21.398Z,28.2
2016-08-31T07:05:21.401Z,28.17
2016-08-31T07:06:21.399Z,28.27
2016-08-31T07:07:21.407Z,28.54
2016-08-31T07:08:21.417Z,28.75
2016-08-31T07:09:21.428Z,29.05
2016-08-31T07:10:21.482Z,29.01
2016-08-31T07:11:21.441Z,29.02
2016-08-31T07:12:21.454Z,29.16
2016-08-31T07:13:21.458Z,29.29
2016-08-31T07:14:21.464Z,29.04
2016-08-31T07:15:21.473Z,28.79
2016-08-31T07:16:21.477Z,28.45
2016-08-31T07:17:21.484Z,28.38
2016-08-31T07:18:21.487Z,28.14
2016-08-31T07:19:21.491Z,27.95
2016-08-31T07:20:21.541Z,27.63
2016-08-31T07:21:21.505Z,27.25
2016-08-31T07:22:21.513Z,26.73
2016-08-31T07:23:21.520Z,26.4
2016-08-31T07:24:21.524Z,25.85
2016-08-31T07:25:21.537Z,25.23
2016-08-31T07:26:21.550Z,24.78
2016-08-31T07:27:22.260Z,24.28
2016-08-31T07:28:21.557Z,24.1
2016-08-31T07:29:21.561Z,24.28
2016-08-31T07:30:21.560Z,24.69
2016-08-31T07:31:21.570Z,25.01
2016-08-31T07:32:21.573Z,25.51
2016-08-31T07:33:21.592Z,25.93
2016-08-31T07:34:21.599Z,26.55
2016-08-31T07:35:21.593Z,26.95
2016-08-31T07:36:21.602Z,27.37
2016-08-31T07:37:21.601Z,27.6
2016-08-31T07:38:21.609Z,27.59
2016-08-31T07:39:21.613Z,27.4
2016-08-31T07:40:21.618Z,27.36
2016-08-31T07:41:21.624Z,27.49
2016-08-31T07:42:21.652Z,27.52
2016-08-31T07:43:21.650Z,27.75
2016-08-31T07:44:21.649Z,27.87
2016-08-31T07:45:21.740Z,27.77
2016-08-31T07:46:21.659Z,27.35
2016-08-31T07:47:21.666Z,26.68
2016-08-31T07:48:21.672Z,25.87
2016-08-31T07:49:21.680Z,25.03
2016-08-31T07:50:21.696Z,24.47
2016-08-31T07:51:21.688Z,24.05
2016-08-31T07:52:21.716Z,23.59
2016-08-31T07:53:22.408Z,23.32
2016-08-31T07:54:21.723Z,23.12
2016-08-31T07:55:21.886Z,23.27
2016-08-31T07:56:21.751Z,23.62
2016-08-31T07:57:21.736Z,24.18
2016-08-31T07:58:21.730Z,24.89
2016-08-31T07:59:22.456Z,25.44
2016-08-31T08:00:21.735Z,25.96
2016-08-31T08:01:21.748Z,26.38
2016-08-31T08:02:22.435Z,26.83
2016-08-31T08:03:22.060Z,27.37
2016-08-31T08:04:21.781Z,27.82
2016-08-31T08:05:22.080Z,28.2
2016-08-31T08:06:21.825Z,28.25
2016-08-31T08:07:23.702Z,28.32
2016-08-31T08:08:21.805Z,28.41
2016-08-31T08:09:21.796Z,28.26
2016-08-31T08:10:21.795Z,28.26
2016-08-31T08:11:21.807Z,28.56
2016-08-31T08:12:21.811Z,28.88
2016-08-31T08:13:21.815Z,28.94
2016-08-31T08:14:21.823Z,29.01
2016-08-31T08:15:23.102Z,29.23
2016-08-31T08:16:21.845Z,29.72
2016-08-31T08:17:22.567Z,29.84
2016-08-31T08:18:21.853Z,30.15
2016-08-31T08:19:21.855Z,30.35
2016-08-31T08:20:22.630Z,30.59
2016-08-31T08:21:21.871Z,30.48
2016-08-31T08:22:21.878Z,30.37
2016-08-31T08:23:21.887Z,30.06
2016-08-31T08:24:22.600Z,29.86
2016-08-31T08:25:22.647Z,29.75
2016-08-31T08:26:21.914Z,29.41
2016-08-31T08:27:21.927Z,29.01
2016-08-31T08:28:21.951Z,28.75
2016-08-31T08:29:21.929Z,28.88
2016-08-31T08:30:22.174Z,28.81
2016-08-31T08:31:21.952Z,28.69
2016-08-31T08:32:21.959Z,28.33
2016-08-31T08:33:21.960Z,27.85
2016-08-31T08:34:21.970Z,27.42
2016-08-31T08:35:22.737Z,27.08
2016-08-31T08:36:21.983Z,26.78
2016-08-31T08:37:21.990Z,26.41
2016-08-31T08:38:22.721Z,25.98
2016-08-31T08:39:22.117Z,25.72
2016-08-31T08:40:22.017Z,25.35
2016-08-31T08:41:22.019Z,25.11
2016-08-31T08:42:22.032Z,24.91
2016-08-31T08:43:22.031Z,24.66
2016-08-31T08:44:22.043Z,24.77
2016-08-31T08:45:22.046Z,24.68
2016-08-31T08:46:22.055Z,24.68
2016-08-31T08:47:22.059Z,24.48
2016-08-31T08:48:22.088Z,24.42
2016-08-31T08:49:22.078Z,24.33
2016-08-31T08:50:23.269Z,24.23
2016-08-31T08:51:22.090Z,24.3
2016-08-31T08:52:22.088Z,24.24
2016-08-31T08:53:22.097Z,24.2
2016-08-31T08:54:22.099Z,24.1
2016-08-31T08:55:22.869Z,23.96
2016-08-31T08:56:22.106Z,23.91
2016-08-31T08:57:22.114Z,23.76
2016-08-31T08:58:22.120Z,23.77
2016-08-31T08:59:22.831Z,23.8
2016-08-31T09:00:22.129Z,23.84
2016-08-31T09:01:22.130Z,23.88
2016-08-31T09:02:22.139Z,23.96
2016-08-31T09:03:22.241Z,24.13
2016-08-31T09:04:22.148Z,24.18
2016-08-31T09:05:22.153Z,24.24
2016-08-31T09:06:22.153Z,24.35
2016-08-31T09:07:22.169Z,24.43
2016-08-31T09:08:22.172Z,24.45
2016-08-31T09:09:22.173Z,24.5
2016-08-31T09:10:22.380Z,24.48
2016-08-31T09:11:22.192Z,24.51
2016-08-31T09:12:22.182Z,24.61
2016-08-31T09:13:22.189Z,24.7
2016-08-31T09:14:22.193Z,24.69
2016-08-31T09:15:22.907Z,24.65
2016-08-31T09:16:22.203Z,24.5
2016-08-31T09:17:22.206Z,24.29
2016-08-31T09:18:22.209Z,24.14
2016-08-31T09:19:22.215Z,24.13
2016-08-31T09:20:22.938Z,24.17
2016-08-31T09:21:22.227Z,24.13
2016-08-31T09:22:22.237Z,24.11
2016-08-31T09:23:22.246Z,24.16
2016-08-31T09:24:22.241Z,24.21
2016-08-31T09:25:22.247Z,24.21
2016-08-31T09:26:22.247Z,24.26
2016-08-31T09:27:22.359Z,24.3
2016-08-31T09:28:22.256Z,24.36
2016-08-31T09:29:22.255Z,24.42
2016-08-31T09:30:22.272Z,24.43
2016-08-31T09:31:22.278Z,24.61
2016-08-31T09:32:22.273Z,24.7
2016-08-31T09:33:22.274Z,24.76
2016-08-31T09:34:22.317Z,24.84
2016-08-31T09:35:22.289Z,24.98
2016-08-31T09:36:22.293Z,25.03
2016-08-31T09:37:22.295Z,25.06
2016-08-31T09:38:22.296Z,25.07
2016-08-31T09:39:22.308Z,25.04
2016-08-31T09:40:22.314Z,25.08
2016-08-31T09:41:22.316Z,24.98
2016-08-31T09:42:22.336Z,25.03
2016-08-31T09:43:22.337Z,25.06
2016-08-31T09:44:22.321Z,24.98
2016-08-31T09:45:22.328Z,24.84
2016-08-31T09:46:22.339Z,24.6
2016-08-31T09:47:22.343Z,24.47
2016-08-31T09:48:22.346Z,24.42
2016-08-31T09:49:22.353Z,24.45
2016-08-31T09:50:22.349Z,24.48
2016-08-31T09:51:22.356Z,24.5
2016-08-31T09:52:22.371Z,24.53
2016-08-31T09:53:22.361Z,24.55
2016-08-31T09:54:22.376Z,24.7
2016-08-31T09:55:22.388Z,24.78
2016-08-31T09:56:22.376Z,24.77
2016-08-31T09:57:22.388Z,24.93
2016-08-31T09:58:22.383Z,25.01
2016-08-31T09:59:22.393Z,25.03
2016-08-31T10:00:23.118Z,25.1
2016-08-31T10:01:22.399Z,25.14
2016-08-31T10:02:22.403Z,25.14
2016-08-31T10:03:22.506Z,25.13
2016-08-31T10:04:22.430Z,25.25
2016-08-31T10:05:22.448Z,25.25
2016-08-31T10:06:22.423Z,25.41
2016-08-31T10:07:22.433Z,25.46
2016-08-31T10:08:22.431Z,25.53
2016-08-31T10:09:22.437Z,25.59
2016-08-31T10:10:22.617Z,25.69
2016-08-31T10:11:22.460Z,25.73
2016-08-31T10:12:22.452Z,25.8
2016-08-31T10:13:22.453Z,25.91
2016-08-31T10:14:22.463Z,26.02
2016-08-31T10:15:22.461Z,26.02
2016-08-31T10:16:22.463Z,25.96
2016-08-31T10:17:22.483Z,25.88
2016-08-31T10:18:22.488Z,25.73
2016-08-31T10:19:23.197Z,25.85
2016-08-31T10:20:23.229Z,25.91
2016-08-31T10:21:22.492Z,25.98
2016-08-31T10:22:22.495Z,26.07
2016-08-31T10:23:22.499Z,26.19
2016-08-31T10:24:22.522Z,26.02
2016-08-31T10:25:22.614Z,25.99
2016-08-31T10:26:22.523Z,25.95
2016-08-31T10:27:22.517Z,25.83
2016-08-31T10:28:22.537Z,25.84
2016-08-31T10:29:22.534Z,25.69
2016-08-31T10:30:23.299Z,25.69
2016-08-31T10:31:22.538Z,25.77
2016-08-31T10:32:22.547Z,25.73
2016-08-31T10:33:22.562Z,25.72
2016-08-31T10:34:22.568Z,25.87
2016-08-31T10:35:22.559Z,26
2016-08-31T10:36:22.561Z,26.06
2016-08-31T10:37:22.578Z,26.26
2016-08-31T10:38:22.572Z,26.28
2016-08-31T10:39:22.585Z,26.22
2016-08-31T10:40:22.582Z,26.21
2016-08-31T10:41:22.590Z,26.28
2016-08-31T10:42:22.598Z,26.25
2016-08-31T10:43:23.309Z,26.31
2016-08-31T10:44:22.600Z,26.37
2016-08-31T10:45:23.026Z,26.45
2016-08-31T10:46:22.615Z,26.51
2016-08-31T10:47:22.618Z,26.62
2016-08-31T10:48:22.624Z,26.7
2016-08-31T10:49:22.637Z,26.68
2016-08-31T10:50:22.640Z,26.74
2016-08-31T10:51:22.645Z,26.68
2016-08-31T10:52:22.650Z,26.53
2016-08-31T10:53:22.648Z,26.45
2016-08-31T10:54:22.654Z,26.29
2016-08-31T10:55:23.403Z,26.18
2016-08-31T10:56:22.660Z,26.18
2016-08-31T10:57:22.668Z,26.22
2016-08-31T10:58:22.677Z,26.29
2016-08-31T10:59:22.682Z,26.45
2016-08-31T11:00:22.679Z,26.52
2016-08-31T11:01:22.687Z,26.63
2016-08-31T11:02:22.704Z,26.75
2016-08-31T11:03:22.803Z,26.8
2016-08-31T11:04:22.705Z,26.89
2016-08-31T11:05:22.705Z,26.95
2016-08-31T11:06:22.710Z,26.93
2016-08-31T11:07:22.734Z,26.84
2016-08-31T11:08:22.738Z,26.93
2016-08-31T11:09:22.734Z,27
2016-08-31T11:10:22.855Z,27.05
2016-08-31T11:11:22.754Z,26.89
2016-08-31T11:12:22.760Z,26.83
2016-08-31T11:13:22.763Z,26.8
2016-08-31T11:14:22.760Z,26.53
2016-08-31T11:15:22.786Z,26.51
2016-08-31T11:16:22.779Z,26.41
2016-08-31T11:17:22.799Z,26.47
2016-08-31T11:18:22.797Z,26.47
2016-08-31T11:19:22.802Z,26.58
2016-08-31T11:20:22.813Z,26.75
2016-08-31T11:21:22.815Z,26.83
2016-08-31T11:22:22.811Z,26.93
2016-08-31T11:23:22.808Z,27.07
2016-08-31T11:24:22.820Z,27.14
2016-08-31T11:25:22.827Z,27.25
2016-08-31T11:26:22.826Z,27.26
2016-08-31T11:27:22.840Z,27.15
2016-08-31T11:28:22.844Z,27.11
2016-08-31T11:29:22.834Z,26.99
2016-08-31T11:30:22.844Z,26.78
2016-08-31T11:31:22.847Z,26.71
2016-08-31T11:32:22.871Z,26.59
2016-08-31T11:33:22.856Z,26.71
2016-08-31T11:34:22.862Z,26.65
2016-08-31T11:35:22.940Z,26.71
2016-08-31T11:36:22.874Z,26.77
2016-08-31T11:37:22.889Z,26.71
2016-08-31T11:38:22.887Z,26.73
2016-08-31T11:39:22.890Z,26.7
2016-08-31T11:40:22.898Z,26.71
2016-08-31T11:41:22.900Z,26.78
2016-08-31T11:42:22.904Z,26.84
2016-08-31T11:43:22.904Z,26.95
2016-08-31T11:44:22.936Z,26.96
2016-08-31T11:45:22.932Z,26.9
2016-08-31T11:46:22.931Z,26.93
2016-08-31T11:47:22.949Z,26.97
2016-08-31T11:48:22.945Z,27
2016-08-31T11:49:22.943Z,27.11
2016-08-31T11:50:22.938Z,27.17
2016-08-31T11:51:22.954Z,27.17
2016-08-31T11:52:22.953Z,27.18
2016-08-31T11:53:22.960Z,27.33
2016-08-31T11:54:22.965Z,27.26
2016-08-31T11:55:22.967Z,27.29
2016-08-31T11:56:22.975Z,27.3
2016-08-31T11:57:22.978Z,27.33
2016-08-31T11:58:22.982Z,27.3
2016-08-31T11:59:23.003Z,27.37
2016-08-31T12:00:23.709Z,27.52
2016-08-31T12:01:23.016Z,27.6
2016-08-31T12:02:23.022Z,27.63
2016-08-31T12:03:23.154Z,27.73
2016-08-31T12:04:23.064Z,27.82
2016-08-31T12:05:23.019Z,27.92
2016-08-31T12:06:23.024Z,27.89
2016-08-31T12:07:23.030Z,28.02
2016-08-31T12:08:23.035Z,28.05
2016-08-31T12:09:23.069Z,28.05
2016-08-31T12:10:23.429Z,28.12
2016-08-31T12:11:23.064Z,28.11
2016-08-31T12:12:23.067Z,28.17
2016-08-31T12:13:23.066Z,28.19
2016-08-31T12:14:23.087Z,28.22
2016-08-31T12:15:23.086Z,28.2
2016-08-31T12:16:23.088Z,28.19
2016-08-31T12:17:23.093Z,28.29
2016-08-31T12:18:23.093Z,28.37
2016-08-31T12:19:23.107Z,28.38
2016-08-31T12:20:23.815Z,28.44
2016-08-31T12:21:23.116Z,28.27
2016-08-31T12:22:23.111Z,28.2
2016-08-31T12:23:23.149Z,28.1
2016-08-31T12:24:23.121Z,28
2016-08-31T12:25:23.128Z,27.87
2016-08-31T12:26:23.136Z,27.98
2016-08-31T12:27:23.155Z,28.1
2016-08-31T12:28:23.144Z,28.12
2016-08-31T12:29:23.150Z,28.15
2016-08-31T12:30:23.164Z,28.23
2016-08-31T12:31:23.169Z,28.22
2016-08-31T12:32:23.166Z,28.32
2016-08-31T12:33:23.184Z,28.41
2016-08-31T12:34:23.181Z,28.42
2016-08-31T12:35:23.186Z,28.44
2016-08-31T12:36:26.481Z,28.48
2016-08-31T12:37:23.197Z,28.38
2016-08-31T12:38:23.206Z,28.44
2016-08-31T12:39:23.210Z,28.44
2016-08-31T12:40:23.240Z,28.3
2016-08-31T12:41:23.307Z,28.19
2016-08-31T12:42:23.310Z,28.11
2016-08-31T12:43:23.231Z,28.11
2016-08-31T12:44:23.243Z,28.01
2016-08-31T12:45:23.240Z,28.08
2016-08-31T12:46:23.262Z,27.93
2016-08-31T12:47:23.255Z,27.9
2016-08-31T12:48:23.259Z,27.8
2016-08-31T12:49:23.288Z,27.73
2016-08-31T12:50:23.285Z,27.74
2016-08-31T12:51:23.282Z,27.64
2016-08-31T12:52:23.285Z,27.71
2016-08-31T12:53:24.012Z,27.71
2016-08-31T12:54:23.357Z,27.74
2016-08-31T12:55:42.513Z,27.74