createdAt,value
2018-03-09T00:01:57.117Z,0.67
2018-03-09T00:04:23.124Z,2.40
2018-03-09T00:06:49.123Z,1.30
2018-03-09T00:09:15.126Z,2.30
2018-03-09T00:11:41.945Z,1.77
2018-03-09T00:14:07.929Z,2.30
2018-03-09T00:16:34.673Z,0.97
2018-03-09T00:19:00.639Z,0.87
2018-03-09T00:21:27.028Z,1.30
2018-03-09T00:23:53.038Z,1.80
2018-03-09T00:26:19.014Z,1.23
2018-03-09T00:28:45.013Z,2.30
2018-03-09T00:31:11.029Z,1.10
2018-03-09T00:33:36.992Z,3.20
2018-03-09T00:36:02.964Z,1.73
2018-03-09T00:38:29.709Z,1.30
2018-03-09T00:40:55.708Z,1.50
2018-03-09T00:43:21.735Z,1.17
2018-03-09T00:45:47.725Z,1.90
2018-03-09T00:48:13.738Z,3.10
2018-03-09T00:50:39.752Z,3.57
2018-03-09T00:53:10.476Z,5.20
2018-03-09T00:55:36.486Z,1.20
2018-03-09T00:58:02.460Z,0.90
2018-03-09T01:00:28.491Z,1.53
2018-03-09T01:02:55.230Z,1.97
2018-03-09T01:05:22.033Z,1.20
2018-03-09T01:07:48.007Z,2.97
2018-03-09T01:10:14.777Z,1.73
2018-03-09T01:12:41.479Z,2.57
2018-03-09T01:15:07.493Z,2.30
2018-03-09T01:17:33.456Z,2.83
2018-03-09T01:19:59.438Z,2.10
2018-03-09T01:22:26.201Z,2.20
2018-03-09T01:24:52.231Z,1.50
2018-03-09T01:27:18.961Z,4.33
2018-03-09T01:29:44.917Z,1.40
2018-03-09T01:32:11.652Z,3.70
2018-03-09T01:34:38.354Z,2.07
2018-03-09T01:37:04.351Z,1.67
2018-03-09T01:39:31.097Z,2.07
2018-03-09T01:41:57.065Z,3.30
2018-03-09T01:44:23.101Z,1.90
2018-03-09T01:46:49.111Z,1.57
2018-03-09T01:49:15.877Z,1.53
2018-03-09T01:51:42.589Z,2.20
2018-03-09T01:54:08.550Z,2.20
2018-03-09T01:56:34.524Z,2.13
2018-03-09T01:59:00.529Z,1.63
2018-03-09T02:01:27.249Z,2.63
2018-03-09T02:03:53.222Z,1.53
2018-03-09T02:06:19.990Z,1.37
2018-03-09T02:08:46.163Z,1.30
2018-03-09T02:11:12.147Z,1.20
2018-03-09T02:13:38.856Z,1.30
2018-03-09T02:16:04.846Z,2.13
2018-03-09T02:18:31.550Z,1.40
2018-03-09T02:20:57.555Z,2.00
2018-03-09T02:23:23.534Z,1.00
2018-03-09T02:25:49.541Z,0.80
2018-03-09T02:28:15.561Z,0.90
2018-03-09T02:30:41.624Z,1.67
2018-03-09T02:33:07.603Z,2.00
2018-03-09T02:35:34.365Z,2.43
2018-03-09T02:38:01.113Z,1.53
2018-03-09T02:40:27.150Z,1.67
2018-03-09T02:42:53.916Z,1.97
2018-03-09T02:45:20.664Z,1.30
2018-03-09T02:47:47.399Z,3.37
2018-03-09T02:50:13.409Z,1.70
2018-03-09T02:52:39.426Z,1.83
2018-03-09T02:55:05.386Z,4.00
2018-03-09T02:57:31.477Z,1.70
2018-03-09T02:59:57.447Z,2.10
2018-03-09T03:02:23.426Z,4.07
2018-03-09T03:04:49.431Z,1.33
2018-03-09T03:07:15.423Z,3.03
2018-03-09T03:09:41.455Z,1.30
2018-03-09T03:12:08.162Z,6.40
2018-03-09T03:14:34.171Z,2.33
2018-03-09T03:17:00.149Z,1.93
2018-03-09T03:19:26.140Z,1.70
2018-03-09T03:21:52.285Z,1.77
2018-03-09T03:24:18.282Z,1.50
2018-03-09T03:26:45.013Z,1.20
2018-03-09T03:29:10.987Z,3.43
2018-03-09T03:31:37.028Z,1.90
2018-03-09T03:34:03.030Z,1.43
2018-03-09T03:36:29.010Z,1.80
2018-03-09T03:38:55.014Z,2.10
2018-03-09T03:41:21.748Z,1.50
2018-03-09T03:43:47.760Z,1.70
2018-03-09T03:46:13.713Z,4.47
2018-03-09T03:48:39.719Z,2.00
2018-03-09T03:51:05.734Z,1.60
2018-03-09T03:53:31.730Z,2.50
2018-03-09T03:55:57.719Z,3.33
2018-03-09T03:58:23.737Z,2.97
2018-03-09T04:00:50.455Z,3.57
2018-03-09T04:03:16.461Z,1.73
2018-03-09T04:05:42.408Z,3.03
2018-03-09T04:08:08.434Z,4.87
2018-03-09T04:10:34.476Z,2.57
2018-03-09T04:13:00.477Z,2.10
2018-03-09T04:15:27.190Z,2.33
2018-03-09T04:17:53.197Z,2.93
2018-03-09T04:20:19.222Z,2.80
2018-03-09T04:22:45.184Z,2.60
2018-03-09T04:25:11.202Z,2.87
2018-03-09T04:27:37.261Z,2.20
2018-03-09T04:30:03.291Z,2.40
2018-03-09T04:32:29.259Z,4.20
2018-03-09T04:34:55.282Z,2.53
2018-03-09T04:37:21.259Z,2.60
2018-03-09T04:39:48.007Z,2.60
2018-03-09T04:42:14.765Z,5.10
2018-03-09T04:44:41.513Z,3.50
2018-03-09T04:47:08.301Z,3.27
2018-03-09T04:49:34.332Z,3.60
2018-03-09T04:52:00.296Z,4.93
2018-03-09T04:54:26.274Z,3.10
2018-03-09T04:56:53.008Z,4.50
2018-03-09T04:59:19.716Z,2.53
2018-03-09T05:01:45.707Z,5.10
2018-03-09T05:04:12.415Z,3.60
2018-03-09T05:06:38.428Z,2.60
2018-03-09T05:09:04.445Z,4.73
2018-03-09T05:11:30.450Z,3.07
2018-03-09T05:13:56.408Z,4.87
2018-03-09T05:16:23.195Z,3.50
2018-03-09T05:18:49.154Z,4.20
2018-03-09T05:21:15.163Z,4.50
2018-03-09T05:23:41.232Z,3.17
2018-03-09T05:26:07.242Z,3.97
2018-03-09T05:28:33.351Z,4.70
2018-03-09T05:31:00.089Z,3.77
2018-03-09T05:33:26.182Z,6.33
2018-03-09T05:35:52.169Z,3.43
2018-03-09T05:38:18.140Z,4.70
2018-03-09T05:40:44.126Z,3.63
2018-03-09T05:43:10.132Z,3.70
2018-03-09T05:45:36.130Z,4.20
2018-03-09T05:48:02.862Z,3.83
2018-03-09T05:50:28.858Z,5.13
2018-03-09T05:52:54.839Z,5.00
2018-03-09T05:55:20.801Z,7.60
2018-03-09T05:57:46.807Z,4.33
2018-03-09T06:00:12.837Z,4.23
2018-03-09T06:02:39.679Z,6.03
2018-03-09T06:05:05.778Z,3.40
2018-03-09T06:07:31.738Z,4.97
2018-03-09T06:09:57.782Z,6.23
2018-03-09T06:12:23.769Z,3.70
2018-03-09T06:14:51.195Z,3.47
2018-03-09T06:17:17.274Z,5.00
2018-03-09T06:19:44.049Z,4.70
2018-03-09T06:22:10.069Z,6.00
2018-03-09T06:24:36.858Z,7.50
2018-03-09T06:27:02.903Z,6.33
2018-03-09T06:29:28.943Z,7.60
2018-03-09T06:31:54.945Z,4.03
2018-03-09T06:34:20.909Z,4.63
2018-03-09T06:36:46.942Z,6.00
2018-03-09T06:39:12.950Z,6.13
2018-03-09T06:41:38.969Z,2.97
2018-03-09T06:44:05.191Z,3.00
2018-03-09T06:46:31.268Z,2.87
2018-03-09T06:48:57.228Z,3.10
2018-03-09T06:51:23.222Z,4.13
2018-03-09T06:53:49.204Z,3.03
2018-03-09T06:56:15.215Z,4.70
2018-03-09T06:58:41.945Z,2.93
2018-03-09T07:01:07.989Z,4.30
2018-03-09T07:03:34.053Z,2.80
2018-03-09T07:06:00.036Z,4.30
2018-03-09T07:08:26.046Z,4.40
2018-03-09T07:10:52.025Z,4.80
2018-03-09T07:13:18.000Z,6.93
2018-03-09T07:15:44.742Z,3.90
2018-03-09T07:18:11.519Z,3.50
2018-03-09T07:20:37.574Z,3.00
2018-03-09T07:23:03.634Z,2.30
2018-03-09T07:25:29.654Z,3.47
2018-03-09T07:27:55.646Z,2.77
2018-03-09T07:30:22.403Z,2.30
2018-03-09T07:32:49.153Z,4.17
2018-03-09T07:35:15.862Z,4.03
2018-03-09T07:37:41.899Z,2.97
2018-03-09T07:40:07.949Z,3.57
2018-03-09T07:42:34.195Z,6.60
2018-03-09T07:45:00.167Z,3.13
2018-03-09T07:47:26.878Z,2.13
2018-03-09T07:49:52.914Z,2.77
2018-03-09T07:52:18.900Z,3.10
2018-03-09T07:54:45.729Z,4.13
2018-03-09T07:57:11.807Z,4.97
2018-03-09T07:59:37.936Z,3.00
2018-03-09T08:02:04.328Z,4.73
2018-03-09T08:04:30.364Z,2.77
2018-03-09T08:06:56.448Z,3.43
2018-03-09T08:09:22.435Z,5.20
2018-03-09T08:11:48.481Z,3.00
2018-03-09T08:14:14.507Z,2.97
2018-03-09T08:16:40.508Z,2.90
2018-03-09T08:19:06.575Z,4.13
2018-03-09T08:21:32.593Z,3.63
2018-03-09T08:23:58.666Z,6.30
2018-03-09T08:26:24.695Z,5.50
2018-03-09T08:28:50.752Z,2.70
2018-03-09T08:31:16.755Z,4.27
2018-03-09T08:33:42.800Z,5.97
2018-03-09T08:36:08.836Z,2.73
2018-03-09T08:38:35.091Z,2.43
2018-03-09T08:41:01.103Z,2.40
2018-03-09T08:43:27.099Z,3.90
2018-03-09T08:45:53.891Z,4.87
2018-03-09T08:48:19.931Z,2.83
2018-03-09T08:50:45.968Z,5.00
2018-03-09T08:53:12.014Z,5.30
2018-03-09T08:55:38.033Z,3.50
2018-03-09T08:58:04.165Z,2.70
2018-03-09T09:00:30.904Z,3.10
2018-03-09T09:02:57.705Z,6.53
2018-03-09T09:05:23.711Z,5.47
2018-03-09T09:07:49.740Z,2.70
2018-03-09T09:10:15.771Z,3.27
2018-03-09T09:12:41.774Z,3.10
2018-03-09T09:15:07.839Z,2.63
2018-03-09T09:17:34.635Z,2.40
2018-03-09T09:20:00.659Z,2.60
2018-03-09T09:22:26.655Z,4.07
2018-03-09T09:24:53.437Z,3.60
2018-03-09T09:27:19.442Z,2.53
2018-03-09T09:29:45.471Z,4.50
2018-03-09T09:32:11.507Z,7.73
2018-03-09T09:34:37.599Z,2.80
2018-03-09T09:37:03.659Z,3.73
2018-03-09T09:39:29.711Z,3.60
2018-03-09T09:41:55.768Z,4.20
2018-03-09T09:44:21.787Z,2.57
2018-03-09T09:46:47.819Z,2.80
2018-03-09T09:49:13.843Z,2.60
2018-03-09T09:51:39.866Z,5.37
2018-03-09T09:54:05.927Z,3.70
2018-03-09T09:56:32.708Z,3.40
2018-03-09T09:58:58.763Z,7.30
2018-03-09T10:01:25.602Z,4.73
2018-03-09T10:03:52.386Z,4.60
2018-03-09T10:06:18.397Z,3.80
2018-03-09T10:08:45.172Z,2.47
2018-03-09T10:11:11.378Z,4.10
2018-03-09T10:13:38.318Z,4.73
2018-03-09T10:16:04.379Z,3.40
2018-03-09T10:18:30.382Z,4.33
2018-03-09T10:20:56.424Z,3.37
2018-03-09T10:23:22.423Z,5.30
2018-03-09T10:25:48.527Z,3.80
2018-03-09T10:28:14.519Z,3.50
2018-03-09T10:30:40.522Z,3.30
2018-03-09T10:33:07.324Z,5.27
2018-03-09T10:35:33.335Z,2.30
2018-03-09T10:37:59.377Z,9.60
2018-03-09T10:40:25.392Z,3.10
2018-03-09T10:42:52.195Z,5.60
2018-03-09T10:45:18.219Z,7.90
2018-03-09T10:47:44.256Z,5.57
2018-03-09T10:50:10.267Z,4.33
2018-03-09T10:52:36.367Z,2.60
2018-03-09T10:55:02.378Z,2.50
2018-03-09T10:57:28.371Z,1.67
2018-03-09T10:59:55.178Z,3.53
2018-03-09T11:02:21.231Z,4.30
2018-03-09T11:04:47.228Z,2.83
2018-03-09T11:07:13.284Z,3.27
2018-03-09T11:09:39.311Z,4.17
2018-03-09T11:12:05.381Z,3.57
2018-03-09T11:14:31.372Z,5.90
2018-03-09T11:16:57.411Z,3.73
2018-03-09T11:19:23.471Z,4.60
2018-03-09T11:21:49.546Z,2.57
2018-03-09T11:24:15.626Z,6.70
2018-03-09T11:26:41.635Z,2.60
2018-03-09T11:29:07.704Z,3.90
2018-03-09T11:31:33.728Z,3.07
2018-03-09T11:34:06.719Z,2.73
2018-03-09T11:36:32.732Z,4.17
2018-03-09T11:38:59.529Z,2.50
2018-03-09T11:41:25.540Z,3.00
2018-03-09T11:43:52.279Z,2.40
2018-03-09T11:46:19.051Z,3.07
2018-03-09T11:48:45.035Z,1.90
2018-03-09T11:51:11.072Z,2.17
2018-03-09T11:53:37.123Z,3.03
2018-03-09T11:56:03.183Z,3.20
2018-03-09T11:58:29.197Z,2.20
2018-03-09T12:00:55.224Z,3.23
2018-03-09T12:03:21.332Z,3.00
2018-03-09T12:05:47.341Z,2.70
2018-03-09T12:08:14.136Z,3.00
2018-03-09T12:10:40.232Z,3.33
2018-03-09T12:13:07.074Z,2.03
2018-03-09T12:15:33.916Z,3.80
2018-03-09T12:17:59.938Z,2.10
2018-03-09T12:20:25.991Z,3.07
2018-03-09T12:22:52.003Z,2.63
2018-03-09T12:25:18.043Z,2.40
2018-03-09T12:27:44.050Z,2.13
2018-03-09T12:30:10.105Z,2.00
2018-03-09T12:32:36.148Z,2.13
2018-03-09T12:35:02.211Z,3.50
2018-03-09T12:37:28.216Z,3.97
2018-03-09T12:39:54.310Z,2.13
2018-03-09T12:42:21.056Z,2.57
2018-03-09T12:44:47.884Z,3.30
2018-03-09T12:47:13.941Z,2.67
2018-03-09T12:49:40.129Z,4.43
2018-03-09T12:52:06.672Z,2.87
2018-03-09T12:54:32.729Z,3.20
2018-03-09T12:56:58.811Z,3.60
2018-03-09T12:59:24.912Z,2.63
2018-03-09T13:01:50.932Z,2.97
2018-03-09T13:04:17.108Z,3.80
2018-03-09T13:06:44.187Z,3.07
2018-03-09T13:09:11.199Z,2.70
2018-03-09T13:11:38.092Z,3.57
2018-03-09T13:14:04.148Z,2.53
2018-03-09T13:16:32.855Z,2.17
2018-03-09T13:18:59.590Z,2.40
2018-03-09T13:21:26.374Z,2.57
2018-03-09T13:23:53.066Z,3.23
2018-03-09T13:26:19.106Z,3.33
2018-03-09T13:28:45.070Z,4.50
2018-03-09T13:31:12.567Z,3.23
2018-03-09T13:33:39.348Z,3.30
2018-03-09T13:36:05.501Z,2.77
2018-03-09T13:38:31.487Z,3.20
2018-03-09T13:40:57.531Z,2.70
2018-03-09T13:43:24.255Z,2.90
2018-03-09T13:45:50.226Z,3.40
2018-03-09T13:48:16.949Z,2.47
2018-03-09T13:50:42.964Z,3.00
2018-03-09T13:53:09.003Z,2.90
2018-03-09T13:55:42.084Z,3.67
2018-03-09T13:58:08.146Z,2.80
2018-03-09T14:00:34.244Z,3.70
2018-03-09T14:03:00.268Z,3.13
2018-03-09T14:05:27.039Z,2.73
2018-03-09T14:07:53.016Z,3.33
2018-03-09T14:10:18.993Z,2.47
2018-03-09T14:12:45.715Z,2.80
2018-03-09T14:15:11.756Z,3.13
2018-03-09T14:17:37.848Z,3.67
2018-03-09T14:20:03.870Z,7.43
2018-03-09T14:22:30.668Z,4.07
2018-03-09T14:24:56.718Z,2.40
2018-03-09T14:27:22.728Z,2.20
2018-03-09T14:29:48.702Z,2.43
2018-03-09T14:32:14.708Z,2.60
2018-03-09T14:34:40.800Z,3.17
2018-03-09T14:37:07.639Z,2.23
2018-03-09T14:39:33.646Z,2.03
2018-03-09T14:41:59.715Z,3.40
2018-03-09T14:44:26.520Z,2.43
2018-03-09T14:46:52.465Z,2.80
2018-03-09T14:49:18.460Z,2.80
2018-03-09T14:51:45.174Z,2.73
2018-03-09T14:54:11.251Z,3.67
2018-03-09T14:56:38.009Z,2.50
2018-03-09T14:59:04.771Z,2.53
2018-03-09T15:01:30.837Z,2.60
2018-03-09T15:03:56.850Z,3.03
2018-03-09T15:06:22.798Z,3.70
2018-03-09T15:08:48.782Z,3.77
2018-03-09T15:11:15.485Z,3.10
2018-03-09T15:13:41.520Z,3.57
2018-03-09T15:16:07.522Z,2.70
2018-03-09T15:18:34.274Z,3.10
2018-03-09T15:21:00.255Z,3.00
2018-03-09T15:23:26.329Z,2.93
2018-03-09T15:25:52.365Z,1.93
2018-03-09T15:28:18.350Z,2.10
2018-03-09T15:30:44.353Z,2.80
2018-03-09T15:33:10.415Z,2.40
2018-03-09T15:35:37.234Z,2.80
2018-03-09T15:38:05.266Z,3.37
2018-03-09T15:40:31.296Z,3.73
2018-03-09T15:42:57.293Z,4.00
2018-03-09T15:45:24.042Z,2.90
2018-03-09T15:47:50.039Z,3.00
2018-03-09T15:50:16.014Z,2.30
2018-03-09T15:52:42.022Z,2.50
2018-03-09T15:55:08.090Z,3.83
2018-03-09T15:57:34.160Z,2.40
2018-03-09T16:00:00.889Z,5.03
2018-03-09T16:02:26.903Z,3.17
2018-03-09T16:04:52.936Z,3.57
2018-03-09T16:07:18.898Z,8.17
2018-03-09T16:09:45.006Z,3.47
2018-03-09T16:12:11.045Z,3.37
2018-03-09T16:14:37.114Z,6.57
2018-03-09T16:17:03.137Z,4.03
2018-03-09T16:19:29.174Z,6.00
2018-03-09T16:21:55.155Z,3.87
2018-03-09T16:24:21.888Z,3.53
2018-03-09T16:26:47.920Z,4.40
2018-03-09T16:29:13.930Z,3.00
2018-03-09T16:31:39.967Z,3.50
2018-03-09T16:34:06.077Z,3.20
2018-03-09T16:36:32.080Z,4.00
2018-03-09T16:38:58.819Z,3.50
2018-03-09T16:41:24.813Z,5.10
2018-03-09T16:43:50.856Z,4.47
2018-03-09T16:46:16.867Z,5.33
2018-03-09T16:48:42.903Z,5.87
2018-03-09T16:51:09.663Z,5.53
2018-03-09T16:53:35.748Z,3.85
2018-03-09T16:56:01.800Z,4.63
2018-03-09T16:58:28.589Z,3.50
2018-03-09T17:00:54.606Z,5.93
2018-03-09T17:03:20.635Z,7.60
2018-03-09T17:05:46.638Z,4.47
2018-03-09T17:08:13.438Z,3.63
2018-03-09T17:10:40.242Z,5.17
2018-03-09T17:13:06.282Z,9.93
2018-03-09T17:15:32.289Z,5.20
2018-03-09T17:17:59.055Z,7.27
2018-03-09T17:20:25.013Z,6.27
2018-03-09T17:22:51.016Z,4.30
2018-03-09T17:25:16.993Z,5.10
2018-03-09T17:27:43.022Z,3.90
2018-03-09T17:30:09.048Z,5.10
2018-03-09T17:32:35.105Z,4.50
2018-03-09T17:35:01.109Z,5.80
2018-03-09T17:37:27.118Z,4.67
2018-03-09T17:39:53.821Z,7.43
2018-03-09T17:42:19.838Z,9.93
2018-03-09T17:44:45.806Z,6.90
2018-03-09T17:47:11.924Z,7.40
2018-03-09T17:49:37.933Z,6.97
2018-03-09T17:52:04.003Z,8.47
2018-03-09T17:54:30.078Z,5.47
2018-03-09T17:56:56.817Z,8.07
2018-03-09T17:59:22.794Z,3.93
2018-03-09T18:01:49.549Z,5.20
2018-03-09T18:04:16.308Z,9.83
2018-03-09T18:06:43.132Z,4.70
2018-03-09T18:09:16.099Z,5.27
2018-03-09T18:11:42.155Z,5.33
2018-03-09T18:14:08.238Z,8.07
2018-03-09T18:16:34.454Z,6.60
2018-03-09T18:19:00.549Z,5.60
2018-03-09T18:21:26.622Z,8.93
2018-03-09T18:23:59.560Z,8.17
2018-03-09T18:26:25.599Z,10.00
2018-03-09T18:28:51.562Z,11.60
2018-03-09T18:31:17.521Z,11.40
2018-03-09T18:33:43.580Z,20.23
2018-03-09T18:36:09.623Z,14.83
2018-03-09T18:38:36.486Z,15.93
2018-03-09T18:41:02.511Z,14.17
2018-03-09T18:43:28.500Z,12.10
2018-03-09T18:45:54.468Z,8.60
2018-03-09T18:48:20.474Z,11.23
2018-03-09T18:50:46.447Z,15.00
2018-03-09T18:53:12.502Z,15.20
2018-03-09T18:55:39.316Z,13.43
2018-03-09T18:58:05.378Z,17.97
2018-03-09T19:00:31.411Z,14.83
2018-03-09T19:02:57.398Z,10.33
2018-03-09T19:05:23.406Z,7.67
2018-03-09T19:07:50.169Z,10.07
2018-03-09T19:10:16.930Z,7.20
2018-03-09T19:12:42.975Z,10.73
2018-03-09T19:15:09.009Z,10.57
2018-03-09T19:17:35.083Z,8.50
2018-03-09T19:20:01.108Z,19.73
2018-03-09T19:22:27.082Z,9.97
2018-03-09T19:24:53.873Z,7.10
2018-03-09T19:27:19.849Z,10.33
2018-03-09T19:29:45.998Z,11.50
2018-03-09T19:32:11.999Z,7.30
2018-03-09T19:34:38.093Z,8.07
2018-03-09T19:37:04.204Z,10.83
2018-03-09T19:39:30.201Z,11.90
2018-03-09T19:41:56.194Z,6.77
2018-03-09T19:44:22.270Z,9.70
2018-03-09T19:46:48.242Z,6.97
2018-03-09T19:49:14.239Z,7.00
2018-03-09T19:51:40.337Z,9.27
2018-03-09T19:54:06.361Z,12.53
2018-03-09T19:56:32.391Z,11.23
2018-03-09T19:58:58.380Z,9.80
2018-03-09T20:01:40.310Z,10.57
2018-03-09T20:04:06.365Z,9.13
2018-03-09T20:06:32.501Z,13.87
2018-03-09T20:08:58.474Z,8.57
2018-03-09T20:11:25.186Z,7.80
2018-03-09T20:13:51.206Z,8.07
2018-03-09T20:16:17.206Z,7.50
2018-03-09T20:18:43.187Z,8.20
2018-03-09T20:21:09.203Z,11.00
2018-03-09T20:23:35.952Z,7.43
2018-03-09T20:26:02.709Z,7.00
2018-03-09T20:28:29.457Z,8.73
2018-03-09T20:30:56.199Z,8.93
2018-03-09T20:33:22.191Z,10.10
2018-03-09T20:35:48.215Z,7.60
2018-03-09T20:38:14.183Z,9.20
2018-03-09T20:40:40.230Z,8.17
2018-03-09T20:43:06.426Z,9.03
2018-03-09T20:45:32.467Z,10.33
2018-03-09T20:47:58.498Z,10.43
2018-03-09T20:50:24.510Z,9.90
2018-03-09T20:52:51.358Z,11.20
2018-03-09T20:55:18.071Z,13.30
2018-03-09T20:57:44.086Z,15.90
2018-03-09T21:00:10.150Z,15.50
2018-03-09T21:02:36.262Z,12.70
2018-03-09T21:05:02.243Z,11.10
2018-03-09T21:07:28.229Z,17.50
2018-03-09T21:09:54.236Z,14.30
2018-03-09T21:12:20.210Z,14.63
2018-03-09T21:14:46.218Z,14.37
2018-03-09T21:17:13.006Z,12.40
2018-03-09T21:19:39.077Z,13.63
2018-03-09T21:22:05.191Z,9.67
2018-03-09T21:24:31.185Z,10.40
2018-03-09T21:26:57.939Z,14.63
2018-03-09T21:29:24.697Z,13.50
2018-03-09T21:31:51.453Z,9.60
2018-03-09T21:34:18.172Z,9.63
2018-03-09T21:36:44.173Z,10.37
2018-03-09T21:39:10.222Z,10.13
2018-03-09T21:41:36.303Z,8.60
2018-03-09T21:44:03.021Z,8.83
2018-03-09T21:46:29.018Z,7.77
2018-03-09T21:48:55.034Z,7.97
2018-03-09T21:51:21.746Z,9.00
2018-03-09T21:53:47.745Z,10.30
2018-03-09T21:56:13.714Z,12.77
2018-03-09T21:58:39.787Z,10.60
2018-03-09T22:01:05.873Z,10.50
2018-03-09T22:03:31.875Z,8.90
2018-03-09T22:05:58.633Z,10.77
2018-03-09T22:08:25.334Z,8.53
2018-03-09T22:10:51.285Z,9.90
2018-03-09T22:13:17.295Z,11.83
2018-03-09T22:15:43.323Z,10.80
2018-03-09T22:18:09.380Z,9.67
2018-03-09T22:20:35.393Z,14.10
2018-03-09T22:23:01.368Z,8.93
2018-03-09T22:25:27.353Z,9.37
2018-03-09T22:27:53.368Z,9.93
2018-03-09T22:30:20.082Z,14.27
2018-03-09T22:32:46.107Z,11.33
2018-03-09T22:35:12.106Z,9.87
2018-03-09T22:37:38.893Z,8.77
2018-03-09T22:40:04.922Z,10.37
2018-03-09T22:42:30.890Z,9.30
2018-03-09T22:44:56.925Z,10.63
2018-03-09T22:47:22.889Z,9.13
2018-03-09T22:49:49.619Z,8.33
2018-03-09T22:52:15.655Z,11.40
2018-03-09T22:54:41.627Z,9.70
2018-03-09T22:57:08.474Z,8.97
2018-03-09T22:59:34.491Z,10.57
2018-03-09T23:02:00.461Z,9.53
2018-03-09T23:04:27.214Z,10.73
2018-03-09T23:06:53.960Z,9.23
2018-03-09T23:09:20.742Z,10.43
2018-03-09T23:11:46.717Z,8.80
2018-03-09T23:14:12.722Z,7.03
2018-03-09T23:16:38.823Z,7.87
2018-03-09T23:19:05.674Z,8.77
2018-03-09T23:21:32.420Z,9.67
2018-03-09T23:23:59.160Z,10.27
2018-03-09T23:26:25.132Z,10.90
2018-03-09T23:28:51.874Z,7.90
2018-03-09T23:31:18.572Z,8.67
2018-03-09T23:33:44.562Z,8.03
2018-03-09T23:36:11.293Z,13.60
2018-03-09T23:38:37.313Z,10.00
2018-03-09T23:41:03.307Z,10.90
2018-03-09T23:43:30.041Z,10.80
2018-03-09T23:45:56.136Z,9.43
2018-03-09T23:48:22.073Z,12.47
2018-03-09T23:50:48.099Z,11.53
2018-03-09T23:53:14.060Z,9.33
2018-03-09T23:55:40.059Z,8.33
2018-03-09T23:58:06.123Z,9.47
