createdAt,value
2017-12-04T00:00:19.474Z,99.99
2017-12-04T00:01:19.760Z,99.99
2017-12-04T00:02:19.773Z,99.99
2017-12-04T00:03:19.777Z,99.99
2017-12-04T00:04:19.804Z,99.99
2017-12-04T00:05:34.480Z,99.99
2017-12-04T00:06:19.910Z,99.99
2017-12-04T00:07:19.850Z,99.99
2017-12-04T00:08:19.845Z,99.99
2017-12-04T00:09:19.875Z,99.99
2017-12-04T00:10:19.876Z,99.99
2017-12-04T00:11:19.887Z,99.99
2017-12-04T00:12:19.913Z,99.99
2017-12-04T00:13:19.920Z,99.99
2017-12-04T00:14:19.949Z,99.99
2017-12-04T00:15:19.982Z,99.99
2017-12-04T00:17:20.005Z,99.99
2017-12-04T00:18:19.999Z,99.99
2017-12-04T00:19:20.036Z,99.99
2017-12-04T00:20:20.044Z,99.99
2017-12-04T00:21:34.715Z,99.99
2017-12-04T00:22:19.820Z,99.99
2017-12-04T00:23:20.074Z,99.99
2017-12-04T00:24:20.079Z,99.99
2017-12-04T00:25:20.115Z,99.99
2017-12-04T00:26:20.117Z,99.99
2017-12-04T00:27:20.133Z,99.99
2017-12-04T00:28:20.138Z,99.99
2017-12-04T00:30:20.192Z,99.99
2017-12-04T00:31:20.218Z,99.99
2017-12-04T00:32:20.230Z,99.99
2017-12-04T00:33:20.239Z,99.99
2017-12-04T00:34:19.994Z,99.99
2017-12-04T00:35:20.254Z,99.99
2017-12-04T00:36:20.286Z,99.99
2017-12-04T00:37:34.960Z,99.99
2017-12-04T00:38:20.055Z,99.99
2017-12-04T00:39:20.310Z,99.99
2017-12-04T00:40:20.351Z,99.99
2017-12-04T00:41:20.349Z,99.99
2017-12-04T00:42:20.362Z,99.99
2017-12-04T00:43:20.403Z,99.99
2017-12-04T00:44:20.151Z,99.99
2017-12-04T00:45:20.418Z,99.99
2017-12-04T00:46:20.435Z,99.99
2017-12-04T00:47:20.422Z,99.99
2017-12-04T00:48:20.471Z,99.99
2017-12-04T00:49:20.484Z,99.99
2017-12-04T00:50:20.498Z,99.99
2017-12-04T00:51:20.508Z,99.99
2017-12-04T00:52:35.191Z,99.99
2017-12-04T00:53:20.525Z,99.99
2017-12-04T00:54:20.538Z,99.99
2017-12-04T00:55:20.552Z,99.99
2017-12-04T00:56:20.584Z,99.99
2017-12-04T00:57:20.612Z,99.99
2017-12-04T00:58:20.605Z,99.99
2017-12-04T00:59:20.623Z,99.99
2017-12-04T01:00:20.632Z,99.99
2017-12-04T01:02:20.664Z,99.99
2017-12-04T01:03:20.435Z,99.99
2017-12-04T01:04:20.697Z,99.99
2017-12-04T01:05:20.708Z,99.99
2017-12-04T01:06:20.722Z,99.99
2017-12-04T01:07:20.736Z,99.99
2017-12-04T01:08:20.745Z,99.99
2017-12-04T01:09:20.767Z,99.99
2017-12-04T01:10:20.788Z,99.99
2017-12-04T01:11:20.803Z,99.99
2017-12-04T01:12:20.838Z,99.99
2017-12-04T01:13:20.828Z,99.99
2017-12-04T01:14:20.868Z,99.99
2017-12-04T01:15:20.858Z,99.99
2017-12-04T01:16:20.900Z,99.99
2017-12-04T01:17:20.890Z,99.99
2017-12-04T01:18:20.923Z,99.99
2017-12-04T01:19:20.945Z,99.99
2017-12-04T01:20:20.940Z,99.99
2017-12-04T01:22:20.968Z,99.99
2017-12-04T01:23:20.981Z,99.99
2017-12-04T01:24:35.675Z,99.99
2017-12-04T01:25:21.018Z,99.99
2017-12-04T01:26:21.024Z,99.99
2017-12-04T01:27:20.806Z,99.99
2017-12-04T01:28:21.080Z,99.99
2017-12-04T01:30:21.094Z,99.99
2017-12-04T01:31:21.108Z,99.99
2017-12-04T01:32:21.148Z,99.99
2017-12-04T01:33:21.131Z,99.99
2017-12-04T01:34:21.178Z,99.99
2017-12-04T01:35:21.165Z,99.99
2017-12-04T01:36:21.203Z,99.99
2017-12-04T01:37:21.219Z,99.99
2017-12-04T01:38:21.234Z,99.99
2017-12-04T01:39:21.251Z,99.99
2017-12-04T01:40:35.920Z,99.99
2017-12-04T01:41:21.276Z,99.99
2017-12-04T01:42:21.272Z,99.99
2017-12-04T01:43:21.305Z,99.99
2017-12-04T01:44:21.312Z,99.99
2017-12-04T01:45:21.336Z,99.99
2017-12-04T01:46:21.337Z,99.99
2017-12-04T01:47:21.353Z,99.99
2017-12-04T01:48:21.367Z,99.99
2017-12-04T01:49:21.372Z,99.99
2017-12-04T01:50:21.421Z,99.99
2017-12-04T01:51:21.435Z,99.99
2017-12-04T01:52:21.453Z,99.99
2017-12-04T01:53:21.443Z,99.99
2017-12-04T01:54:21.464Z,99.99
2017-12-04T01:55:21.485Z,99.99
2017-12-04T01:56:36.163Z,99.99
2017-12-04T01:59:21.530Z,99.99
2017-12-04T02:00:21.563Z,99.99
2017-12-04T02:01:21.576Z,99.99
2017-12-04T02:02:21.575Z,99.99
2017-12-04T02:03:21.616Z,99.99
2017-12-04T02:05:21.649Z,99.99
2017-12-04T02:07:21.682Z,99.99
2017-12-04T02:08:21.672Z,99.99
2017-12-04T02:09:21.687Z,99.99
2017-12-04T02:10:21.725Z,99.99
2017-12-04T02:11:21.713Z,99.99
2017-12-04T02:12:36.408Z,99.99
2017-12-04T02:13:21.765Z,99.99
2017-12-04T02:14:21.768Z,99.99
2017-12-04T02:15:21.801Z,99.99
2017-12-04T02:17:21.832Z,99.99
2017-12-04T02:18:21.567Z,99.99
2017-12-04T02:20:21.883Z,99.99
2017-12-04T02:21:21.867Z,99.99
2017-12-04T02:22:21.899Z,99.99
2017-12-04T02:24:21.916Z,99.99
2017-12-04T02:25:21.950Z,99.99
2017-12-04T02:26:21.943Z,99.99
2017-12-04T02:27:36.641Z,99.99
2017-12-04T02:28:21.997Z,99.99
2017-12-04T02:29:22.009Z,99.99
2017-12-04T02:30:22.053Z,99.99
2017-12-04T02:31:22.041Z,99.99
2017-12-04T02:32:22.038Z,99.99
2017-12-04T02:33:22.070Z,99.99
2017-12-04T02:34:22.064Z,99.99
2017-12-04T02:35:22.111Z,99.99
2017-12-04T02:36:22.119Z,99.99
2017-12-04T02:37:22.112Z,99.99
2017-12-04T02:38:22.151Z,99.99
2017-12-04T02:39:22.144Z,99.99
2017-12-04T02:40:22.185Z,99.99
2017-12-04T02:41:22.194Z,99.99
2017-12-04T02:43:22.224Z,99.99
2017-12-04T02:44:22.217Z,99.99
2017-12-04T02:45:22.945Z,99.99
2017-12-04T02:46:22.253Z,99.99
2017-12-04T02:47:22.276Z,99.99
2017-12-04T02:48:22.287Z,99.99
2017-12-04T02:49:22.054Z,99.99
2017-12-04T02:50:22.344Z,99.99
2017-12-04T02:52:22.376Z,99.99
2017-12-04T02:53:22.378Z,99.99
2017-12-04T02:54:22.383Z,99.99
2017-12-04T02:55:22.415Z,99.99
2017-12-04T02:56:22.419Z,99.99
2017-12-04T02:57:22.421Z,99.99
2017-12-04T02:58:22.465Z,99.99
2017-12-04T02:59:37.131Z,99.99
2017-12-04T03:00:22.480Z,99.99
2017-12-04T03:01:22.498Z,99.99
2017-12-04T03:02:22.500Z,99.99
2017-12-04T03:03:22.531Z,99.99
2017-12-04T03:04:22.541Z,99.99
2017-12-04T03:05:22.553Z,99.99
2017-12-04T03:06:22.580Z,99.99
2017-12-04T03:07:22.587Z,99.99
2017-12-04T03:08:22.622Z,99.99
2017-12-04T03:09:22.689Z,99.99
2017-12-04T03:10:22.646Z,99.99
2017-12-04T03:11:22.642Z,99.99
2017-12-04T03:12:22.672Z,99.99
2017-12-04T03:13:22.687Z,99.99
2017-12-04T03:14:22.707Z,99.99
2017-12-04T03:15:37.383Z,99.99
2017-12-04T03:16:22.713Z,99.99
2017-12-04T03:17:22.484Z,99.99
2017-12-04T03:18:22.760Z,99.99
2017-12-04T03:19:22.786Z,99.99
2017-12-04T03:20:22.800Z,99.99
2017-12-04T03:21:22.813Z,99.99
2017-12-04T03:22:22.827Z,99.99
2017-12-04T03:23:22.833Z,99.99
2017-12-04T03:24:22.861Z,99.99
2017-12-04T03:25:22.860Z,99.99
2017-12-04T03:26:22.868Z,99.99
2017-12-04T03:27:22.906Z,99.99
2017-12-04T03:28:22.916Z,99.99
2017-12-04T03:29:22.939Z,99.99
2017-12-04T03:30:22.936Z,99.99
2017-12-04T03:31:37.629Z,99.99
2017-12-04T03:32:22.973Z,99.99
2017-12-04T03:33:23.000Z,99.99
2017-12-04T03:34:23.005Z,99.99
2017-12-04T03:35:23.010Z,99.99
2017-12-04T03:36:23.051Z,99.99
2017-12-04T03:37:23.040Z,99.99
2017-12-04T03:38:23.053Z,99.99
2017-12-04T03:39:23.075Z,99.99
2017-12-04T03:40:23.085Z,99.99
2017-12-04T03:41:23.104Z,99.99
2017-12-04T03:42:23.132Z,99.99
2017-12-04T03:43:23.155Z,99.99
2017-12-04T03:44:23.172Z,99.99
2017-12-04T03:45:23.180Z,99.99
2017-12-04T03:46:23.203Z,99.99
2017-12-04T03:47:37.866Z,99.99
2017-12-04T03:48:23.208Z,99.99
2017-12-04T03:49:23.235Z,99.99
2017-12-04T03:50:23.245Z,99.99
2017-12-04T03:51:23.252Z,99.99
2017-12-04T03:52:23.375Z,99.99
2017-12-04T03:54:23.302Z,99.99
2017-12-04T03:55:23.340Z,99.99
2017-12-04T03:56:23.336Z,99.99
2017-12-04T03:58:23.363Z,99.99
2017-12-04T03:59:23.408Z,99.99
2017-12-04T04:00:23.419Z,99.99
2017-12-04T04:01:23.424Z,99.99
2017-12-04T04:02:38.101Z,99.99
2017-12-04T04:03:23.445Z,99.99
2017-12-04T04:04:23.482Z,99.99
2017-12-04T04:05:23.495Z,99.99
2017-12-04T04:06:23.488Z,99.99
2017-12-04T04:07:23.514Z,99.99
2017-12-04T04:08:23.515Z,99.99
2017-12-04T04:09:23.537Z,99.99
2017-12-04T04:10:23.561Z,99.99
2017-12-04T04:11:23.569Z,99.99
2017-12-04T04:12:23.584Z,99.99
2017-12-04T04:14:23.673Z,99.99
2017-12-04T04:15:23.649Z,99.99
2017-12-04T04:16:23.678Z,99.99
2017-12-04T04:17:23.664Z,99.99
2017-12-04T04:18:23.694Z,99.99
2017-12-04T04:19:23.706Z,99.99
2017-12-04T04:20:23.728Z,99.99
2017-12-04T04:21:23.726Z,99.99
2017-12-04T04:22:23.763Z,99.99
2017-12-04T04:23:23.526Z,99.99
2017-12-04T04:24:23.785Z,99.99
2017-12-04T04:25:23.790Z,99.99
2017-12-04T04:26:23.826Z,99.99
2017-12-04T04:27:23.846Z,99.99
2017-12-04T04:28:23.842Z,99.99
2017-12-04T04:30:23.861Z,99.99
2017-12-04T04:31:23.882Z,99.99
2017-12-04T04:32:23.644Z,99.99
2017-12-04T04:33:23.917Z,99.99
2017-12-04T04:34:38.601Z,99.99
2017-12-04T04:35:23.704Z,99.99
2017-12-04T04:36:23.972Z,99.99
2017-12-04T04:37:23.982Z,99.99
2017-12-04T04:38:23.989Z,99.99
2017-12-04T04:39:24.005Z,99.99
2017-12-04T04:40:24.021Z,99.99
2017-12-04T04:41:24.052Z,99.99
2017-12-04T04:43:24.082Z,99.99
2017-12-04T04:44:24.088Z,99.99
2017-12-04T04:46:24.152Z,99.99
2017-12-04T04:47:24.159Z,99.99
2017-12-04T04:48:24.167Z,99.99
2017-12-04T04:49:24.192Z,99.99
2017-12-04T04:50:38.860Z,99.99
2017-12-04T04:51:24.232Z,99.99
2017-12-04T04:52:24.216Z,99.99
2017-12-04T04:53:24.224Z,99.99
2017-12-04T04:54:24.269Z,99.99
2017-12-04T04:55:24.275Z,99.99
2017-12-04T04:56:24.396Z,99.99
2017-12-04T04:57:24.282Z,99.99
2017-12-04T04:58:24.332Z,99.99
2017-12-04T04:59:24.338Z,99.99
2017-12-04T05:00:24.337Z,99.99
2017-12-04T05:01:24.379Z,99.99
2017-12-04T05:02:24.371Z,99.99
2017-12-04T05:03:24.385Z,99.99
2017-12-04T05:04:24.408Z,99.99
2017-12-04T05:05:24.185Z,99.99
2017-12-04T05:06:39.105Z,99.99
2017-12-04T05:07:24.447Z,99.99
2017-12-04T05:08:24.486Z,99.99
2017-12-04T05:09:24.504Z,99.99
2017-12-04T05:10:24.527Z,99.99
2017-12-04T05:11:24.509Z,99.99
2017-12-04T05:12:24.539Z,99.99
2017-12-04T05:13:24.540Z,99.99
2017-12-04T05:14:24.575Z,99.99
2017-12-04T05:15:24.581Z,99.99
2017-12-04T05:16:24.659Z,99.99
2017-12-04T05:17:24.628Z,99.99
2017-12-04T05:18:24.626Z,99.99
2017-12-04T05:19:24.662Z,99.99
2017-12-04T05:20:24.658Z,99.99
2017-12-04T05:21:24.669Z,99.99
2017-12-04T05:22:39.359Z,99.99
2017-12-04T05:23:24.707Z,99.99
2017-12-04T05:24:24.724Z,99.99
2017-12-04T05:25:24.746Z,99.99
2017-12-04T05:26:24.755Z,99.99
2017-12-04T05:27:24.768Z,99.99
2017-12-04T05:28:24.806Z,99.99
2017-12-04T05:29:24.801Z,99.99
2017-12-04T05:30:24.824Z,99.99
2017-12-04T05:31:24.840Z,99.99
2017-12-04T05:33:24.866Z,99.99
2017-12-04T05:34:24.899Z,99.99
2017-12-04T05:35:24.896Z,99.99
2017-12-04T05:36:24.917Z,99.99
2017-12-04T05:37:39.596Z,99.99
2017-12-04T05:38:24.959Z,99.99
2017-12-04T05:39:24.708Z,99.99
2017-12-04T05:40:24.985Z,99.99
2017-12-04T05:41:25.031Z,99.99
2017-12-04T05:42:25.005Z,99.99
2017-12-04T05:44:25.024Z,99.99
2017-12-04T05:45:25.082Z,99.99
2017-12-04T05:46:25.066Z,99.99
2017-12-04T05:47:25.105Z,99.99
2017-12-04T05:48:25.124Z,99.99
2017-12-04T05:49:25.140Z,99.99
2017-12-04T05:51:25.170Z,99.99
2017-12-04T05:52:25.192Z,99.99
2017-12-04T05:53:25.180Z,99.99
2017-12-04T05:54:25.194Z,99.99
2017-12-04T05:55:25.204Z,99.99
2017-12-04T05:57:25.256Z,99.99
2017-12-04T05:58:25.257Z,99.99
2017-12-04T05:59:25.268Z,99.99
2017-12-04T06:01:25.308Z,99.99
2017-12-04T06:02:25.343Z,99.99
2017-12-04T06:03:25.340Z,99.99
2017-12-04T06:04:25.105Z,99.99
2017-12-04T06:05:25.390Z,99.99
2017-12-04T06:06:25.397Z,99.99
2017-12-04T06:07:25.413Z,99.99
2017-12-04T06:08:25.419Z,99.99
2017-12-04T06:09:40.101Z,99.99
2017-12-04T06:11:25.534Z,99.99
2017-12-04T06:12:25.474Z,99.99
2017-12-04T06:13:25.498Z,99.99
2017-12-04T06:14:25.255Z,99.99
2017-12-04T06:15:25.547Z,99.99
2017-12-04T06:16:25.538Z,99.99
2017-12-04T06:17:25.301Z,99.99
2017-12-04T06:18:25.595Z,99.99
2017-12-04T06:19:25.592Z,99.99
2017-12-04T06:20:25.630Z,99.99
2017-12-04T06:21:25.612Z,99.99
2017-12-04T06:22:25.636Z,99.99
2017-12-04T06:23:25.651Z,99.99
2017-12-04T06:24:25.672Z,99.99
2017-12-04T06:25:40.358Z,99.99
2017-12-04T06:26:25.718Z,99.99
2017-12-04T06:27:25.712Z,99.99
2017-12-04T06:28:25.474Z,99.99
2017-12-04T06:29:25.763Z,99.99
2017-12-04T06:30:25.524Z,99.99
2017-12-04T06:31:25.793Z,99.99
2017-12-04T06:32:25.816Z,99.99
2017-12-04T06:33:25.827Z,99.99
2017-12-04T06:34:25.824Z,99.99
2017-12-04T06:35:25.850Z,99.99
2017-12-04T06:37:25.892Z,99.99
2017-12-04T06:38:25.891Z,99.99
2017-12-04T06:39:25.908Z,99.99
2017-12-04T06:40:25.942Z,99.99
2017-12-04T06:41:40.606Z,99.99
2017-12-04T06:42:25.978Z,99.99
2017-12-04T06:43:25.982Z,99.99
2017-12-04T06:44:26.002Z,99.99
2017-12-04T06:45:26.014Z,99.99
2017-12-04T06:46:26.007Z,99.99
2017-12-04T06:47:26.035Z,99.99
2017-12-04T06:48:26.043Z,99.99
2017-12-04T06:50:26.100Z,99.99
2017-12-04T06:51:26.109Z,99.99
2017-12-04T06:53:26.155Z,99.99
2017-12-04T06:54:26.157Z,99.99
2017-12-04T06:55:26.180Z,99.99
2017-12-04T06:56:26.169Z,99.99
2017-12-04T06:57:40.870Z,99.99
2017-12-04T06:58:26.211Z,99.99
2017-12-04T06:59:26.212Z,99.99
2017-12-04T07:00:26.239Z,99.99
2017-12-04T07:01:26.253Z,99.99
2017-12-04T07:02:26.300Z,99.99
2017-12-04T07:03:26.299Z,99.99
2017-12-04T07:04:26.324Z,99.99
2017-12-04T07:05:26.334Z,99.99
2017-12-04T07:06:26.327Z,99.99
2017-12-04T07:07:26.366Z,99.99
2017-12-04T07:08:26.360Z,99.99
2017-12-04T07:09:26.376Z,99.99
2017-12-04T07:10:26.411Z,99.99
2017-12-04T07:11:26.429Z,99.99
2017-12-04T07:12:41.108Z,99.99
2017-12-04T07:13:26.443Z,99.99
2017-12-04T07:14:26.480Z,99.99
2017-12-04T07:15:26.468Z,99.99
2017-12-04T07:16:26.504Z,99.99
2017-12-04T07:17:26.515Z,99.99
2017-12-04T07:18:26.533Z,99.99
2017-12-04T07:19:26.566Z,99.99
2017-12-04T07:20:26.568Z,99.99
2017-12-04T07:21:26.568Z,99.99
2017-12-04T07:22:26.599Z,99.99
2017-12-04T07:23:26.626Z,99.99
2017-12-04T07:24:26.625Z,99.99
2017-12-04T07:25:26.642Z,99.99
2017-12-04T07:26:26.651Z,99.99
2017-12-04T07:27:26.663Z,99.99
2017-12-04T07:28:26.676Z,99.99
2017-12-04T07:29:26.707Z,99.99
2017-12-04T07:30:26.709Z,99.99
2017-12-04T07:31:26.749Z,99.99
2017-12-04T07:32:26.762Z,99.99
2017-12-04T07:33:26.756Z,99.99
2017-12-04T07:34:26.792Z,99.99
2017-12-04T07:35:26.806Z,99.99
2017-12-04T07:36:26.809Z,99.99
2017-12-04T07:38:26.856Z,99.99
2017-12-04T07:39:26.878Z,99.99
2017-12-04T07:40:26.890Z,99.99
2017-12-04T07:41:26.908Z,99.99
2017-12-04T07:42:26.907Z,99.99
2017-12-04T07:43:26.945Z,99.99
2017-12-04T07:44:41.605Z,99.99
2017-12-04T07:45:26.947Z,99.99
2017-12-04T07:46:26.978Z,99.99
2017-12-04T07:47:27.000Z,99.99
2017-12-04T07:48:26.994Z,99.99
2017-12-04T07:49:27.042Z,99.99
2017-12-04T07:50:27.029Z,99.99
2017-12-04T07:51:27.052Z,99.99
2017-12-04T07:52:27.094Z,99.99
2017-12-04T07:53:27.077Z,99.99
2017-12-04T07:54:27.099Z,99.99
2017-12-04T07:55:27.121Z,99.99
2017-12-04T07:56:27.121Z,99.99
2017-12-04T07:57:27.142Z,99.99
2017-12-04T07:58:27.171Z,99.99
2017-12-04T07:59:27.193Z,99.99
2017-12-04T08:00:41.865Z,99.99
2017-12-04T08:01:27.236Z,99.99
2017-12-04T08:02:27.223Z,99.99
2017-12-04T08:03:27.236Z,99.99
2017-12-04T08:04:26.994Z,99.99
2017-12-04T08:05:27.262Z,99.99
2017-12-04T08:06:27.286Z,99.99
2017-12-04T08:07:27.296Z,99.99
2017-12-04T08:08:27.320Z,99.99
2017-12-04T08:09:27.348Z,99.99
2017-12-04T08:10:27.368Z,99.99
2017-12-04T08:11:27.379Z,99.99
2017-12-04T08:12:27.378Z,99.99
2017-12-04T08:13:27.158Z,99.99
2017-12-04T08:14:27.442Z,99.99
2017-12-04T08:15:27.419Z,99.99
2017-12-04T08:16:42.111Z,99.99
2017-12-04T08:17:27.460Z,99.99
2017-12-04T08:19:27.485Z,99.99
2017-12-04T08:20:27.531Z,99.99
2017-12-04T08:21:27.524Z,99.99
2017-12-04T08:22:27.557Z,99.99
2017-12-04T08:23:27.569Z,99.99
2017-12-04T08:25:27.615Z,99.99
2017-12-04T08:26:27.622Z,99.99
2017-12-04T08:27:27.615Z,99.99
2017-12-04T08:28:27.641Z,99.99
2017-12-04T08:30:27.669Z,99.99
2017-12-04T08:31:27.687Z,99.99
2017-12-04T08:32:42.381Z,99.99
2017-12-04T08:33:27.707Z,99.99
2017-12-04T08:34:27.738Z,99.99
2017-12-04T08:35:27.767Z,99.99
2017-12-04T08:36:27.781Z,99.99
2017-12-04T08:38:27.794Z,99.99
2017-12-04T08:39:27.809Z,99.99
2017-12-04T08:40:27.872Z,99.99
2017-12-04T08:41:27.860Z,99.99
2017-12-04T08:42:27.853Z,99.99
2017-12-04T08:43:27.905Z,99.99
2017-12-04T08:44:27.920Z,99.99
2017-12-04T08:45:27.932Z,99.99
2017-12-04T08:46:27.953Z,99.99
2017-12-04T08:47:42.615Z,99.99
2017-12-04T08:48:27.978Z,99.99
2017-12-04T08:49:27.982Z,99.99
2017-12-04T08:50:28.014Z,99.99
2017-12-04T08:51:28.036Z,99.99
2017-12-04T08:52:28.048Z,99.99
2017-12-04T08:53:28.043Z,99.99
2017-12-04T08:54:28.057Z,99.99
2017-12-04T08:55:28.071Z,99.99
2017-12-04T08:56:28.107Z,99.99
2017-12-04T08:57:28.132Z,99.99
2017-12-04T08:58:28.123Z,99.99
2017-12-04T08:59:28.156Z,99.99
2017-12-04T09:00:28.151Z,99.99
2017-12-04T09:01:27.956Z,99.99
2017-12-04T09:02:28.188Z,99.99
2017-12-04T09:03:28.227Z,99.99
2017-12-04T09:05:28.249Z,99.99
2017-12-04T09:06:28.373Z,99.99
2017-12-04T09:07:28.282Z,99.99
2017-12-04T09:08:28.302Z,99.99
2017-12-04T09:09:28.325Z,99.99
2017-12-04T09:10:28.325Z,99.99
2017-12-04T09:11:28.343Z,99.99
2017-12-04T09:12:28.386Z,99.99
2017-12-04T09:13:28.394Z,99.99
2017-12-04T09:14:28.416Z,99.99
2017-12-04T09:15:28.412Z,99.99
2017-12-04T09:16:28.426Z,99.99
2017-12-04T09:17:28.470Z,99.99
2017-12-04T09:18:28.480Z,99.99
2017-12-04T09:19:43.158Z,99.99
2017-12-04T09:20:28.509Z,99.99
2017-12-04T09:21:28.513Z,99.99
2017-12-04T09:22:28.528Z,99.99
2017-12-04T09:23:28.555Z,99.99
2017-12-04T09:24:28.575Z,99.99
2017-12-04T09:25:28.572Z,99.99
2017-12-04T09:26:28.614Z,99.99
2017-12-04T09:28:28.648Z,99.99
2017-12-04T09:29:28.650Z,99.99
2017-12-04T09:31:28.671Z,99.99
2017-12-04T09:32:28.689Z,99.99
2017-12-04T09:33:28.722Z,99.99
2017-12-04T09:34:28.726Z,99.99
2017-12-04T09:35:43.418Z,99.99
2017-12-04T09:36:28.500Z,99.99
2017-12-04T09:37:28.784Z,99.99
2017-12-04T09:38:28.525Z,99.99
2017-12-04T09:39:28.829Z,99.99
2017-12-04T09:40:28.839Z,99.99
2017-12-04T09:41:28.838Z,99.99
2017-12-04T09:42:28.864Z,99.99
2017-12-04T09:43:28.877Z,99.99
2017-12-04T09:44:28.900Z,99.99
2017-12-04T09:45:28.909Z,99.99
2017-12-04T09:46:28.679Z,99.99
2017-12-04T09:47:28.927Z,99.99
2017-12-04T09:48:28.963Z,99.99
2017-12-04T09:49:28.968Z,99.99
2017-12-04T09:50:28.981Z,99.99
2017-12-04T09:51:43.678Z,99.99
2017-12-04T09:52:29.015Z,99.99
2017-12-04T09:53:29.021Z,99.99
2017-12-04T09:54:29.065Z,99.99
2017-12-04T09:55:29.065Z,99.99
2017-12-04T09:56:29.089Z,99.99
2017-12-04T09:57:29.123Z,99.99
2017-12-04T09:58:29.129Z,99.99
2017-12-04T10:00:29.167Z,99.99
2017-12-04T10:01:29.155Z,99.99
2017-12-04T10:02:29.198Z,99.99
2017-12-04T10:03:29.197Z,99.99
2017-12-04T10:04:29.216Z,99.99
2017-12-04T10:05:29.220Z,99.99
2017-12-04T10:06:29.238Z,99.99
2017-12-04T10:07:43.942Z,99.99
2017-12-04T10:08:29.272Z,99.99
2017-12-04T10:09:29.312Z,99.99
2017-12-04T10:10:29.306Z,99.99
2017-12-04T10:11:29.361Z,99.99
2017-12-04T10:13:29.379Z,99.99
2017-12-04T10:14:29.386Z,99.99
2017-12-04T10:15:29.411Z,99.99
2017-12-04T10:16:29.436Z,99.99
2017-12-04T10:17:29.437Z,99.99
2017-12-04T10:18:29.442Z,99.99
2017-12-04T10:19:29.481Z,99.99
2017-12-04T10:20:29.488Z,99.99
2017-12-04T10:21:29.491Z,99.99
2017-12-04T10:22:44.178Z,99.99
2017-12-04T10:23:29.525Z,99.99
2017-12-04T10:24:29.538Z,99.99
2017-12-04T10:25:29.550Z,99.99
2017-12-04T10:26:29.589Z,99.99
2017-12-04T10:27:29.601Z,99.99
2017-12-04T10:28:29.364Z,99.99
2017-12-04T10:29:29.613Z,99.99
2017-12-04T10:30:29.660Z,99.99
2017-12-04T10:31:29.672Z,99.99
2017-12-04T10:32:29.664Z,99.99
2017-12-04T10:34:29.726Z,99.99
2017-12-04T10:35:29.463Z,99.99
2017-12-04T10:36:29.755Z,99.99
2017-12-04T10:37:29.746Z,99.99
2017-12-04T10:38:29.753Z,99.99
2017-12-04T10:39:29.524Z,99.99
2017-12-04T10:40:29.801Z,99.99
2017-12-04T10:41:29.829Z,99.99
2017-12-04T10:42:29.844Z,99.99
2017-12-04T10:43:29.863Z,99.99
2017-12-04T10:44:29.888Z,99.99
2017-12-04T10:45:29.888Z,99.99
2017-12-04T10:46:29.901Z,99.99
2017-12-04T10:47:29.930Z,99.99
2017-12-04T10:48:29.934Z,99.99
2017-12-04T10:49:29.941Z,99.99
2017-12-04T10:50:30.001Z,99.99
2017-12-04T10:51:30.028Z,99.99
2017-12-04T10:52:29.979Z,99.99
2017-12-04T10:53:30.018Z,99.99
2017-12-04T10:54:44.691Z,99.99
2017-12-04T10:55:30.033Z,99.99
2017-12-04T10:56:30.053Z,99.99
2017-12-04T10:57:30.082Z,99.99
2017-12-04T10:58:30.088Z,99.99
2017-12-04T10:59:30.103Z,99.99
2017-12-04T11:00:30.122Z,99.99
2017-12-04T11:01:30.150Z,99.99
2017-12-04T11:02:30.168Z,99.99
2017-12-04T11:03:29.918Z,99.99
2017-12-04T11:04:30.198Z,99.99
2017-12-04T11:05:29.949Z,99.99
2017-12-04T11:06:30.227Z,99.99
2017-12-04T11:07:30.242Z,99.99
2017-12-04T11:08:29.990Z,99.99
2017-12-04T11:09:30.257Z,99.99
2017-12-04T11:10:44.957Z,99.99
2017-12-04T11:11:30.044Z,99.99
2017-12-04T11:12:30.329Z,99.99
2017-12-04T11:13:30.338Z,99.99
2017-12-04T11:14:30.366Z,99.99
2017-12-04T11:16:30.383Z,99.99
2017-12-04T11:17:30.391Z,99.99
2017-12-04T11:18:30.166Z,99.99
2017-12-04T11:19:30.167Z,99.99
2017-12-04T11:20:30.180Z,99.99
2017-12-04T11:21:30.474Z,99.99
2017-12-04T11:23:30.252Z,99.99
2017-12-04T11:24:30.268Z,99.99
2017-12-04T11:25:30.518Z,99.99
2017-12-04T11:26:45.205Z,99.99
2017-12-04T11:27:30.566Z,99.99
2017-12-04T11:28:30.575Z,99.99
2017-12-04T11:29:30.347Z,99.99
2017-12-04T11:30:30.360Z,99.99
2017-12-04T11:31:30.361Z,99.99
2017-12-04T11:32:30.629Z,99.99
2017-12-04T11:33:30.677Z,99.99
2017-12-04T11:34:30.662Z,99.99
2017-12-04T11:35:30.429Z,99.99
2017-12-04T11:36:30.718Z,99.99
2017-12-04T11:37:30.476Z,99.99
2017-12-04T11:38:30.477Z,99.99
2017-12-04T11:39:30.748Z,99.99
2017-12-04T11:41:30.520Z,99.99
2017-12-04T11:42:45.466Z,99.99
2017-12-04T11:43:30.806Z,99.99
2017-12-04T11:44:30.828Z,99.99
2017-12-04T11:45:30.605Z,99.99
2017-12-04T11:46:31.095Z,99.99
2017-12-04T11:47:30.637Z,99.99
2017-12-04T11:48:30.891Z,99.99
2017-12-04T11:49:30.914Z,99.99
2017-12-04T11:50:30.930Z,99.99
2017-12-04T11:51:30.943Z,99.99
2017-12-04T11:52:30.971Z,99.99
2017-12-04T11:53:30.990Z,99.87
2017-12-04T11:54:30.996Z,99.49
2017-12-04T11:55:31.028Z,99.11
2017-12-04T11:56:31.051Z,99.99
2017-12-04T11:57:45.713Z,99.99
2017-12-04T11:58:31.064Z,99.49
2017-12-04T11:59:31.069Z,99.21
2017-12-04T12:00:31.108Z,99.21
2017-12-04T12:01:31.110Z,98.83
2017-12-04T12:02:31.119Z,98.16
2017-12-04T12:03:31.160Z,98.07
2017-12-04T12:04:31.179Z,97.6
2017-12-04T12:05:31.194Z,97.83
2017-12-04T12:06:31.220Z,97.83
2017-12-04T12:07:31.212Z,97.45
2017-12-04T12:08:31.244Z,97.07
2017-12-04T12:09:31.248Z,96.6
2017-12-04T12:10:31.271Z,96.22
2017-12-04T12:11:31.302Z,95.84
2017-12-04T12:12:31.320Z,95.75
2017-12-04T12:13:31.342Z,94.89
2017-12-04T12:14:31.331Z,95.08
2017-12-04T12:15:31.367Z,95.17
2017-12-04T12:16:31.364Z,95.46
2017-12-04T12:17:31.379Z,95.08
2017-12-04T12:18:31.422Z,95.17
2017-12-04T12:19:31.426Z,95.65
2017-12-04T12:21:31.464Z,95.08
2017-12-04T12:22:31.491Z,95.51
2017-12-04T12:23:31.482Z,95.27
2017-12-04T12:24:31.503Z,95.84
2017-12-04T12:25:31.541Z,95.55
2017-12-04T12:26:31.537Z,96.31
2017-12-04T12:27:31.315Z,95.36
2017-12-04T12:28:31.566Z,95.55
2017-12-04T12:29:46.261Z,95.41
2017-12-04T12:30:31.621Z,95.79
2017-12-04T12:31:31.624Z,96.03
2017-12-04T12:32:31.651Z,95.36
2017-12-04T12:33:31.670Z,95.65
2017-12-04T12:34:31.423Z,95.84
2017-12-04T12:35:31.693Z,95.75
2017-12-04T12:36:31.722Z,95.94
2017-12-04T12:37:31.744Z,95.65
2017-12-04T12:38:31.737Z,95.36
2017-12-04T12:40:31.798Z,95.08
2017-12-04T12:41:31.790Z,95.08
2017-12-04T12:42:31.812Z,94.98
2017-12-04T12:43:31.824Z,94.6
2017-12-04T12:44:31.852Z,93.65
2017-12-04T12:45:46.535Z,93.65
2017-12-04T12:46:31.898Z,94.03
2017-12-04T12:47:31.908Z,94.42
2017-12-04T12:48:31.943Z,94.32
2017-12-04T12:49:31.932Z,94.13
2017-12-04T12:50:31.949Z,93.94
2017-12-04T12:51:31.984Z,93.75
2017-12-04T12:52:31.994Z,93.94
2017-12-04T12:53:31.753Z,93.75
2017-12-04T12:54:32.012Z,94.51
2017-12-04T12:55:32.039Z,94.32
2017-12-04T12:56:31.794Z,94.51
2017-12-04T12:57:31.824Z,94.13
2017-12-04T12:58:32.077Z,94.32
2017-12-04T12:59:32.123Z,94.32
2017-12-04T13:00:32.112Z,94.13
2017-12-04T13:01:46.815Z,93.94
2017-12-04T13:02:31.904Z,93.84
2017-12-04T13:03:32.166Z,93.65
2017-12-04T13:04:32.208Z,93.75
2017-12-04T13:06:32.238Z,93.27
2017-12-04T13:07:32.255Z,93.84
2017-12-04T13:08:32.278Z,93.37
2017-12-04T13:09:32.287Z,93.89
2017-12-04T13:11:32.324Z,92.28
2017-12-04T13:12:32.335Z,93.32
2017-12-04T13:13:32.361Z,93.51
2017-12-04T13:14:32.371Z,93.51
2017-12-04T13:15:32.375Z,93.13
2017-12-04T13:16:32.409Z,93.7
2017-12-04T13:17:47.084Z,93.8
2017-12-04T13:18:32.439Z,93.8
2017-12-04T13:19:32.460Z,93.32
2017-12-04T13:20:32.482Z,93.6
2017-12-04T13:22:32.509Z,92.85
2017-12-04T13:23:32.519Z,93.6
2017-12-04T13:24:32.274Z,93.04
2017-12-04T13:25:32.570Z,93.23
2017-12-04T13:26:32.565Z,93.04
2017-12-04T13:27:32.599Z,93.04
2017-12-04T13:28:32.340Z,93.13
2017-12-04T13:29:32.636Z,93.04
2017-12-04T13:30:32.630Z,93.6
2017-12-04T13:31:32.731Z,93.6
2017-12-04T13:32:47.339Z,94.08
2017-12-04T13:33:32.684Z,94.08
2017-12-04T13:34:32.697Z,93.7
2017-12-04T13:35:32.706Z,94.51
2017-12-04T13:36:32.746Z,94.18
2017-12-04T13:39:32.523Z,94.79
2017-12-04T13:40:32.800Z,95.46
2017-12-04T13:41:32.809Z,95.84
2017-12-04T13:42:32.851Z,95.84
2017-12-04T13:43:32.852Z,96.22