createdAt,value
2023-03-03T00:00:12.337Z,0.00
2023-03-03T00:01:12.314Z,0.00
2023-03-03T00:02:12.346Z,0.00
2023-03-03T00:03:12.364Z,0.00
2023-03-03T00:04:12.283Z,0.00
2023-03-03T00:05:12.304Z,0.00
2023-03-03T00:06:12.274Z,0.00
2023-03-03T00:07:13.326Z,0.00
2023-03-03T00:08:12.244Z,0.00
2023-03-03T00:09:12.232Z,0.00
2023-03-03T00:10:12.242Z,0.00
2023-03-03T00:11:12.228Z,0.00
2023-03-03T00:12:12.202Z,0.00
2023-03-03T00:13:12.198Z,0.00
2023-03-03T00:14:12.188Z,0.00
2023-03-03T00:15:12.171Z,0.00
2023-03-03T00:16:12.171Z,0.00
2023-03-03T00:17:13.186Z,0.00
2023-03-03T00:18:12.138Z,0.00
2023-03-03T00:19:12.123Z,0.00
2023-03-03T00:20:12.101Z,0.00
2023-03-03T00:21:12.094Z,0.00
2023-03-03T00:22:12.094Z,0.00
2023-03-03T00:23:12.076Z,0.00
2023-03-03T00:24:12.061Z,0.00
2023-03-03T00:25:12.056Z,0.00
2023-03-03T00:26:12.037Z,0.00
2023-03-03T00:27:12.044Z,0.00
2023-03-03T00:28:12.028Z,0.00
2023-03-03T00:29:12.028Z,0.00
2023-03-03T00:30:11.990Z,0.00
2023-03-03T00:31:12.041Z,0.00
2023-03-03T00:32:11.987Z,0.00
2023-03-03T00:33:11.998Z,0.00
2023-03-03T00:34:11.945Z,0.00
2023-03-03T00:35:14.020Z,0.00
2023-03-03T00:36:11.930Z,0.00
2023-03-03T00:37:11.929Z,0.00
2023-03-03T00:38:11.923Z,0.00
2023-03-03T00:39:11.896Z,0.00
2023-03-03T00:40:11.881Z,0.00
2023-03-03T00:41:11.884Z,0.00
2023-03-03T00:42:11.874Z,0.00
2023-03-03T00:43:11.880Z,0.00
2023-03-03T00:44:11.841Z,0.00
2023-03-03T00:45:11.856Z,0.00
2023-03-03T00:46:11.851Z,0.00
2023-03-03T00:47:11.801Z,0.00
2023-03-03T00:48:12.828Z,0.00
2023-03-03T00:49:11.786Z,0.00
2023-03-03T00:50:12.778Z,0.00
2023-03-03T00:51:11.760Z,0.00
2023-03-03T00:52:11.759Z,0.00
2023-03-03T00:53:11.741Z,0.00
2023-03-03T00:54:11.757Z,0.00
2023-03-03T00:55:11.722Z,0.00
2023-03-03T00:56:11.724Z,0.00
2023-03-03T00:57:11.696Z,0.00
2023-03-03T00:58:11.689Z,0.00
2023-03-03T00:59:11.689Z,0.00
2023-03-03T01:00:11.673Z,0.00
2023-03-03T01:01:11.697Z,0.00
2023-03-03T01:02:11.650Z,0.00
2023-03-03T01:03:11.642Z,0.00
2023-03-03T01:04:11.645Z,0.00
2023-03-03T01:05:11.613Z,0.00
2023-03-03T01:06:11.603Z,0.00
2023-03-03T01:07:36.492Z,0.00
2023-03-03T01:08:11.620Z,0.00
2023-03-03T01:09:11.598Z,0.00
2023-03-03T01:10:11.579Z,0.00
2023-03-03T01:11:11.549Z,0.00
2023-03-03T01:12:11.529Z,0.00
2023-03-03T01:13:11.518Z,0.00
2023-03-03T01:14:11.579Z,0.00
2023-03-03T01:15:11.517Z,0.00
2023-03-03T01:16:11.597Z,0.00
2023-03-03T01:17:11.497Z,0.00
2023-03-03T01:18:11.485Z,0.00
2023-03-03T01:19:11.454Z,0.00
2023-03-03T01:20:11.446Z,0.00
2023-03-03T01:21:11.443Z,0.00
2023-03-03T01:22:11.443Z,0.00
2023-03-03T01:23:11.417Z,0.00
2023-03-03T01:24:11.408Z,0.00
2023-03-03T01:25:11.410Z,0.00
2023-03-03T01:26:11.415Z,0.00
2023-03-03T01:27:11.379Z,0.00
2023-03-03T01:28:11.372Z,0.00
2023-03-03T01:29:11.346Z,0.00
2023-03-03T01:30:11.338Z,0.00
2023-03-03T01:31:11.378Z,0.00
2023-03-03T01:32:11.417Z,0.00
2023-03-03T01:33:11.335Z,0.00
2023-03-03T01:34:11.312Z,0.00
2023-03-03T01:35:11.280Z,0.00
2023-03-03T01:36:11.297Z,0.00
2023-03-03T01:37:11.253Z,0.00
2023-03-03T01:38:11.253Z,0.00
2023-03-03T01:39:11.233Z,0.00
2023-03-03T01:40:11.235Z,0.00
2023-03-03T01:41:11.236Z,0.00
2023-03-03T01:42:11.214Z,0.00
2023-03-03T01:43:12.232Z,0.00
2023-03-03T01:44:11.199Z,0.00
2023-03-03T01:45:11.177Z,0.00
2023-03-03T01:46:11.225Z,0.00
2023-03-03T01:47:11.171Z,0.00
2023-03-03T01:48:11.154Z,0.00
2023-03-03T01:49:11.170Z,0.00
2023-03-03T01:50:11.123Z,0.00
2023-03-03T01:51:11.119Z,0.00
2023-03-03T01:52:11.103Z,0.00
2023-03-03T01:53:11.121Z,0.00
2023-03-03T01:54:11.098Z,0.00
2023-03-03T01:55:11.066Z,0.00
2023-03-03T01:56:11.048Z,0.00
2023-03-03T01:57:11.114Z,0.00
2023-03-03T01:58:11.052Z,0.00
2023-03-03T01:59:11.027Z,0.00
2023-03-03T02:00:11.006Z,0.00
2023-03-03T02:01:12.347Z,0.00
2023-03-03T02:02:11.023Z,0.00
2023-03-03T02:03:11.079Z,0.00
2023-03-03T02:04:10.988Z,0.00
2023-03-03T02:05:10.967Z,0.00
2023-03-03T02:06:12.013Z,0.00
2023-03-03T02:07:11.001Z,0.00
2023-03-03T02:08:10.957Z,0.00
2023-03-03T02:09:10.909Z,0.00
2023-03-03T02:10:10.929Z,0.00
2023-03-03T02:11:10.890Z,0.00
2023-03-03T02:12:11.951Z,0.00
2023-03-03T02:13:10.860Z,0.00
2023-03-03T02:14:10.875Z,0.00
2023-03-03T02:15:10.866Z,0.00
2023-03-03T02:16:10.923Z,0.00
2023-03-03T02:17:10.837Z,0.00
2023-03-03T02:18:10.832Z,0.00
2023-03-03T02:19:10.820Z,0.00
2023-03-03T02:20:10.813Z,0.00
2023-03-03T02:21:10.802Z,0.00
2023-03-03T02:22:10.779Z,0.00
2023-03-03T02:23:10.771Z,0.00
2023-03-03T02:24:10.762Z,0.00
2023-03-03T02:25:10.761Z,0.00
2023-03-03T02:26:10.775Z,0.00
2023-03-03T02:27:10.724Z,0.00
2023-03-03T02:28:10.720Z,0.00
2023-03-03T02:29:10.705Z,0.00
2023-03-03T02:30:10.736Z,0.00
2023-03-03T02:31:10.728Z,0.00
2023-03-03T02:32:10.858Z,0.00
2023-03-03T02:33:10.656Z,0.00
2023-03-03T02:34:10.640Z,0.00
2023-03-03T02:35:10.638Z,0.00
2023-03-03T02:36:10.643Z,0.00
2023-03-03T02:37:10.652Z,0.00
2023-03-03T02:38:10.608Z,0.00
2023-03-03T02:39:10.595Z,0.00
2023-03-03T02:40:10.579Z,0.00
2023-03-03T02:41:10.595Z,0.00
2023-03-03T02:42:10.590Z,0.00
2023-03-03T02:43:10.545Z,0.00
2023-03-03T02:44:10.541Z,0.00
2023-03-03T02:45:10.533Z,0.00
2023-03-03T02:46:10.555Z,0.00
2023-03-03T02:47:10.540Z,0.00
2023-03-03T02:48:10.502Z,0.00
2023-03-03T02:49:10.475Z,0.00
2023-03-03T02:50:11.514Z,0.00
2023-03-03T02:51:10.484Z,0.00
2023-03-03T02:52:10.471Z,0.00
2023-03-03T02:53:10.484Z,0.00
2023-03-03T02:54:10.460Z,0.00
2023-03-03T02:55:10.415Z,0.00
2023-03-03T02:56:10.396Z,0.00
2023-03-03T02:57:10.405Z,0.00
2023-03-03T02:58:10.380Z,0.00
2023-03-03T02:59:10.371Z,0.00
2023-03-03T03:00:10.350Z,0.00
2023-03-03T03:01:10.423Z,0.00
2023-03-03T03:02:10.425Z,0.00
2023-03-03T03:03:10.358Z,0.00
2023-03-03T03:04:10.323Z,0.00
2023-03-03T03:05:10.297Z,0.00
2023-03-03T03:06:10.280Z,0.00
2023-03-03T03:07:11.336Z,0.00
2023-03-03T03:08:10.283Z,0.00
2023-03-03T03:09:10.297Z,0.00
2023-03-03T03:10:10.282Z,0.00
2023-03-03T03:11:10.245Z,0.00
2023-03-03T03:12:10.251Z,0.00
2023-03-03T03:13:10.209Z,0.00
2023-03-03T03:14:10.223Z,0.00
2023-03-03T03:15:10.184Z,0.00
2023-03-03T03:16:10.280Z,0.00
2023-03-03T03:17:10.165Z,0.00
2023-03-03T03:18:10.190Z,0.00
2023-03-03T03:19:10.142Z,0.00
2023-03-03T03:20:10.165Z,0.00
2023-03-03T03:21:10.145Z,0.00
2023-03-03T03:22:10.120Z,0.00
2023-03-03T03:23:10.096Z,0.00
2023-03-03T03:24:10.109Z,0.00
2023-03-03T03:25:10.121Z,0.00
2023-03-03T03:26:10.072Z,0.00
2023-03-03T03:27:10.075Z,0.00
2023-03-03T03:28:10.055Z,0.00
2023-03-03T03:29:10.040Z,0.00
2023-03-03T03:30:10.034Z,0.00
2023-03-03T03:31:10.128Z,0.00
2023-03-03T03:32:10.029Z,0.00
2023-03-03T03:33:09.998Z,0.00
2023-03-03T03:34:09.991Z,0.00
2023-03-03T03:35:09.992Z,0.00
2023-03-03T03:36:09.965Z,0.00
2023-03-03T03:37:10.025Z,0.00
2023-03-03T03:38:09.940Z,0.00
2023-03-03T03:39:09.932Z,0.00
2023-03-03T03:40:09.918Z,0.00
2023-03-03T03:41:09.925Z,0.00
2023-03-03T03:42:09.919Z,0.00
2023-03-03T03:43:09.883Z,0.00
2023-03-03T03:44:09.905Z,0.00
2023-03-03T03:45:09.860Z,0.00
2023-03-03T03:46:10.946Z,0.00
2023-03-03T03:47:09.838Z,0.00
2023-03-03T03:48:09.852Z,0.00
2023-03-03T03:49:09.818Z,0.00
2023-03-03T03:50:09.816Z,0.00
2023-03-03T03:51:09.795Z,0.00
2023-03-03T03:52:09.814Z,0.00
2023-03-03T03:53:09.790Z,0.00
2023-03-03T03:54:09.793Z,0.00
2023-03-03T03:55:09.753Z,0.00
2023-03-03T03:56:09.772Z,0.00
2023-03-03T03:57:09.756Z,0.00
2023-03-03T03:58:09.763Z,0.00
2023-03-03T03:59:09.714Z,0.00
2023-03-03T04:00:09.704Z,0.00
2023-03-03T04:01:09.707Z,0.00
2023-03-03T04:02:09.788Z,0.00
2023-03-03T04:03:09.793Z,0.00
2023-03-03T04:04:09.676Z,0.00
2023-03-03T04:05:09.660Z,0.00
2023-03-03T04:06:09.665Z,0.00
2023-03-03T04:07:11.626Z,0.00
2023-03-03T04:08:09.646Z,0.00
2023-03-03T04:09:09.661Z,0.00
2023-03-03T04:10:09.596Z,0.00
2023-03-03T04:11:11.680Z,0.00
2023-03-03T04:12:09.567Z,0.00
2023-03-03T04:13:09.601Z,0.00
2023-03-03T04:14:09.579Z,0.00
2023-03-03T04:15:09.544Z,0.00
2023-03-03T04:16:09.650Z,0.00
2023-03-03T04:17:09.519Z,0.00
2023-03-03T04:18:09.522Z,0.00
2023-03-03T04:19:09.508Z,0.00
2023-03-03T04:20:09.524Z,0.00
2023-03-03T04:21:09.478Z,0.00
2023-03-03T04:22:09.476Z,0.00
2023-03-03T04:23:09.461Z,0.00
2023-03-03T04:24:09.468Z,0.00
2023-03-03T04:25:09.457Z,0.00
2023-03-03T04:26:10.469Z,0.00
2023-03-03T04:27:09.479Z,0.00
2023-03-03T04:28:09.422Z,0.00
2023-03-03T04:29:09.418Z,0.00
2023-03-03T04:30:09.394Z,0.00
2023-03-03T04:31:09.497Z,0.00
2023-03-03T04:32:09.425Z,0.00
2023-03-03T04:33:09.358Z,0.00
2023-03-03T04:34:09.338Z,0.00
2023-03-03T04:35:09.336Z,0.00
2023-03-03T04:36:09.360Z,0.00
2023-03-03T04:37:09.316Z,0.00
2023-03-03T04:38:09.303Z,0.00
2023-03-03T04:39:09.294Z,0.00
2023-03-03T04:40:09.265Z,0.00
2023-03-03T04:41:09.317Z,0.00
2023-03-03T04:42:09.246Z,0.00
2023-03-03T04:43:09.241Z,0.00
2023-03-03T04:44:09.235Z,0.00
2023-03-03T04:45:09.252Z,0.00
2023-03-03T04:46:09.257Z,0.00
2023-03-03T04:47:09.224Z,0.00
2023-03-03T04:48:09.202Z,0.00
2023-03-03T04:49:12.086Z,0.00
2023-03-03T04:50:09.161Z,0.00
2023-03-03T04:51:09.160Z,0.00
2023-03-03T04:52:09.169Z,0.00
2023-03-03T04:53:09.146Z,0.00
2023-03-03T04:54:09.117Z,0.00
2023-03-03T04:55:10.636Z,0.00
2023-03-03T04:56:09.104Z,0.00
2023-03-03T04:57:09.086Z,0.00
2023-03-03T04:58:09.102Z,0.00
2023-03-03T04:59:09.071Z,0.00
2023-03-03T05:00:09.060Z,0.00
2023-03-03T05:01:09.055Z,0.00
2023-03-03T05:02:09.038Z,0.00
2023-03-03T05:03:09.043Z,0.00
2023-03-03T05:04:09.275Z,0.00
2023-03-03T05:05:09.000Z,0.00
2023-03-03T05:06:08.997Z,0.00
2023-03-03T05:07:08.974Z,0.00
2023-03-03T05:08:10.013Z,0.00
2023-03-03T05:09:08.957Z,0.00
2023-03-03T05:10:08.943Z,0.00
2023-03-03T05:11:08.926Z,0.00
2023-03-03T05:12:09.960Z,0.00
2023-03-03T05:13:08.909Z,0.00
2023-03-03T05:14:08.920Z,0.00
2023-03-03T05:15:08.886Z,0.00
2023-03-03T05:16:08.927Z,0.00
2023-03-03T05:17:08.876Z,0.00
2023-03-03T05:18:08.847Z,0.00
2023-03-03T05:19:08.877Z,0.00
2023-03-03T05:20:08.838Z,0.00
2023-03-03T05:21:08.824Z,0.00
2023-03-03T05:22:08.804Z,0.00
2023-03-03T05:23:08.783Z,0.00
2023-03-03T05:24:08.806Z,0.00
2023-03-03T05:25:08.788Z,0.00
2023-03-03T05:26:08.753Z,0.00
2023-03-03T05:27:08.737Z,0.00
2023-03-03T05:28:08.733Z,0.00
2023-03-03T05:29:08.717Z,0.00
2023-03-03T05:30:08.735Z,0.00
2023-03-03T05:31:08.807Z,0.00
2023-03-03T05:32:08.715Z,0.00
2023-03-03T05:33:08.693Z,0.00
2023-03-03T05:34:08.702Z,0.00
2023-03-03T05:35:08.693Z,0.00
2023-03-03T05:36:08.655Z,0.00
2023-03-03T05:37:08.630Z,0.00
2023-03-03T05:38:08.640Z,0.00
2023-03-03T05:39:08.613Z,0.00
2023-03-03T05:40:08.609Z,0.00
2023-03-03T05:41:08.642Z,0.00
2023-03-03T05:42:08.629Z,0.00
2023-03-03T05:43:08.579Z,0.00
2023-03-03T05:44:08.607Z,0.00
2023-03-03T05:45:08.545Z,0.00
2023-03-03T05:46:08.533Z,0.00
2023-03-03T05:47:08.546Z,0.00
2023-03-03T05:48:08.522Z,0.00
2023-03-03T05:49:08.521Z,0.00
2023-03-03T05:50:08.493Z,0.00
2023-03-03T05:51:08.483Z,0.00
2023-03-03T05:52:08.519Z,0.00
2023-03-03T05:53:08.492Z,0.00
2023-03-03T05:54:08.442Z,0.00
2023-03-03T05:55:09.484Z,0.00
2023-03-03T05:56:08.426Z,0.00
2023-03-03T05:57:08.429Z,0.00
2023-03-03T05:58:08.407Z,0.00
2023-03-03T05:59:09.485Z,0.00
2023-03-03T06:00:08.391Z,0.00
2023-03-03T06:01:09.422Z,0.00
2023-03-03T06:02:08.488Z,0.00
2023-03-03T06:03:08.403Z,0.00
2023-03-03T06:04:08.346Z,0.00
2023-03-03T06:05:08.369Z,0.00
2023-03-03T06:06:08.325Z,0.00
2023-03-03T06:07:08.329Z,0.00
2023-03-03T06:08:08.306Z,0.00
2023-03-03T06:09:08.285Z,0.00
2023-03-03T06:10:08.284Z,0.00
2023-03-03T06:11:08.270Z,0.00
2023-03-03T06:12:08.256Z,0.00
2023-03-03T06:13:08.274Z,0.00
2023-03-03T06:14:08.285Z,0.00
2023-03-03T06:15:08.323Z,0.00
2023-03-03T06:16:08.228Z,0.00
2023-03-03T06:17:08.201Z,0.00
2023-03-03T06:18:08.219Z,0.00
2023-03-03T06:19:08.196Z,0.00
2023-03-03T06:20:08.189Z,0.00
2023-03-03T06:21:08.183Z,0.00
2023-03-03T06:22:08.157Z,0.00
2023-03-03T06:23:08.145Z,0.00
2023-03-03T06:24:08.134Z,0.00
2023-03-03T06:25:08.159Z,0.00
2023-03-03T06:26:08.106Z,0.00
2023-03-03T06:27:08.092Z,0.00
2023-03-03T06:28:08.096Z,0.00
2023-03-03T06:29:08.070Z,0.00
2023-03-03T06:30:08.062Z,0.00
2023-03-03T06:31:08.079Z,0.00
2023-03-03T06:32:08.278Z,0.00
2023-03-03T06:33:08.033Z,0.00
2023-03-03T06:34:08.013Z,0.00
2023-03-03T06:35:08.007Z,0.00
2023-03-03T06:36:08.007Z,0.00
2023-03-03T06:37:08.119Z,0.00
2023-03-03T06:38:07.994Z,0.00
2023-03-03T06:39:07.968Z,0.00
2023-03-03T06:40:07.956Z,0.00
2023-03-03T06:41:07.953Z,0.00
2023-03-03T06:42:07.963Z,0.00
2023-03-03T06:43:07.907Z,0.00
2023-03-03T06:44:07.904Z,0.00
2023-03-03T06:45:07.904Z,5.62
2023-03-03T06:46:07.989Z,5.62
2023-03-03T06:47:07.904Z,5.62
2023-03-03T06:48:07.867Z,5.62
2023-03-03T06:49:07.869Z,5.62
2023-03-03T06:50:07.829Z,5.62
2023-03-03T06:51:07.829Z,5.62
2023-03-03T06:52:07.847Z,5.62
2023-03-03T06:53:07.812Z,5.62
2023-03-03T06:54:07.802Z,5.62
2023-03-03T06:55:07.789Z,5.62
2023-03-03T06:56:07.821Z,5.62
2023-03-03T06:57:07.799Z,5.62
2023-03-03T06:58:07.787Z,5.62
2023-03-03T06:59:07.741Z,5.62
2023-03-03T07:00:07.734Z,5.62
2023-03-03T07:01:07.842Z,5.62
2023-03-03T07:02:07.714Z,5.62
2023-03-03T07:03:07.776Z,5.62
2023-03-03T07:04:08.787Z,5.62
2023-03-03T07:05:07.681Z,5.62
2023-03-03T07:06:07.673Z,5.62
2023-03-03T07:07:07.666Z,5.62
2023-03-03T07:08:07.684Z,5.62
2023-03-03T07:09:07.657Z,5.62
2023-03-03T07:10:07.641Z,11.25
2023-03-03T07:11:28.635Z,11.25
2023-03-03T07:12:07.612Z,11.25
2023-03-03T07:13:07.604Z,5.62
2023-03-03T07:14:07.596Z,11.25
2023-03-03T07:15:07.602Z,11.25
2023-03-03T07:16:07.584Z,11.25
2023-03-03T07:17:07.556Z,11.25
2023-03-03T07:18:07.546Z,11.25
2023-03-03T07:19:07.558Z,11.25
2023-03-03T07:20:07.521Z,11.25
2023-03-03T07:21:08.533Z,11.25
2023-03-03T07:22:07.514Z,11.25
2023-03-03T07:23:07.494Z,11.25
2023-03-03T07:24:07.516Z,11.25
2023-03-03T07:25:07.508Z,11.25
2023-03-03T07:26:07.468Z,11.25
2023-03-03T07:27:07.455Z,11.25
2023-03-03T07:28:07.444Z,11.25
2023-03-03T07:29:08.487Z,11.25
2023-03-03T07:30:07.419Z,11.25
2023-03-03T07:31:07.510Z,11.25
2023-03-03T07:32:07.392Z,11.25
2023-03-03T07:33:07.389Z,16.88
2023-03-03T07:34:07.413Z,16.88
2023-03-03T07:35:07.382Z,16.88
2023-03-03T07:36:07.359Z,16.88
2023-03-03T07:37:07.350Z,16.88
2023-03-03T07:38:07.366Z,16.88
2023-03-03T07:39:07.325Z,16.88
2023-03-03T07:40:07.323Z,16.88
2023-03-03T07:41:07.320Z,16.88
2023-03-03T07:42:15.326Z,16.88
2023-03-03T07:43:07.307Z,16.88
2023-03-03T07:44:07.255Z,16.88
2023-03-03T07:45:07.294Z,16.88
2023-03-03T07:46:07.300Z,16.88
2023-03-03T07:47:08.282Z,16.88
2023-03-03T07:48:07.228Z,16.88
2023-03-03T07:49:07.217Z,16.88
2023-03-03T07:50:07.212Z,16.88
2023-03-03T07:51:07.215Z,22.50
2023-03-03T07:52:07.189Z,22.50
2023-03-03T07:53:08.221Z,22.50
2023-03-03T07:54:07.183Z,22.50
2023-03-03T07:55:08.156Z,22.50
2023-03-03T07:56:07.139Z,22.50
2023-03-03T07:57:07.161Z,22.50
2023-03-03T07:58:07.125Z,22.50
2023-03-03T07:59:07.099Z,22.50
2023-03-03T08:00:07.102Z,22.50
2023-03-03T08:01:07.082Z,22.50
2023-03-03T08:02:07.102Z,22.50
2023-03-03T08:03:07.059Z,22.50
2023-03-03T08:04:07.110Z,22.50
2023-03-03T08:05:07.202Z,22.50
2023-03-03T08:06:07.039Z,22.50
2023-03-03T08:07:07.030Z,22.50
2023-03-03T08:08:07.025Z,22.50
2023-03-03T08:09:06.996Z,22.50
2023-03-03T08:10:07.050Z,22.50
2023-03-03T08:11:06.997Z,22.50
2023-03-03T08:12:06.968Z,22.50
2023-03-03T08:13:06.968Z,22.50
2023-03-03T08:14:06.946Z,22.50
2023-03-03T08:15:06.927Z,28.12
2023-03-03T08:16:06.953Z,28.12
2023-03-03T08:17:06.908Z,28.12
2023-03-03T08:18:06.897Z,28.12
2023-03-03T08:19:06.915Z,28.12
2023-03-03T08:20:06.858Z,28.12
2023-03-03T08:21:06.859Z,28.12
2023-03-03T08:22:06.842Z,33.75
2023-03-03T08:23:06.833Z,33.75
2023-03-03T08:24:06.846Z,33.75
2023-03-03T08:25:06.819Z,28.12
2023-03-03T08:26:06.794Z,33.75
2023-03-03T08:27:06.795Z,33.75
2023-03-03T08:28:06.814Z,33.75
2023-03-03T08:29:06.808Z,33.75
2023-03-03T08:30:06.777Z,39.38
2023-03-03T08:31:18.460Z,39.38
2023-03-03T08:32:07.923Z,33.75
2023-03-03T08:33:06.740Z,39.38
2023-03-03T08:34:06.728Z,39.38
2023-03-03T08:35:06.718Z,33.75
2023-03-03T08:36:07.518Z,33.75
2023-03-03T08:37:06.696Z,33.75
2023-03-03T08:38:06.659Z,33.75
2023-03-03T08:39:06.649Z,33.75
2023-03-03T08:40:06.660Z,33.75
2023-03-03T08:41:06.648Z,33.75
2023-03-03T08:42:06.626Z,33.75
2023-03-03T08:43:07.629Z,33.75
2023-03-03T08:44:06.588Z,39.38
2023-03-03T08:45:06.655Z,39.38
2023-03-03T08:46:06.651Z,39.38
2023-03-03T08:47:06.598Z,39.38
2023-03-03T08:48:06.602Z,39.38
2023-03-03T08:49:06.552Z,39.38
2023-03-03T08:50:06.537Z,45.00
2023-03-03T08:51:06.529Z,45.00
2023-03-03T08:52:06.533Z,45.00
2023-03-03T08:53:06.499Z,45.00
2023-03-03T08:54:06.510Z,50.62
2023-03-03T08:55:08.718Z,56.25
2023-03-03T08:56:06.464Z,56.25
2023-03-03T08:57:06.475Z,61.88
2023-03-03T08:58:06.431Z,67.50
2023-03-03T08:59:06.455Z,67.50
2023-03-03T09:00:06.423Z,67.50
2023-03-03T09:01:06.452Z,73.12
2023-03-03T09:02:06.509Z,78.75
2023-03-03T09:03:06.389Z,78.75
2023-03-03T09:04:06.454Z,73.12
2023-03-03T09:05:06.370Z,73.12
2023-03-03T09:06:06.392Z,73.12
2023-03-03T09:07:06.354Z,67.50
2023-03-03T09:08:06.328Z,67.50
2023-03-03T09:09:06.317Z,67.50
2023-03-03T09:10:06.309Z,61.88
2023-03-03T09:11:06.313Z,56.25
2023-03-03T09:12:06.325Z,61.88
2023-03-03T09:13:06.280Z,61.88
2023-03-03T09:14:06.294Z,67.50
2023-03-03T09:15:06.252Z,67.50
2023-03-03T09:16:06.299Z,67.50
2023-03-03T09:17:06.322Z,73.12
2023-03-03T09:18:06.231Z,73.12
2023-03-03T09:19:06.244Z,67.50
2023-03-03T09:20:06.213Z,67.50
2023-03-03T09:21:06.208Z,73.12
2023-03-03T09:22:06.188Z,67.50
2023-03-03T09:23:06.187Z,67.50
2023-03-03T09:24:06.191Z,67.50
2023-03-03T09:25:06.141Z,61.88
2023-03-03T09:26:07.145Z,61.88
2023-03-03T09:27:06.145Z,67.50
2023-03-03T09:28:06.147Z,67.50
2023-03-03T09:29:06.100Z,67.50
2023-03-03T09:30:06.107Z,67.50
2023-03-03T09:31:07.581Z,73.12
2023-03-03T09:32:06.218Z,78.75
2023-03-03T09:33:06.110Z,78.75
2023-03-03T09:34:06.053Z,73.12
2023-03-03T09:35:06.034Z,73.12
2023-03-03T09:36:06.023Z,67.50
2023-03-03T09:37:06.021Z,67.50
2023-03-03T09:38:06.002Z,67.50
2023-03-03T09:39:05.994Z,67.50
2023-03-03T09:40:06.043Z,67.50
2023-03-03T09:41:05.966Z,61.88
2023-03-03T09:42:05.958Z,67.50
2023-03-03T09:43:05.954Z,67.50
2023-03-03T09:44:05.933Z,73.12
2023-03-03T09:45:05.918Z,73.12
2023-03-03T09:46:05.937Z,67.50
2023-03-03T09:47:05.896Z,67.50
2023-03-03T09:48:05.886Z,67.50
2023-03-03T09:49:05.890Z,67.50
2023-03-03T09:50:05.864Z,67.50
2023-03-03T09:51:05.851Z,67.50
2023-03-03T09:52:05.867Z,67.50
2023-03-03T09:53:05.840Z,67.50
2023-03-03T09:54:05.825Z,67.50
2023-03-03T09:55:05.834Z,73.12
2023-03-03T09:56:05.802Z,73.12
2023-03-03T09:57:05.780Z,73.12
2023-03-03T09:58:10.910Z,73.12
2023-03-03T09:59:06.775Z,73.12
2023-03-03T10:00:05.788Z,73.12
2023-03-03T10:01:06.794Z,78.75
2023-03-03T10:02:06.595Z,78.75
2023-03-03T10:03:05.742Z,78.75
2023-03-03T10:04:05.761Z,78.75
2023-03-03T10:05:05.785Z,84.38
2023-03-03T10:06:05.704Z,84.38
2023-03-03T10:07:05.729Z,90.00
2023-03-03T10:08:05.673Z,90.00
2023-03-03T10:09:05.658Z,90.00
2023-03-03T10:10:05.673Z,90.00
2023-03-03T10:11:05.671Z,90.00
2023-03-03T10:12:05.607Z,90.00
2023-03-03T10:13:05.641Z,90.00
2023-03-03T10:14:05.629Z,90.00
2023-03-03T10:15:05.614Z,84.38
2023-03-03T10:16:05.646Z,84.38
2023-03-03T10:17:05.567Z,84.38
2023-03-03T10:18:05.553Z,84.38
2023-03-03T10:19:05.567Z,84.38
2023-03-03T10:20:05.546Z,84.38
2023-03-03T10:21:05.545Z,84.38
2023-03-03T10:22:05.507Z,84.38
2023-03-03T10:23:05.487Z,84.38
2023-03-03T10:24:05.511Z,84.38
2023-03-03T10:25:05.480Z,90.00
2023-03-03T10:26:05.493Z,95.62
2023-03-03T10:27:13.626Z,95.62
2023-03-03T10:28:06.482Z,95.62
2023-03-03T10:29:06.470Z,95.62
2023-03-03T10:30:05.457Z,101.25
2023-03-03T10:31:11.224Z,106.88
2023-03-03T10:32:06.577Z,112.50
2023-03-03T10:33:05.653Z,112.50
2023-03-03T10:34:05.366Z,118.12
2023-03-03T10:35:05.371Z,112.50
2023-03-03T10:36:07.643Z,118.12
2023-03-03T10:37:05.372Z,118.12
2023-03-03T10:38:05.354Z,112.50
2023-03-03T10:39:05.331Z,112.50
2023-03-03T10:40:05.310Z,112.50
2023-03-03T10:41:05.305Z,106.88
2023-03-03T10:42:05.282Z,101.25
2023-03-03T10:43:05.319Z,106.88
2023-03-03T10:44:05.265Z,112.50
2023-03-03T10:45:05.261Z,123.75
2023-03-03T10:46:05.294Z,129.38
2023-03-03T10:47:05.228Z,129.38
2023-03-03T10:48:05.243Z,129.38
2023-03-03T10:49:05.234Z,129.38
2023-03-03T10:50:05.222Z,129.38
2023-03-03T10:51:05.181Z,129.38
2023-03-03T10:52:05.182Z,129.38
2023-03-03T10:53:05.181Z,135.00
2023-03-03T10:54:05.330Z,129.38
2023-03-03T10:55:05.146Z,129.38
2023-03-03T10:56:05.147Z,123.75
2023-03-03T10:57:05.138Z,123.75
2023-03-03T10:58:05.111Z,129.38
2023-03-03T10:59:05.094Z,135.00
2023-03-03T11:00:05.083Z,135.00
2023-03-03T11:01:05.146Z,140.62
2023-03-03T11:02:05.070Z,146.25
2023-03-03T11:03:05.061Z,146.25
2023-03-03T11:04:05.137Z,140.62
2023-03-03T11:05:05.030Z,135.00
2023-03-03T11:06:05.051Z,129.38
2023-03-03T11:07:06.721Z,123.75
2023-03-03T11:08:04.996Z,123.75
2023-03-03T11:09:05.000Z,135.00
2023-03-03T11:10:06.084Z,140.62
2023-03-03T11:11:04.986Z,146.25
2023-03-03T11:12:04.953Z,146.25
2023-03-03T11:13:04.954Z,146.25
2023-03-03T11:14:04.940Z,146.25
2023-03-03T11:15:04.933Z,146.25
2023-03-03T11:16:04.948Z,146.25
2023-03-03T11:17:04.967Z,146.25
2023-03-03T11:18:04.899Z,140.62
2023-03-03T11:19:04.913Z,135.00
2023-03-03T11:20:04.939Z,129.38
2023-03-03T11:21:04.855Z,129.38
2023-03-03T11:22:04.845Z,129.38
2023-03-03T11:23:04.841Z,129.38
2023-03-03T11:24:04.851Z,135.00
2023-03-03T11:25:04.857Z,140.62
2023-03-03T11:26:04.812Z,146.25
2023-03-03T11:27:04.798Z,146.25
2023-03-03T11:28:04.782Z,146.25
2023-03-03T11:29:04.788Z,146.25
2023-03-03T11:30:04.759Z,140.62
2023-03-03T11:31:04.990Z,140.62
2023-03-03T11:32:04.799Z,140.62
2023-03-03T11:33:04.741Z,140.62
2023-03-03T11:34:04.722Z,140.62
2023-03-03T11:35:04.706Z,140.62
2023-03-03T11:36:05.747Z,140.62
2023-03-03T11:37:04.678Z,146.25
2023-03-03T11:38:04.716Z,146.25
2023-03-03T11:39:04.668Z,151.88
2023-03-03T11:40:04.657Z,157.50
2023-03-03T11:41:04.674Z,163.12
2023-03-03T11:42:04.630Z,163.12
2023-03-03T11:43:04.652Z,163.12
2023-03-03T11:44:04.625Z,163.12
2023-03-03T11:45:04.603Z,157.50
2023-03-03T11:46:04.602Z,151.88
2023-03-03T11:47:04.584Z,146.25
2023-03-03T11:48:04.582Z,157.50
2023-03-03T11:49:04.621Z,163.12
2023-03-03T11:50:04.544Z,163.12
2023-03-03T11:51:04.560Z,163.12
2023-03-03T11:52:04.519Z,168.75
2023-03-03T11:53:04.525Z,168.75
2023-03-03T11:54:04.496Z,163.12
2023-03-03T11:55:04.488Z,157.50
2023-03-03T11:56:04.484Z,163.12
2023-03-03T11:57:04.514Z,163.12
2023-03-03T11:58:04.455Z,163.12
2023-03-03T11:59:04.461Z,168.75
2023-03-03T12:00:04.422Z,168.75
2023-03-03T12:01:04.418Z,168.75
2023-03-03T12:02:04.409Z,185.62
2023-03-03T12:03:04.421Z,174.38
2023-03-03T12:04:04.385Z,174.38
2023-03-03T12:05:04.383Z,174.38
2023-03-03T12:06:04.382Z,168.75
2023-03-03T12:07:16.841Z,168.75
2023-03-03T12:08:05.348Z,168.75
2023-03-03T12:09:05.388Z,157.50
2023-03-03T12:10:04.319Z,146.25
2023-03-03T12:11:04.328Z,140.62
2023-03-03T12:12:04.298Z,140.62
2023-03-03T12:13:04.332Z,140.62
2023-03-03T12:14:04.269Z,140.62
2023-03-03T12:15:04.323Z,140.62
2023-03-03T12:16:04.325Z,146.25
2023-03-03T12:17:04.306Z,151.88
2023-03-03T12:18:04.221Z,146.25
2023-03-03T12:19:05.274Z,146.25
2023-03-03T12:20:04.209Z,140.62
2023-03-03T12:21:04.208Z,129.38
2023-03-03T12:22:04.232Z,118.12
2023-03-03T12:23:07.289Z,112.50
2023-03-03T12:24:04.930Z,101.25
2023-03-03T12:25:04.202Z,95.62
2023-03-03T12:26:04.155Z,95.62
2023-03-03T12:27:04.152Z,95.62
2023-03-03T12:28:04.142Z,95.62
2023-03-03T12:29:04.143Z,101.25
2023-03-03T12:30:05.384Z,112.50
2023-03-03T12:31:04.118Z,180.00
2023-03-03T12:32:04.150Z,140.62
2023-03-03T12:33:04.096Z,135.00
2023-03-03T12:34:04.051Z,146.25
2023-03-03T12:35:04.080Z,123.75
2023-03-03T12:36:04.075Z,112.50
2023-03-03T12:37:04.035Z,106.88
2023-03-03T12:38:04.029Z,112.50
2023-03-03T12:39:04.004Z,196.88
2023-03-03T12:40:04.009Z,168.75
2023-03-03T12:41:03.992Z,135.00
2023-03-03T12:42:05.338Z,168.75
2023-03-03T12:43:03.966Z,118.12
2023-03-03T12:44:03.957Z,174.38
2023-03-03T12:45:03.967Z,163.12
2023-03-03T12:46:03.944Z,140.62
2023-03-03T12:47:04.080Z,140.62
2023-03-03T12:48:03.918Z,180.00
2023-03-03T12:49:03.904Z,174.38
2023-03-03T12:50:08.110Z,174.38
2023-03-03T12:51:03.906Z,202.50
2023-03-03T12:52:03.883Z,135.00
2023-03-03T12:53:09.928Z,123.75
2023-03-03T12:54:04.860Z,140.62
2023-03-03T12:55:03.844Z,202.50
2023-03-03T12:56:03.844Z,202.50
2023-03-03T12:57:03.838Z,135.00
2023-03-03T12:58:03.804Z,135.00
2023-03-03T12:59:03.803Z,146.25
2023-03-03T13:00:03.794Z,180.00
2023-03-03T13:01:03.863Z,191.25