createdAt,value
2023-02-09T00:00:04.667Z,95.73
2023-02-09T00:01:04.669Z,95.62
2023-02-09T00:02:04.727Z,95.62
2023-02-09T00:03:04.626Z,95.51
2023-02-09T00:04:04.610Z,95.51
2023-02-09T00:05:04.616Z,95.41
2023-02-09T00:06:04.595Z,95.31
2023-02-09T00:07:04.583Z,95.09
2023-02-09T00:08:04.570Z,94.89
2023-02-09T00:09:04.562Z,94.84
2023-02-09T00:10:04.561Z,94.73
2023-02-09T00:11:04.547Z,94.53
2023-02-09T00:12:04.533Z,94.31
2023-02-09T00:13:04.529Z,94.21
2023-02-09T00:14:04.513Z,94.15
2023-02-09T00:15:04.510Z,94.04
2023-02-09T00:16:04.569Z,94.04
2023-02-09T00:17:04.484Z,93.93
2023-02-09T00:18:04.462Z,93.93
2023-02-09T00:19:04.456Z,93.93
2023-02-09T00:20:04.452Z,93.83
2023-02-09T00:21:04.435Z,93.83
2023-02-09T00:22:04.452Z,93.73
2023-02-09T00:23:04.417Z,93.73
2023-02-09T00:24:04.408Z,93.62
2023-02-09T00:25:04.419Z,93.51
2023-02-09T00:26:04.391Z,93.51
2023-02-09T00:27:04.376Z,93.55
2023-02-09T00:28:04.397Z,93.66
2023-02-09T00:29:04.353Z,93.77
2023-02-09T00:30:04.352Z,93.98
2023-02-09T00:31:04.371Z,93.98
2023-02-09T00:32:04.444Z,93.98
2023-02-09T00:33:04.314Z,94.08
2023-02-09T00:34:04.311Z,94.08
2023-02-09T00:35:04.287Z,94.29
2023-02-09T00:36:04.285Z,94.29
2023-02-09T00:37:04.266Z,94.19
2023-02-09T00:38:04.247Z,94.08
2023-02-09T00:39:04.244Z,94.19
2023-02-09T00:40:04.227Z,94.19
2023-02-09T00:41:04.244Z,94.08
2023-02-09T00:42:04.206Z,93.77
2023-02-09T00:43:04.198Z,93.55
2023-02-09T00:44:04.188Z,93.45
2023-02-09T00:45:04.190Z,93.55
2023-02-09T00:46:04.201Z,93.55
2023-02-09T00:47:04.157Z,93.55
2023-02-09T00:48:04.141Z,93.55
2023-02-09T00:49:04.138Z,93.66
2023-02-09T00:50:04.122Z,93.77
2023-02-09T00:51:04.130Z,93.77
2023-02-09T00:52:04.114Z,93.77
2023-02-09T00:53:04.093Z,93.87
2023-02-09T00:54:04.077Z,93.87
2023-02-09T00:55:04.076Z,93.87
2023-02-09T00:56:04.075Z,93.87
2023-02-09T00:57:04.050Z,93.87
2023-02-09T00:58:04.039Z,93.98
2023-02-09T00:59:04.036Z,94.08
2023-02-09T01:00:04.014Z,94.08
2023-02-09T01:01:04.047Z,94.08
2023-02-09T01:02:03.998Z,93.98
2023-02-09T01:03:03.985Z,93.98
2023-02-09T01:04:03.972Z,93.77
2023-02-09T01:05:04.085Z,93.77
2023-02-09T01:06:03.956Z,93.87
2023-02-09T01:07:03.942Z,93.98
2023-02-09T01:08:03.926Z,93.98
2023-02-09T01:09:03.917Z,93.87
2023-02-09T01:10:03.910Z,93.87
2023-02-09T01:11:03.910Z,93.77
2023-02-09T01:12:03.881Z,93.66
2023-02-09T01:13:03.877Z,93.55
2023-02-09T01:14:03.871Z,93.45
2023-02-09T01:15:03.853Z,93.45
2023-02-09T01:16:03.852Z,93.49
2023-02-09T01:17:03.904Z,93.49
2023-02-09T01:18:03.817Z,93.60
2023-02-09T01:19:03.824Z,93.60
2023-02-09T01:20:03.794Z,93.60
2023-02-09T01:21:03.801Z,93.70
2023-02-09T01:22:03.773Z,93.80
2023-02-09T01:23:03.769Z,93.80
2023-02-09T01:24:03.754Z,93.80
2023-02-09T01:25:03.747Z,93.80
2023-02-09T01:26:03.764Z,93.91
2023-02-09T01:27:03.727Z,93.91
2023-02-09T01:28:03.738Z,93.91
2023-02-09T01:29:03.711Z,93.91
2023-02-09T01:30:03.702Z,94.02
2023-02-09T01:31:03.805Z,94.12
2023-02-09T01:32:03.865Z,94.12
2023-02-09T01:33:03.681Z,94.19
2023-02-09T01:34:03.688Z,94.29
2023-02-09T01:35:03.648Z,94.19
2023-02-09T01:36:03.656Z,94.08
2023-02-09T01:37:03.639Z,93.98
2023-02-09T01:38:03.606Z,93.98
2023-02-09T01:39:03.614Z,93.98
2023-02-09T01:40:03.587Z,93.77
2023-02-09T01:41:03.609Z,93.66
2023-02-09T01:42:03.586Z,93.60
2023-02-09T01:43:03.559Z,93.70
2023-02-09T01:44:03.544Z,93.70
2023-02-09T01:45:03.536Z,93.70
2023-02-09T01:46:03.656Z,93.70
2023-02-09T01:47:03.525Z,93.70
2023-02-09T01:48:03.507Z,93.70
2023-02-09T01:49:03.500Z,93.66
2023-02-09T01:50:03.487Z,93.45
2023-02-09T01:51:03.696Z,93.13
2023-02-09T01:52:03.461Z,92.77
2023-02-09T01:53:03.452Z,92.57
2023-02-09T01:54:03.448Z,92.35
2023-02-09T01:55:03.440Z,92.25
2023-02-09T01:56:03.432Z,92.25
2023-02-09T01:57:03.411Z,92.25
2023-02-09T01:58:03.396Z,92.14
2023-02-09T01:59:03.389Z,92.25
2023-02-09T02:00:03.383Z,92.29
2023-02-09T02:01:03.436Z,92.29
2023-02-09T02:02:03.388Z,92.40
2023-02-09T02:03:03.344Z,92.40
2023-02-09T02:04:03.330Z,92.29
2023-02-09T02:05:03.326Z,92.40
2023-02-09T02:06:03.321Z,92.44
2023-02-09T02:07:03.311Z,92.44
2023-02-09T02:08:03.287Z,92.54
2023-02-09T02:09:03.280Z,92.54
2023-02-09T02:10:03.264Z,92.65
2023-02-09T02:11:03.258Z,92.76
2023-02-09T02:12:03.257Z,92.96
2023-02-09T02:13:03.240Z,93.07
2023-02-09T02:14:03.228Z,93.22
2023-02-09T02:15:03.222Z,93.32
2023-02-09T02:16:03.257Z,93.43
2023-02-09T02:17:03.202Z,93.64
2023-02-09T02:18:03.188Z,93.64
2023-02-09T02:19:03.179Z,93.64
2023-02-09T02:20:03.161Z,93.54
2023-02-09T02:21:03.155Z,93.80
2023-02-09T02:22:03.144Z,93.55
2023-02-09T02:23:03.127Z,93.13
2023-02-09T02:24:03.118Z,92.60
2023-02-09T02:25:03.109Z,92.40
2023-02-09T02:26:03.091Z,92.40
2023-02-09T02:27:03.112Z,92.29
2023-02-09T02:28:03.126Z,92.44
2023-02-09T02:29:03.086Z,92.44
2023-02-09T02:30:03.051Z,92.54
2023-02-09T02:31:03.181Z,92.76
2023-02-09T02:32:03.039Z,92.86
2023-02-09T02:33:03.021Z,92.96
2023-02-09T02:34:03.038Z,93.07
2023-02-09T02:35:02.991Z,93.22
2023-02-09T02:36:03.004Z,93.32
2023-02-09T02:37:02.982Z,93.32
2023-02-09T02:38:02.968Z,93.32
2023-02-09T02:39:02.954Z,93.32
2023-02-09T02:40:02.944Z,93.32
2023-02-09T02:41:02.931Z,93.22
2023-02-09T02:42:02.944Z,93.32
2023-02-09T02:43:02.910Z,93.54
2023-02-09T02:44:02.899Z,93.64
2023-02-09T02:45:02.884Z,93.68
2023-02-09T02:46:02.920Z,93.89
2023-02-09T02:47:02.875Z,94.00
2023-02-09T02:48:02.864Z,94.10
2023-02-09T02:49:02.846Z,94.10
2023-02-09T02:50:02.850Z,94.32
2023-02-09T02:51:02.889Z,94.27
2023-02-09T02:52:02.846Z,94.48
2023-02-09T02:53:02.811Z,94.48
2023-02-09T02:54:02.803Z,94.48
2023-02-09T02:55:02.789Z,94.59
2023-02-09T02:56:02.780Z,94.59
2023-02-09T02:57:02.764Z,94.70
2023-02-09T02:58:02.771Z,94.80
2023-02-09T02:59:02.741Z,94.80
2023-02-09T03:00:02.741Z,94.90
2023-02-09T03:01:02.739Z,95.12
2023-02-09T03:02:02.720Z,95.22
2023-02-09T03:03:02.710Z,95.43
2023-02-09T03:04:02.700Z,95.43
2023-02-09T03:05:02.703Z,95.54
2023-02-09T03:06:02.684Z,95.54
2023-02-09T03:07:02.658Z,95.50
2023-02-09T03:08:02.662Z,95.54
2023-02-09T03:09:02.644Z,95.60
2023-02-09T03:10:03.399Z,95.29
2023-02-09T03:11:02.636Z,95.14
2023-02-09T03:12:02.614Z,94.93
2023-02-09T03:13:02.617Z,94.61
2023-02-09T03:14:02.592Z,94.29
2023-02-09T03:15:02.577Z,93.87
2023-02-09T03:16:02.649Z,93.19
2023-02-09T03:17:02.552Z,92.67
2023-02-09T03:18:02.557Z,92.21
2023-02-09T03:19:02.536Z,91.57
2023-02-09T03:20:02.535Z,91.15
2023-02-09T03:21:02.514Z,90.62
2023-02-09T03:22:02.505Z,89.95
2023-02-09T03:23:02.523Z,89.53
2023-02-09T03:24:02.494Z,89.00
2023-02-09T03:25:02.466Z,88.58
2023-02-09T03:26:02.461Z,88.02
2023-02-09T03:27:02.450Z,88.06
2023-02-09T03:28:02.552Z,88.06
2023-02-09T03:29:02.434Z,88.06
2023-02-09T03:30:02.443Z,88.06
2023-02-09T03:31:02.609Z,88.06
2023-02-09T03:32:02.461Z,88.16
2023-02-09T03:33:02.396Z,88.31
2023-02-09T03:34:02.378Z,88.62
2023-02-09T03:35:02.365Z,89.04
2023-02-09T03:36:02.363Z,89.25
2023-02-09T03:37:02.340Z,89.61
2023-02-09T03:38:02.353Z,89.82
2023-02-09T03:39:02.333Z,89.82
2023-02-09T03:40:02.312Z,89.93
2023-02-09T03:41:02.299Z,90.03
2023-02-09T03:42:02.289Z,90.03
2023-02-09T03:43:02.289Z,90.03
2023-02-09T03:44:02.276Z,90.03
2023-02-09T03:45:02.261Z,90.25
2023-02-09T03:46:02.248Z,90.45
2023-02-09T03:47:02.235Z,90.56
2023-02-09T03:48:02.250Z,90.50
2023-02-09T03:49:02.226Z,90.50
2023-02-09T03:50:02.236Z,90.60
2023-02-09T03:51:02.198Z,90.92
2023-02-09T03:52:02.195Z,91.02
2023-02-09T03:53:02.167Z,91.13
2023-02-09T03:54:02.178Z,91.17
2023-02-09T03:55:02.150Z,91.38
2023-02-09T03:56:02.133Z,91.59
2023-02-09T03:57:02.130Z,91.66
2023-02-09T03:58:02.120Z,91.86
2023-02-09T03:59:02.129Z,91.97
2023-02-09T04:00:02.136Z,92.18
2023-02-09T04:01:02.158Z,92.40
2023-02-09T04:02:02.117Z,92.50
2023-02-09T04:03:02.062Z,92.60
2023-02-09T04:04:02.098Z,92.67
2023-02-09T04:05:02.969Z,92.67
2023-02-09T04:06:02.032Z,92.57
2023-02-09T04:07:02.023Z,92.67
2023-02-09T04:08:02.004Z,92.57
2023-02-09T04:09:02.013Z,92.25
2023-02-09T04:10:01.993Z,92.10
2023-02-09T04:11:01.981Z,91.99
2023-02-09T04:12:01.969Z,91.68
2023-02-09T04:13:01.957Z,91.57
2023-02-09T04:14:01.966Z,91.36
2023-02-09T04:15:01.938Z,90.94
2023-02-09T04:16:01.984Z,90.58
2023-02-09T04:17:01.919Z,90.48
2023-02-09T04:18:01.902Z,90.41
2023-02-09T04:19:01.901Z,90.20
2023-02-09T04:20:01.880Z,90.16
2023-02-09T04:21:01.869Z,89.95
2023-02-09T04:22:01.856Z,89.84
2023-02-09T04:23:01.851Z,89.95
2023-02-09T04:24:01.842Z,89.95
2023-02-09T04:25:01.829Z,89.84
2023-02-09T04:26:01.816Z,89.74
2023-02-09T04:27:01.839Z,89.64
2023-02-09T04:28:01.815Z,89.53
2023-02-09T04:29:01.799Z,89.64
2023-02-09T04:30:01.779Z,89.53
2023-02-09T04:31:01.840Z,89.22
2023-02-09T04:32:01.779Z,88.90
2023-02-09T04:33:01.744Z,88.90
2023-02-09T04:34:01.738Z,88.86
2023-02-09T04:35:01.727Z,88.71
2023-02-09T04:36:01.712Z,87.98
2023-02-09T04:37:01.700Z,87.20
2023-02-09T04:38:01.687Z,86.36
2023-02-09T04:39:01.695Z,86.04
2023-02-09T04:40:01.665Z,85.94
2023-02-09T04:41:01.668Z,85.83
2023-02-09T04:42:01.654Z,85.62
2023-02-09T04:43:01.640Z,85.52
2023-02-09T04:44:01.632Z,85.31
2023-02-09T04:45:01.619Z,85.10
2023-02-09T04:46:01.803Z,84.64
2023-02-09T04:47:01.617Z,84.64
2023-02-09T04:48:01.608Z,84.89
2023-02-09T04:49:01.588Z,85.10
2023-02-09T04:50:01.568Z,84.99
2023-02-09T04:51:01.561Z,84.89
2023-02-09T04:52:01.582Z,84.89
2023-02-09T04:53:01.559Z,85.52
2023-02-09T04:54:01.560Z,85.73
2023-02-09T04:55:01.553Z,85.94
2023-02-09T04:56:01.540Z,86.36
2023-02-09T04:57:01.492Z,86.15
2023-02-09T04:58:01.483Z,86.04
2023-02-09T04:59:01.486Z,85.73
2023-02-09T05:00:01.457Z,85.62
2023-02-09T05:01:01.528Z,85.31
2023-02-09T05:02:01.435Z,85.06
2023-02-09T05:03:01.434Z,84.95
2023-02-09T05:04:01.432Z,84.84
2023-02-09T05:05:01.410Z,84.95
2023-02-09T05:06:01.408Z,84.57
2023-02-09T05:07:01.388Z,84.47
2023-02-09T05:08:01.373Z,84.78
2023-02-09T05:09:01.383Z,84.99
2023-02-09T05:10:01.388Z,85.24
2023-02-09T05:11:01.357Z,85.45
2023-02-09T05:12:01.340Z,85.55
2023-02-09T05:13:01.333Z,85.91
2023-02-09T05:14:01.328Z,86.12
2023-02-09T05:15:01.315Z,86.33
2023-02-09T05:16:01.296Z,86.69
2023-02-09T05:17:01.363Z,87.00
2023-02-09T05:18:01.274Z,87.11
2023-02-09T05:19:01.269Z,87.53
2023-02-09T05:20:01.279Z,87.95
2023-02-09T05:21:01.237Z,88.10
2023-02-09T05:22:01.233Z,88.31
2023-02-09T05:23:01.222Z,88.41
2023-02-09T05:24:01.220Z,88.83
2023-02-09T05:25:01.202Z,89.15
2023-02-09T05:26:01.202Z,89.47
2023-02-09T05:27:01.171Z,89.68
2023-02-09T05:28:01.211Z,89.89
2023-02-09T05:29:01.668Z,89.93
2023-02-09T05:30:01.162Z,89.93
2023-02-09T05:31:01.182Z,89.82
2023-02-09T05:32:01.158Z,89.82
2023-02-09T05:33:01.146Z,90.03
2023-02-09T05:34:01.131Z,90.25
2023-02-09T05:35:01.096Z,90.35
2023-02-09T05:36:01.079Z,90.50
2023-02-09T05:37:01.067Z,90.60
2023-02-09T05:38:01.081Z,90.70
2023-02-09T05:39:01.068Z,90.81
2023-02-09T05:40:01.053Z,90.81
2023-02-09T05:41:01.020Z,91.02
2023-02-09T05:42:01.018Z,91.24
2023-02-09T05:43:00.998Z,91.66
2023-02-09T05:44:01.036Z,91.76
2023-02-09T05:45:00.995Z,91.83
2023-02-09T05:46:01.023Z,91.83
2023-02-09T05:47:00.962Z,91.68
2023-02-09T05:48:00.947Z,91.36
2023-02-09T05:49:00.953Z,91.05
2023-02-09T05:50:00.941Z,90.83
2023-02-09T05:51:00.917Z,90.80
2023-02-09T05:52:00.915Z,90.80
2023-02-09T05:53:00.893Z,90.80
2023-02-09T05:54:00.899Z,91.00
2023-02-09T05:55:00.885Z,90.80
2023-02-09T05:56:00.868Z,90.69
2023-02-09T05:57:00.850Z,90.69
2023-02-09T05:58:00.846Z,90.80
2023-02-09T05:59:02.538Z,90.80
2023-02-09T06:00:00.826Z,90.75
2023-02-09T06:01:00.806Z,90.65
2023-02-09T06:02:00.825Z,90.55
2023-02-09T06:03:00.902Z,90.33
2023-02-09T06:04:00.779Z,90.12
2023-02-09T06:05:00.785Z,89.49
2023-02-09T06:06:00.755Z,88.96
2023-02-09T06:07:00.740Z,88.65
2023-02-09T06:08:00.740Z,88.40
2023-02-09T06:09:00.716Z,88.18
2023-02-09T06:10:00.728Z,87.87
2023-02-09T06:11:00.694Z,87.76
2023-02-09T06:12:00.691Z,87.45
2023-02-09T06:13:00.674Z,87.13
2023-02-09T06:14:00.676Z,86.78
2023-02-09T06:15:00.677Z,86.68
2023-02-09T06:16:00.737Z,86.57
2023-02-09T06:17:00.641Z,86.51
2023-02-09T06:18:00.629Z,86.61
2023-02-09T06:19:00.615Z,86.61
2023-02-09T06:20:00.628Z,86.93
2023-02-09T06:21:00.587Z,87.35
2023-02-09T06:22:00.585Z,87.87
2023-02-09T06:23:00.575Z,87.91
2023-02-09T06:24:00.563Z,87.91
2023-02-09T06:25:00.554Z,87.81
2023-02-09T06:26:00.541Z,87.81
2023-02-09T06:27:00.544Z,87.85
2023-02-09T06:28:00.575Z,88.06
2023-02-09T06:29:00.504Z,88.48
2023-02-09T06:30:00.545Z,88.44
2023-02-09T06:31:00.782Z,88.33
2023-02-09T06:32:00.595Z,88.33
2023-02-09T06:33:00.475Z,88.23
2023-02-09T06:34:01.047Z,88.12
2023-02-09T06:35:00.453Z,88.23
2023-02-09T06:36:00.451Z,88.23
2023-02-09T06:37:00.438Z,88.23
2023-02-09T06:38:00.424Z,88.12
2023-02-09T06:39:00.407Z,87.91
2023-02-09T06:40:00.519Z,87.81
2023-02-09T06:41:00.422Z,87.81
2023-02-09T06:42:00.375Z,87.91
2023-02-09T06:43:00.358Z,88.02
2023-02-09T06:44:00.360Z,88.37
2023-02-09T06:45:00.428Z,88.69
2023-02-09T06:46:00.398Z,89.11
2023-02-09T06:47:00.317Z,89.22
2023-02-09T06:48:00.308Z,89.22
2023-02-09T06:49:00.299Z,88.90
2023-02-09T06:50:00.318Z,88.69
2023-02-09T06:51:00.290Z,88.58
2023-02-09T06:52:00.284Z,88.79
2023-02-09T06:53:00.253Z,88.79
2023-02-09T06:54:00.250Z,88.79
2023-02-09T06:55:00.240Z,88.90
2023-02-09T06:56:00.233Z,88.79
2023-02-09T06:57:00.213Z,88.79
2023-02-09T06:58:00.204Z,88.69
2023-02-09T06:59:00.206Z,88.58
2023-02-09T07:00:00.197Z,88.79
2023-02-09T07:01:00.178Z,88.94
2023-02-09T07:02:00.281Z,89.15
2023-02-09T07:03:00.249Z,89.36
2023-02-09T07:04:00.239Z,89.36
2023-02-09T07:05:00.166Z,89.57
2023-02-09T07:06:00.130Z,89.78
2023-02-09T07:07:00.124Z,90.31
2023-02-09T07:08:00.116Z,90.37
2023-02-09T07:09:00.115Z,90.26
2023-02-09T07:10:00.097Z,90.06
2023-02-09T07:11:00.098Z,90.06
2023-02-09T07:12:00.070Z,90.16
2023-02-09T07:13:00.042Z,90.06
2023-02-09T07:14:00.047Z,89.95
2023-02-09T07:15:00.025Z,90.06
2023-02-09T07:16:00.118Z,89.95
2023-02-09T07:17:00.009Z,89.99
2023-02-09T07:17:59.999Z,90.16
2023-02-09T07:19:00.432Z,90.16
2023-02-09T07:19:59.971Z,90.26
2023-02-09T07:20:59.970Z,89.91
2023-02-09T07:21:59.950Z,89.39
2023-02-09T07:22:59.939Z,89.03
2023-02-09T07:23:59.972Z,88.60
2023-02-09T07:24:59.914Z,88.18
2023-02-09T07:25:59.923Z,87.76
2023-02-09T07:26:59.908Z,87.52
2023-02-09T07:27:59.913Z,87.20
2023-02-09T07:28:59.880Z,86.99
2023-02-09T07:30:01.051Z,86.99
2023-02-09T07:30:59.945Z,86.63
2023-02-09T07:31:59.871Z,86.32
2023-02-09T07:32:59.831Z,86.11
2023-02-09T07:33:59.821Z,86.18
2023-02-09T07:34:59.807Z,86.18
2023-02-09T07:35:59.813Z,86.07
2023-02-09T07:36:59.785Z,85.65
2023-02-09T07:37:59.864Z,85.30
2023-02-09T07:38:59.772Z,85.08
2023-02-09T07:39:59.759Z,85.08
2023-02-09T07:40:59.759Z,85.08
2023-02-09T07:41:59.738Z,85.30
2023-02-09T07:42:59.723Z,85.40
2023-02-09T07:43:59.754Z,85.30
2023-02-09T07:44:59.700Z,85.25
2023-02-09T07:45:59.766Z,85.15
2023-02-09T07:46:59.674Z,84.94
2023-02-09T07:47:59.677Z,84.84
2023-02-09T07:49:01.429Z,84.52
2023-02-09T07:49:59.652Z,84.27
2023-02-09T07:50:59.643Z,84.06
2023-02-09T07:51:59.629Z,83.75
2023-02-09T07:52:59.611Z,83.54
2023-02-09T07:53:59.608Z,83.54
2023-02-09T07:54:59.592Z,83.40
2023-02-09T07:55:59.599Z,83.40
2023-02-09T07:56:59.583Z,83.71
2023-02-09T07:57:59.565Z,84.03
2023-02-09T07:58:59.552Z,83.92
2023-02-09T07:59:59.540Z,83.71
2023-02-09T08:00:59.948Z,83.61
2023-02-09T08:01:59.720Z,83.92
2023-02-09T08:02:59.503Z,84.13
2023-02-09T08:03:59.497Z,84.30
2023-02-09T08:04:59.505Z,84.20
2023-02-09T08:05:59.509Z,84.09
2023-02-09T08:06:59.473Z,83.78
2023-02-09T08:07:59.455Z,83.47
2023-02-09T08:08:59.440Z,83.36
2023-02-09T08:09:59.433Z,83.47
2023-02-09T08:10:59.433Z,83.57
2023-02-09T08:11:59.500Z,83.36
2023-02-09T08:12:59.410Z,83.53
2023-02-09T08:13:59.388Z,83.32
2023-02-09T08:14:59.387Z,83.32
2023-02-09T08:15:59.380Z,82.79
2023-02-09T08:16:59.375Z,82.79
2023-02-09T08:17:59.348Z,82.69
2023-02-09T08:18:59.340Z,82.59
2023-02-09T08:19:59.326Z,82.48
2023-02-09T08:20:59.322Z,82.59
2023-02-09T08:21:59.314Z,82.38
2023-02-09T08:22:59.310Z,82.38
2023-02-09T08:23:59.290Z,82.23
2023-02-09T08:24:59.283Z,82.55
2023-02-09T08:25:59.263Z,82.86
2023-02-09T08:26:59.274Z,82.65
2023-02-09T08:27:59.271Z,82.55
2023-02-09T08:28:59.308Z,82.55
2023-02-09T08:29:59.220Z,82.34
2023-02-09T08:30:59.242Z,82.03
2023-02-09T08:31:59.285Z,82.03
2023-02-09T08:32:59.199Z,82.20
2023-02-09T08:33:59.194Z,81.99
2023-02-09T08:34:59.164Z,81.99
2023-02-09T08:35:59.159Z,81.67
2023-02-09T08:36:59.154Z,81.57
2023-02-09T08:37:59.159Z,81.15
2023-02-09T08:38:59.127Z,80.83
2023-02-09T08:39:59.117Z,80.73
2023-02-09T08:40:59.100Z,80.63
2023-02-09T08:41:59.109Z,80.49
2023-02-09T08:42:59.078Z,80.69
2023-02-09T08:43:59.081Z,80.69
2023-02-09T08:44:59.059Z,80.38
2023-02-09T08:45:59.189Z,80.17
2023-02-09T08:46:59.178Z,80.07
2023-02-09T08:47:59.037Z,80.17
2023-02-09T08:48:59.017Z,79.64
2023-02-09T08:49:59.011Z,79.23
2023-02-09T08:50:59.004Z,79.40
2023-02-09T08:51:59.004Z,79.30
2023-02-09T08:52:58.978Z,79.30
2023-02-09T08:53:58.968Z,79.30
2023-02-09T08:54:58.955Z,79.40
2023-02-09T08:55:58.952Z,79.50
2023-02-09T08:56:58.970Z,79.61
2023-02-09T08:57:58.925Z,79.61
2023-02-09T08:58:58.916Z,79.30
2023-02-09T08:59:58.904Z,78.99
2023-02-09T09:00:58.918Z,78.95
2023-02-09T09:01:58.900Z,78.95
2023-02-09T09:02:58.876Z,78.95
2023-02-09T09:03:58.944Z,79.05
2023-02-09T09:04:58.852Z,78.42
2023-02-09T09:05:58.850Z,78.63
2023-02-09T09:06:58.840Z,79.16
2023-02-09T09:07:58.832Z,78.63
2023-02-09T09:08:58.805Z,78.11
2023-02-09T09:09:58.796Z,78.32
2023-02-09T09:10:58.788Z,78.32
2023-02-09T09:11:58.793Z,78.39
2023-02-09T09:12:58.802Z,78.49
2023-02-09T09:13:58.768Z,78.70
2023-02-09T09:14:58.741Z,78.60
2023-02-09T09:15:58.739Z,78.39
2023-02-09T09:16:58.841Z,78.60
2023-02-09T09:17:58.723Z,78.81
2023-02-09T09:18:58.714Z,78.81
2023-02-09T09:19:58.690Z,78.77
2023-02-09T09:20:58.682Z,78.67
2023-02-09T09:21:58.688Z,77.76
2023-02-09T09:22:58.664Z,77.45
2023-02-09T09:23:58.654Z,77.51
2023-02-09T09:24:58.670Z,77.83
2023-02-09T09:25:58.661Z,78.46
2023-02-09T09:26:58.631Z,78.35
2023-02-09T09:27:58.643Z,78.25
2023-02-09T09:28:58.588Z,78.35
2023-02-09T09:29:58.584Z,78.35
2023-02-09T09:30:58.584Z,78.11
2023-02-09T09:31:58.594Z,78.63
2023-02-09T09:32:58.610Z,78.32
2023-02-09T09:33:58.555Z,78.11
2023-02-09T09:34:58.534Z,77.90
2023-02-09T09:35:58.522Z,77.80
2023-02-09T09:36:58.509Z,77.27
2023-02-09T09:37:58.564Z,76.44
2023-02-09T09:38:58.489Z,76.23
2023-02-09T09:39:58.561Z,76.75
2023-02-09T09:40:58.472Z,76.82
2023-02-09T09:41:58.457Z,76.51
2023-02-09T09:42:58.451Z,76.92
2023-02-09T09:43:58.434Z,76.92
2023-02-09T09:44:58.453Z,77.45
2023-02-09T09:45:58.487Z,76.51
2023-02-09T09:46:58.397Z,77.14
2023-02-09T09:47:58.466Z,77.34
2023-02-09T09:48:58.379Z,77.00
2023-02-09T09:49:58.384Z,77.00
2023-02-09T09:50:58.363Z,76.79
2023-02-09T09:51:58.351Z,76.79
2023-02-09T09:52:58.361Z,77.10
2023-02-09T09:53:58.328Z,76.89
2023-02-09T09:54:58.321Z,76.68
2023-02-09T09:55:58.333Z,76.89
2023-02-09T09:56:58.299Z,76.37
2023-02-09T09:57:58.292Z,76.02
2023-02-09T09:58:58.268Z,75.60
2023-02-09T09:59:58.272Z,75.18
2023-02-09T10:00:58.311Z,74.87
2023-02-09T10:01:58.242Z,75.50
2023-02-09T10:02:58.240Z,75.40
2023-02-09T10:03:58.227Z,75.40
2023-02-09T10:04:58.240Z,74.95
2023-02-09T10:05:58.195Z,75.05
2023-02-09T10:06:58.186Z,75.05
2023-02-09T10:07:58.187Z,75.05
2023-02-09T10:08:58.157Z,74.84
2023-02-09T10:09:58.153Z,74.74
2023-02-09T10:10:58.139Z,74.60
2023-02-09T10:11:58.131Z,74.80
2023-02-09T10:12:58.132Z,75.12
2023-02-09T10:13:58.108Z,75.74
2023-02-09T10:14:58.094Z,75.01
2023-02-09T10:15:58.101Z,75.01
2023-02-09T10:16:58.119Z,74.80
2023-02-09T10:17:58.081Z,74.60
2023-02-09T10:18:58.059Z,74.91
2023-02-09T10:19:58.043Z,74.07
2023-02-09T10:20:58.028Z,73.76
2023-02-09T10:21:58.030Z,73.73
2023-02-09T10:22:58.018Z,74.04
2023-02-09T10:23:58.002Z,74.25
2023-02-09T10:24:57.985Z,74.04
2023-02-09T10:25:58.000Z,74.66
2023-02-09T10:26:57.964Z,74.66
2023-02-09T10:27:57.994Z,74.25
2023-02-09T10:28:57.949Z,74.46
2023-02-09T10:29:57.936Z,74.77
2023-02-09T10:30:58.093Z,74.74
2023-02-09T10:31:57.938Z,74.53
2023-02-09T10:32:57.911Z,73.80
2023-02-09T10:33:57.893Z,72.97
2023-02-09T10:34:57.885Z,73.38
2023-02-09T10:35:57.872Z,73.69
2023-02-09T10:36:57.852Z,73.28
2023-02-09T10:37:57.866Z,73.18
2023-02-09T10:38:57.981Z,73.14
2023-02-09T10:39:57.822Z,73.03
2023-02-09T10:40:57.807Z,72.93
2023-02-09T10:41:57.819Z,73.14
2023-02-09T10:42:57.820Z,73.03
2023-02-09T10:43:57.779Z,73.46
2023-02-09T10:44:57.762Z,73.66
2023-02-09T10:45:57.820Z,72.72
2023-02-09T10:46:57.769Z,72.20
2023-02-09T10:47:57.745Z,71.48
2023-02-09T10:48:57.739Z,72.62
2023-02-09T10:49:57.728Z,73.14
2023-02-09T10:50:57.710Z,72.80
2023-02-09T10:51:57.693Z,72.38
2023-02-09T10:52:57.695Z,71.65
2023-02-09T10:53:57.714Z,72.07
2023-02-09T10:54:57.662Z,72.07
2023-02-09T10:55:57.648Z,72.17
2023-02-09T10:56:57.634Z,72.17
2023-02-09T10:57:57.625Z,72.66
2023-02-09T10:58:57.621Z,72.55
2023-02-09T10:59:57.621Z,72.34
2023-02-09T11:00:57.587Z,72.14
2023-02-09T11:01:57.585Z,71.83
2023-02-09T11:02:57.582Z,71.83
2023-02-09T11:03:57.705Z,70.89
2023-02-09T11:04:57.546Z,70.27
2023-02-09T11:05:57.577Z,70.68
2023-02-09T11:06:57.529Z,71.20
2023-02-09T11:07:57.517Z,70.89
2023-02-09T11:08:57.550Z,71.62
2023-02-09T11:09:57.497Z,71.62
2023-02-09T11:10:57.485Z,71.31
2023-02-09T11:11:57.482Z,71.00
2023-02-09T11:12:57.463Z,70.54
2023-02-09T11:13:57.464Z,71.38
2023-02-09T11:14:57.442Z,71.17
2023-02-09T11:15:57.457Z,71.59
2023-02-09T11:16:57.419Z,72.00
2023-02-09T11:17:57.420Z,71.69
2023-02-09T11:18:57.408Z,70.86
2023-02-09T11:19:57.397Z,70.41
2023-02-09T11:20:57.377Z,71.45
2023-02-09T11:21:57.372Z,71.34
2023-02-09T11:22:57.360Z,70.51
2023-02-09T11:23:57.363Z,69.48
2023-02-09T11:24:57.346Z,69.06
2023-02-09T11:25:57.327Z,68.54
2023-02-09T11:26:57.310Z,68.54
2023-02-09T11:27:57.360Z,69.34
2023-02-09T11:28:57.305Z,69.13
2023-02-09T11:29:57.289Z,69.13
2023-02-09T11:30:57.396Z,68.72
2023-02-09T11:31:57.278Z,69.45
2023-02-09T11:32:57.250Z,68.44
2023-02-09T11:33:57.248Z,68.02
2023-02-09T11:34:57.247Z,67.71
2023-02-09T11:35:57.223Z,67.68
2023-02-09T11:36:57.209Z,68.41
2023-02-09T11:37:57.195Z,68.72
2023-02-09T11:38:57.227Z,68.10
2023-02-09T11:39:57.186Z,67.79
2023-02-09T11:40:57.177Z,66.96
2023-02-09T11:41:57.154Z,67.37
2023-02-09T11:42:57.149Z,67.27
2023-02-09T11:43:57.134Z,67.79
2023-02-09T11:44:57.140Z,68.17
2023-02-09T11:45:57.109Z,67.24
2023-02-09T11:46:57.105Z,66.93
2023-02-09T11:47:57.089Z,67.44
2023-02-09T11:48:57.097Z,68.48
2023-02-09T11:49:57.079Z,67.76
2023-02-09T11:50:57.064Z,67.03
2023-02-09T11:51:57.060Z,66.99
2023-02-09T11:52:57.048Z,66.68
2023-02-09T11:53:57.031Z,66.38
2023-02-09T11:54:57.028Z,67.10
2023-02-09T11:55:57.017Z,67.41
2023-02-09T11:56:56.995Z,67.41
2023-02-09T11:57:56.981Z,68.13
2023-02-09T11:58:57.049Z,66.68
2023-02-09T11:59:56.974Z,66.27
2023-02-09T12:01:10.006Z,65.96
2023-02-09T12:01:56.953Z,66.17
2023-02-09T12:02:56.995Z,67.41
2023-02-09T12:03:56.923Z,66.58
2023-02-09T12:04:56.920Z,66.27
2023-02-09T12:05:56.900Z,66.58
2023-02-09T12:06:56.962Z,67.41
2023-02-09T12:07:56.871Z,68.00
2023-02-09T12:08:56.861Z,67.27
2023-02-09T12:09:56.857Z,66.06
2023-02-09T12:10:56.845Z,66.06
2023-02-09T12:11:56.825Z,66.44
2023-02-09T12:12:56.938Z,66.86
2023-02-09T12:13:56.920Z,66.35
2023-02-09T12:14:56.894Z,66.24
2023-02-09T12:15:56.957Z,65.72
2023-02-09T12:16:56.947Z,65.83
2023-02-09T12:17:57.018Z,65.31
2023-02-09T12:18:56.962Z,65.20
2023-02-09T12:19:56.951Z,65.44
2023-02-09T12:20:56.986Z,65.65
2023-02-09T12:21:56.807Z,65.65
2023-02-09T12:22:56.806Z,66.38
2023-02-09T12:23:56.853Z,67.27
2023-02-09T12:24:56.850Z,66.35
2023-02-09T12:25:56.847Z,66.24
2023-02-09T12:26:56.842Z,66.03
2023-02-09T12:27:56.784Z,65.72
2023-02-09T12:28:56.870Z,66.14
2023-02-09T12:29:56.909Z,65.93
2023-02-09T12:30:56.733Z,65.72
2023-02-09T12:31:56.815Z,65.41
2023-02-09T12:32:56.772Z,65.62
2023-02-09T12:33:56.754Z,65.41
2023-02-09T12:34:56.838Z,65.00
2023-02-09T12:35:56.692Z,65.20
2023-02-09T12:36:56.548Z,65.62
2023-02-09T12:37:56.539Z,65.20
2023-02-09T12:39:04.149Z,65.31
2023-02-09T12:39:59.946Z,66.21
2023-02-09T12:40:56.515Z,66.31
2023-02-09T12:41:56.503Z,65.59
2023-02-09T12:42:56.493Z,65.28
2023-02-09T12:43:56.474Z,65.69
2023-02-09T12:44:57.363Z,65.17
2023-02-09T12:45:56.533Z,65.28
2023-02-09T12:46:56.448Z,64.97
2023-02-09T12:47:56.441Z,64.65
2023-02-09T12:48:56.421Z,64.83
2023-02-09T12:49:56.436Z,64.83
2023-02-09T12:50:56.418Z,64.73
2023-02-09T12:51:56.395Z,64.42