createdAt,value
2022-08-30T04:30:52.671Z,78.86
2022-08-30T04:31:52.705Z,79.46
2022-08-30T04:32:56.730Z,79.16
2022-08-30T04:33:52.655Z,78.75
2022-08-30T04:34:52.617Z,79.16
2022-08-30T04:35:52.605Z,79.16
2022-08-30T04:36:52.654Z,79.46
2022-08-30T04:37:52.637Z,79.57
2022-08-30T04:38:52.581Z,79.16
2022-08-30T04:39:52.637Z,79.26
2022-08-30T04:40:52.565Z,79.60
2022-08-30T04:41:52.571Z,79.67
2022-08-30T04:42:52.573Z,79.36
2022-08-30T04:43:52.535Z,79.46
2022-08-30T04:44:52.537Z,80.18
2022-08-30T04:45:52.535Z,80.07
2022-08-30T04:46:52.510Z,79.97
2022-08-30T04:47:52.490Z,80.58
2022-08-30T04:48:52.484Z,79.06
2022-08-30T04:49:52.450Z,79.36
2022-08-30T04:50:52.449Z,79.06
2022-08-30T04:51:52.446Z,78.75
2022-08-30T04:52:52.431Z,78.45
2022-08-30T04:53:52.398Z,78.15
2022-08-30T04:54:52.407Z,77.84
2022-08-30T04:55:52.380Z,78.01
2022-08-30T04:56:52.370Z,78.42
2022-08-30T04:57:52.382Z,78.31
2022-08-30T04:58:52.349Z,78.66
2022-08-30T04:59:52.349Z,78.42
2022-08-30T05:00:52.376Z,77.91
2022-08-30T05:01:52.362Z,77.71
2022-08-30T05:02:52.325Z,78.52
2022-08-30T05:03:52.312Z,78.52
2022-08-30T05:04:52.310Z,78.72
2022-08-30T05:05:52.287Z,78.82
2022-08-30T05:06:52.269Z,78.68
2022-08-30T05:07:52.254Z,78.78
2022-08-30T05:08:52.241Z,79.08
2022-08-30T05:09:52.227Z,78.92
2022-08-30T05:10:52.266Z,79.33
2022-08-30T05:11:52.207Z,79.08
2022-08-30T05:12:52.197Z,79.49
2022-08-30T05:13:52.208Z,79.43
2022-08-30T05:14:52.178Z,78.72
2022-08-30T05:15:52.229Z,78.92
2022-08-30T05:16:52.178Z,78.88
2022-08-30T05:17:52.147Z,79.13
2022-08-30T05:18:52.131Z,79.29
2022-08-30T05:19:52.139Z,78.82
2022-08-30T05:20:52.111Z,78.72
2022-08-30T05:21:52.107Z,78.78
2022-08-30T05:22:53.502Z,78.58
2022-08-30T05:23:52.094Z,78.58
2022-08-30T05:24:52.072Z,79.22
2022-08-30T05:25:52.057Z,79.22
2022-08-30T05:26:52.087Z,79.08
2022-08-30T05:27:52.093Z,79.39
2022-08-30T05:28:52.030Z,79.39
2022-08-30T05:29:52.021Z,79.59
2022-08-30T05:30:52.100Z,79.29
2022-08-30T05:31:52.056Z,79.59
2022-08-30T05:32:52.034Z,79.29
2022-08-30T05:33:51.975Z,79.29
2022-08-30T05:34:52.015Z,79.39
2022-08-30T05:35:51.944Z,79.39
2022-08-30T05:36:51.940Z,79.90
2022-08-30T05:37:51.946Z,79.29
2022-08-30T05:38:51.934Z,79.49
2022-08-30T05:39:52.071Z,79.29
2022-08-30T05:40:51.964Z,78.99
2022-08-30T05:41:51.939Z,78.78
2022-08-30T05:42:51.908Z,78.78
2022-08-30T05:43:51.879Z,78.48
2022-08-30T05:44:51.855Z,77.57
2022-08-30T05:45:51.841Z,77.23
2022-08-30T05:46:51.845Z,77.06
2022-08-30T05:47:51.897Z,77.17
2022-08-30T05:48:51.818Z,76.97
2022-08-30T05:49:51.798Z,77.37
2022-08-30T05:50:51.801Z,76.76
2022-08-30T05:51:51.787Z,77.26
2022-08-30T05:52:51.782Z,77.06
2022-08-30T05:53:51.821Z,77.53
2022-08-30T05:54:51.756Z,77.26
2022-08-30T05:55:51.727Z,77.23
2022-08-30T05:56:51.736Z,77.26
2022-08-30T05:57:51.706Z,77.23
2022-08-30T05:58:51.703Z,76.93
2022-08-30T05:59:51.765Z,77.43
2022-08-30T06:00:51.707Z,78.28
2022-08-30T06:01:51.728Z,77.94
2022-08-30T06:02:51.751Z,78.34
2022-08-30T06:03:51.692Z,78.85
2022-08-30T06:04:51.631Z,77.64
2022-08-30T06:05:51.695Z,77.33
2022-08-30T06:06:51.615Z,76.62
2022-08-30T06:07:51.596Z,77.19
2022-08-30T06:08:51.587Z,77.23
2022-08-30T06:09:51.599Z,77.19
2022-08-30T06:10:51.566Z,77.23
2022-08-30T06:11:51.622Z,76.79
2022-08-30T06:12:51.541Z,76.59
2022-08-30T06:13:51.531Z,76.79
2022-08-30T06:14:51.521Z,76.89
2022-08-30T06:15:51.568Z,76.79
2022-08-30T06:16:51.503Z,76.86
2022-08-30T06:17:51.654Z,76.55
2022-08-30T06:18:51.495Z,76.95
2022-08-30T06:19:51.464Z,76.59
2022-08-30T06:20:51.465Z,76.55
2022-08-30T06:21:51.440Z,76.45
2022-08-30T06:22:51.445Z,76.31
2022-08-30T06:23:51.479Z,76.72
2022-08-30T06:24:57.520Z,75.81
2022-08-30T06:25:52.401Z,75.27
2022-08-30T06:26:51.428Z,75.37
2022-08-30T06:27:55.954Z,75.27
2022-08-30T06:28:52.383Z,74.63
2022-08-30T06:29:51.407Z,74.93
2022-08-30T06:30:51.419Z,75.03
2022-08-30T06:31:51.322Z,74.69
2022-08-30T06:32:51.321Z,74.08
2022-08-30T06:33:51.332Z,73.65
2022-08-30T06:34:51.298Z,73.11
2022-08-30T06:35:59.143Z,73.01
2022-08-30T06:36:52.288Z,73.41
2022-08-30T06:37:51.281Z,72.47
2022-08-30T06:38:51.285Z,72.67
2022-08-30T06:39:51.239Z,72.74
2022-08-30T06:40:51.249Z,72.34
2022-08-30T06:41:51.251Z,72.03
2022-08-30T06:42:51.209Z,71.73
2022-08-30T06:43:51.222Z,72.00
2022-08-30T06:44:51.491Z,71.40
2022-08-30T06:45:51.184Z,71.60
2022-08-30T06:46:51.276Z,70.56
2022-08-30T06:47:51.185Z,71.16
2022-08-30T06:48:51.206Z,70.12
2022-08-30T06:49:51.131Z,69.42
2022-08-30T06:50:51.125Z,69.42
2022-08-30T06:51:51.112Z,69.49
2022-08-30T06:52:51.114Z,69.29
2022-08-30T06:53:51.111Z,69.39
2022-08-30T06:54:51.138Z,69.15
2022-08-30T06:55:51.070Z,68.18
2022-08-30T06:56:59.080Z,68.45
2022-08-30T06:57:52.058Z,68.05
2022-08-30T06:58:51.046Z,68.25
2022-08-30T06:59:55.336Z,67.82
2022-08-30T07:00:52.071Z,68.02
2022-08-30T07:01:51.095Z,67.32
2022-08-30T07:02:51.056Z,67.02
2022-08-30T07:03:50.996Z,66.82
2022-08-30T07:04:50.981Z,66.99
2022-08-30T07:05:50.964Z,66.99
2022-08-30T07:06:50.991Z,66.45
2022-08-30T07:07:50.952Z,66.42
2022-08-30T07:08:50.938Z,66.12
2022-08-30T07:09:51.919Z,65.55
2022-08-30T07:10:50.915Z,66.35
2022-08-30T07:11:50.946Z,66.25
2022-08-30T07:12:50.900Z,65.75
2022-08-30T07:13:50.950Z,66.65
2022-08-30T07:14:50.862Z,66.32
2022-08-30T07:15:50.955Z,66.72
2022-08-30T07:16:51.943Z,66.32
2022-08-30T07:17:50.858Z,65.28
2022-08-30T07:18:50.829Z,66.49
2022-08-30T07:19:50.838Z,65.55
2022-08-30T07:20:50.813Z,65.52
2022-08-30T07:21:50.798Z,65.12
2022-08-30T07:22:50.822Z,64.59
2022-08-30T07:23:53.443Z,64.09
2022-08-30T07:24:50.749Z,64.09
2022-08-30T07:25:50.798Z,63.17
2022-08-30T07:26:50.750Z,63.66
2022-08-30T07:27:50.714Z,63.76
2022-08-30T07:28:55.981Z,63.96
2022-08-30T07:29:51.717Z,62.96
2022-08-30T07:30:50.695Z,62.37
2022-08-30T07:31:50.677Z,62.46
2022-08-30T07:32:50.684Z,62.37
2022-08-30T07:33:50.652Z,62.63
2022-08-30T07:34:51.659Z,62.63
2022-08-30T07:35:50.666Z,64.03
2022-08-30T07:36:50.642Z,62.23
2022-08-30T07:37:50.611Z,62.01
2022-08-30T07:38:50.610Z,62.01
2022-08-30T07:39:50.612Z,62.01
2022-08-30T07:40:50.600Z,61.47
2022-08-30T07:41:50.569Z,61.38
2022-08-30T07:42:50.559Z,61.38
2022-08-30T07:43:50.539Z,60.85
2022-08-30T07:44:54.710Z,60.65
2022-08-30T07:45:51.529Z,60.35
2022-08-30T07:46:50.595Z,60.48
2022-08-30T07:47:50.509Z,60.28
2022-08-30T07:48:50.503Z,61.27
2022-08-30T07:49:50.496Z,61.18
2022-08-30T07:50:54.822Z,60.28
2022-08-30T07:51:51.477Z,60.48
2022-08-30T07:52:50.486Z,60.11
2022-08-30T07:53:50.455Z,60.78
2022-08-30T07:54:52.807Z,60.48
2022-08-30T07:55:50.419Z,60.88
2022-08-30T07:56:50.432Z,61.94
2022-08-30T07:57:50.416Z,60.85
2022-08-30T07:58:50.392Z,60.25
2022-08-30T07:59:50.399Z,59.65
2022-08-30T08:00:50.365Z,61.11
2022-08-30T08:01:50.436Z,59.99
2022-08-30T08:02:50.416Z,58.50
2022-08-30T08:03:50.462Z,59.49
2022-08-30T08:04:50.320Z,58.27
2022-08-30T08:05:50.321Z,58.47
2022-08-30T08:06:50.308Z,58.34
2022-08-30T08:07:50.292Z,57.24
2022-08-30T08:08:50.394Z,57.24
2022-08-30T08:09:50.265Z,56.65
2022-08-30T08:10:50.259Z,58.14
2022-08-30T08:11:50.244Z,57.52
2022-08-30T08:12:50.243Z,56.62
2022-08-30T08:13:53.521Z,57.32
2022-08-30T08:14:50.240Z,58.41
2022-08-30T08:15:50.248Z,57.22
2022-08-30T08:16:50.204Z,57.49
2022-08-30T08:17:50.233Z,56.40
2022-08-30T08:18:50.175Z,56.32
2022-08-30T08:19:50.165Z,55.90
2022-08-30T08:20:50.159Z,56.89
2022-08-30T08:21:59.411Z,56.40
2022-08-30T08:22:51.127Z,56.10
2022-08-30T08:23:50.122Z,56.47
2022-08-30T08:24:50.095Z,56.07
2022-08-30T08:25:50.106Z,55.40
2022-08-30T08:26:50.077Z,56.30
2022-08-30T08:27:50.086Z,56.42
2022-08-30T08:28:50.092Z,56.62
2022-08-30T08:29:50.086Z,56.40
2022-08-30T08:30:50.115Z,55.60
2022-08-30T08:31:50.133Z,55.93
2022-08-30T08:32:50.007Z,56.49
2022-08-30T08:33:50.058Z,56.20
2022-08-30T08:34:50.017Z,55.60
2022-08-30T08:35:50.031Z,56.00
2022-08-30T08:36:49.992Z,56.00
2022-08-30T08:37:49.960Z,55.47
2022-08-30T08:38:49.997Z,56.07
2022-08-30T08:39:49.960Z,56.37
2022-08-30T08:40:50.299Z,56.04
2022-08-30T08:41:49.969Z,55.65
2022-08-30T08:42:49.918Z,55.44
2022-08-30T08:43:49.905Z,55.87
2022-08-30T08:44:49.882Z,55.57
2022-08-30T08:45:50.005Z,55.90
2022-08-30T08:46:49.885Z,55.60
2022-08-30T08:47:50.709Z,55.73
2022-08-30T08:49:00.309Z,57.52
2022-08-30T08:49:50.841Z,56.42
2022-08-30T08:50:49.839Z,56.65
2022-08-30T08:51:49.819Z,56.65
2022-08-30T08:52:49.800Z,56.42
2022-08-30T08:53:49.806Z,55.63
2022-08-30T08:54:49.792Z,56.00
2022-08-30T08:55:49.808Z,56.59
2022-08-30T08:56:49.759Z,55.87
2022-08-30T08:57:49.753Z,55.35
2022-08-30T08:58:49.734Z,54.95
2022-08-30T08:59:49.751Z,55.65
2022-08-30T09:00:49.730Z,54.25
2022-08-30T09:01:49.770Z,56.61
2022-08-30T09:02:52.741Z,55.42
2022-08-30T09:03:50.681Z,54.90
2022-08-30T09:04:49.706Z,54.40
2022-08-30T09:05:49.688Z,54.70
2022-08-30T09:06:49.653Z,55.59
2022-08-30T09:07:49.663Z,54.77
2022-08-30T09:08:49.644Z,54.68
2022-08-30T09:09:49.620Z,54.17
2022-08-30T09:10:51.048Z,54.17
2022-08-30T09:11:49.701Z,54.77
2022-08-30T09:12:49.592Z,54.64
2022-08-30T09:13:49.574Z,53.75
2022-08-30T09:14:49.579Z,54.87
2022-08-30T09:15:53.832Z,53.98
2022-08-30T09:16:50.559Z,54.50
2022-08-30T09:17:49.530Z,55.49
2022-08-30T09:18:54.455Z,54.90
2022-08-30T09:19:50.501Z,54.90
2022-08-30T09:20:49.515Z,54.43
2022-08-30T09:21:49.484Z,55.29
2022-08-30T09:22:49.488Z,55.40
2022-08-30T09:23:49.465Z,55.19
2022-08-30T09:24:49.450Z,55.17
2022-08-30T09:25:49.438Z,55.29
2022-08-30T09:26:49.459Z,54.80
2022-08-30T09:27:49.430Z,55.57
2022-08-30T09:28:49.577Z,54.68
2022-08-30T09:29:49.392Z,55.76
2022-08-30T09:30:49.407Z,55.57
2022-08-30T09:31:49.384Z,54.25
2022-08-30T09:32:49.399Z,53.83
2022-08-30T09:33:49.349Z,54.20
2022-08-30T09:34:49.340Z,54.39
2022-08-30T09:35:49.330Z,52.81
2022-08-30T09:36:49.315Z,54.32
2022-08-30T09:37:49.303Z,54.42
2022-08-30T09:38:49.325Z,54.13
2022-08-30T09:39:49.308Z,52.34
2022-08-30T09:40:49.276Z,52.79
2022-08-30T09:41:49.263Z,52.61
2022-08-30T09:42:49.250Z,55.49
2022-08-30T09:43:49.255Z,55.47
2022-08-30T09:44:49.229Z,52.76
2022-08-30T09:45:49.712Z,52.96
2022-08-30T09:46:49.331Z,55.51
2022-08-30T09:47:49.631Z,52.81
2022-08-30T09:48:49.335Z,51.72
2022-08-30T09:49:49.179Z,52.22
2022-08-30T09:50:49.164Z,51.10
2022-08-30T09:51:49.168Z,51.70
2022-08-30T09:52:54.540Z,51.87
2022-08-30T09:54:07.349Z,51.28
2022-08-30T09:54:50.139Z,51.54
2022-08-30T09:55:49.153Z,52.24
2022-08-30T09:56:49.103Z,50.53
2022-08-30T09:57:49.088Z,51.23
2022-08-30T09:58:49.110Z,52.22
2022-08-30T09:59:49.072Z,51.59
2022-08-30T10:00:49.071Z,50.31
2022-08-30T10:01:49.766Z,50.19
2022-08-30T10:02:49.052Z,49.79
2022-08-30T10:03:49.022Z,50.48
2022-08-30T10:04:49.020Z,49.57
2022-08-30T10:05:49.001Z,50.36
2022-08-30T10:06:49.026Z,49.57
2022-08-30T10:07:49.025Z,47.52
2022-08-30T10:08:48.982Z,48.93
2022-08-30T10:09:48.976Z,47.86
2022-08-30T10:10:48.947Z,49.27
2022-08-30T10:11:48.951Z,49.87
2022-08-30T10:12:48.937Z,49.77
2022-08-30T10:13:48.919Z,49.47
2022-08-30T10:14:48.902Z,49.54
2022-08-30T10:15:48.923Z,50.31
2022-08-30T10:16:48.918Z,49.72
2022-08-30T10:17:48.880Z,50.59
2022-08-30T10:18:48.867Z,48.61
2022-08-30T10:19:48.859Z,48.90
2022-08-30T10:20:48.857Z,48.28
2022-08-30T10:21:48.829Z,48.68
2022-08-30T10:22:48.857Z,47.60
2022-08-30T10:23:48.806Z,48.80
2022-08-30T10:24:48.798Z,49.48
2022-08-30T10:25:48.812Z,47.91
2022-08-30T10:26:48.783Z,48.80
2022-08-30T10:27:48.791Z,49.57
2022-08-30T10:28:48.759Z,47.79
2022-08-30T10:29:48.761Z,47.72
2022-08-30T10:30:48.755Z,47.72
2022-08-30T10:31:48.736Z,49.60
2022-08-30T10:32:48.724Z,49.30
2022-08-30T10:33:48.722Z,48.71
2022-08-30T10:34:48.694Z,49.37
2022-08-30T10:35:48.680Z,49.87
2022-08-30T10:36:48.752Z,48.75
2022-08-30T10:37:48.659Z,48.58
2022-08-30T10:38:48.670Z,49.27
2022-08-30T10:39:48.638Z,48.28
2022-08-30T10:40:48.625Z,48.88
2022-08-30T10:41:48.653Z,47.99
2022-08-30T10:42:48.627Z,49.20
2022-08-30T10:43:50.896Z,49.48
2022-08-30T10:44:48.586Z,47.50
2022-08-30T10:45:48.580Z,48.90
2022-08-30T10:46:48.592Z,47.81
2022-08-30T10:47:48.554Z,49.40
2022-08-30T10:48:48.571Z,48.24
2022-08-30T10:49:48.531Z,48.93
2022-08-30T10:50:48.524Z,49.42
2022-08-30T10:51:48.523Z,49.72
2022-08-30T10:52:48.635Z,49.49
2022-08-30T10:53:48.492Z,47.91
2022-08-30T10:54:48.495Z,49.42
2022-08-30T10:55:50.250Z,48.83
2022-08-30T10:56:48.453Z,47.84
2022-08-30T10:57:48.465Z,49.13
2022-08-30T10:58:48.466Z,48.41
2022-08-30T10:59:48.428Z,49.69
2022-08-30T11:00:48.543Z,48.09
2022-08-30T11:01:48.489Z,47.99
2022-08-30T11:02:48.421Z,49.67
2022-08-30T11:03:48.401Z,47.97
2022-08-30T11:04:48.385Z,46.88
2022-08-30T11:05:48.367Z,46.56
2022-08-30T11:06:48.399Z,47.25
2022-08-30T11:07:49.357Z,47.63
2022-08-30T11:08:48.368Z,47.53
2022-08-30T11:09:48.319Z,46.62
2022-08-30T11:10:49.937Z,45.41
2022-08-30T11:11:48.310Z,45.63
2022-08-30T11:12:48.299Z,45.12
2022-08-30T11:13:48.287Z,46.30
2022-08-30T11:14:48.263Z,46.62
2022-08-30T11:15:48.284Z,45.53
2022-08-30T11:16:48.346Z,45.56
2022-08-30T11:17:48.270Z,46.17
2022-08-30T11:18:50.884Z,47.77
2022-08-30T11:19:48.216Z,48.07
2022-08-30T11:20:48.198Z,47.55
2022-08-30T11:21:48.191Z,47.25
2022-08-30T11:22:48.176Z,47.85
2022-08-30T11:23:48.182Z,47.43
2022-08-30T11:24:48.179Z,46.84
2022-08-30T11:25:48.144Z,46.10
2022-08-30T11:26:49.140Z,45.21
2022-08-30T11:27:48.130Z,45.39
2022-08-30T11:28:48.106Z,45.17
2022-08-30T11:29:48.118Z,44.48
2022-08-30T11:30:48.109Z,43.79
2022-08-30T11:31:48.087Z,44.31
2022-08-30T11:32:48.074Z,45.49
2022-08-30T11:33:48.080Z,44.98
2022-08-30T11:34:48.058Z,44.60
2022-08-30T11:35:48.779Z,45.37
2022-08-30T11:36:48.054Z,45.07
2022-08-30T11:37:48.064Z,44.85
2022-08-30T11:38:48.004Z,43.28
2022-08-30T11:39:48.029Z,43.77
2022-08-30T11:40:47.992Z,43.68
2022-08-30T11:41:48.286Z,43.50
2022-08-30T11:42:48.105Z,43.50
2022-08-30T11:43:47.958Z,43.30
2022-08-30T11:44:47.963Z,43.10
2022-08-30T11:45:47.993Z,43.01
2022-08-30T11:46:47.918Z,43.70
2022-08-30T11:47:47.945Z,43.77
2022-08-30T11:48:54.487Z,43.08
2022-08-30T11:49:50.209Z,42.32
2022-08-30T11:50:48.542Z,42.81
2022-08-30T11:52:08.185Z,43.50
2022-08-30T11:52:48.938Z,44.56
2022-08-30T11:53:47.882Z,43.38
2022-08-30T11:54:51.053Z,42.00
2022-08-30T11:55:48.845Z,43.28
2022-08-30T11:56:47.815Z,42.99
2022-08-30T11:57:47.835Z,42.77
2022-08-30T11:58:47.798Z,42.77
2022-08-30T11:59:47.805Z,42.77
2022-08-30T12:00:52.572Z,42.96
2022-08-30T12:01:50.363Z,42.67
2022-08-30T12:02:48.007Z,41.67
2022-08-30T12:03:47.849Z,42.85
2022-08-30T12:04:47.730Z,41.77
2022-08-30T12:05:48.211Z,41.56
2022-08-30T12:06:47.722Z,41.86
2022-08-30T12:07:47.707Z,42.18
2022-08-30T12:08:47.716Z,42.67
2022-08-30T12:09:47.725Z,41.69
2022-08-30T12:10:47.672Z,41.96
2022-08-30T12:11:47.671Z,42.06
2022-08-30T12:12:47.700Z,41.29
2022-08-30T12:13:47.640Z,40.62
2022-08-30T12:14:47.808Z,42.59
2022-08-30T12:15:47.652Z,43.08
2022-08-30T12:16:47.710Z,42.30
2022-08-30T12:17:47.596Z,41.53
2022-08-30T12:18:47.625Z,42.71
2022-08-30T12:19:50.241Z,42.12
2022-08-30T12:20:47.567Z,42.40
2022-08-30T12:21:47.575Z,42.59
2022-08-30T12:22:47.546Z,42.59
2022-08-30T12:23:47.560Z,43.68
2022-08-30T12:24:47.526Z,43.77
2022-08-30T12:25:47.523Z,42.30
2022-08-30T12:26:47.494Z,41.22
2022-08-30T12:27:47.643Z,41.41
2022-08-30T12:28:47.482Z,42.40
2022-08-30T12:29:47.490Z,41.61
2022-08-30T12:30:47.472Z,42.69
2022-08-30T12:31:47.523Z,42.40
2022-08-30T12:32:47.433Z,41.41
2022-08-30T12:33:47.423Z,41.31
2022-08-30T12:34:47.433Z,42.69
2022-08-30T12:35:47.405Z,41.90
2022-08-30T12:36:47.424Z,40.05
2022-08-30T12:37:47.383Z,41.85
2022-08-30T12:38:47.396Z,42.83
2022-08-30T12:39:53.406Z,42.34
2022-08-30T12:40:48.429Z,43.20
2022-08-30T12:41:47.345Z,42.20
2022-08-30T12:42:47.365Z,43.28
2022-08-30T12:43:47.370Z,42.02
2022-08-30T12:44:47.309Z,42.59
2022-08-30T12:45:50.916Z,41.41
2022-08-30T12:46:47.283Z,42.40
2022-08-30T12:47:47.279Z,42.10
2022-08-30T12:48:47.308Z,42.99
2022-08-30T12:49:47.256Z,42.59
2022-08-30T12:50:47.246Z,41.71
2022-08-30T12:51:47.233Z,42.69
2022-08-30T12:52:47.221Z,42.30
2022-08-30T12:53:47.235Z,42.47
2022-08-30T12:54:47.226Z,42.59
2022-08-30T12:55:47.194Z,41.51
2022-08-30T12:56:49.817Z,42.40
2022-08-30T12:57:47.178Z,42.49
2022-08-30T12:58:47.158Z,43.38
2022-08-30T12:59:53.005Z,42.61
2022-08-30T13:00:48.269Z,43.30
2022-08-30T13:01:47.945Z,42.81
2022-08-30T13:02:47.141Z,42.61
2022-08-30T13:03:47.108Z,42.69
2022-08-30T13:04:47.111Z,42.69
2022-08-30T13:05:48.361Z,43.18
2022-08-30T13:06:47.093Z,42.59
2022-08-30T13:07:47.091Z,42.89
2022-08-30T13:08:47.079Z,42.89
2022-08-30T13:09:47.051Z,42.79
2022-08-30T13:10:47.048Z,42.40
2022-08-30T13:11:47.022Z,43.08
2022-08-30T13:12:47.009Z,42.20
2022-08-30T13:13:52.003Z,42.59
2022-08-30T13:14:47.996Z,42.59
2022-08-30T13:15:46.996Z,41.22
2022-08-30T13:16:47.043Z,42.49
2022-08-30T13:17:46.962Z,42.81
2022-08-30T13:18:46.948Z,42.32
2022-08-30T13:19:46.977Z,43.10
2022-08-30T13:20:46.946Z,42.83
2022-08-30T13:21:46.934Z,42.73
2022-08-30T13:22:46.942Z,43.32
2022-08-30T13:23:46.892Z,42.91
2022-08-30T13:24:46.892Z,43.52
2022-08-30T13:25:46.904Z,42.34
2022-08-30T13:26:46.869Z,43.50
2022-08-30T13:27:46.865Z,42.83
2022-08-30T13:28:48.832Z,43.23
2022-08-30T13:29:46.835Z,43.32
2022-08-30T13:30:46.827Z,43.42
2022-08-30T13:31:46.855Z,43.32
2022-08-30T13:32:46.812Z,42.73
2022-08-30T13:33:46.805Z,43.71
2022-08-30T13:34:46.804Z,42.83
2022-08-30T13:35:46.783Z,43.32
2022-08-30T13:36:46.851Z,42.63
2022-08-30T13:37:47.583Z,43.10
2022-08-30T13:38:46.747Z,42.83
2022-08-30T13:39:46.765Z,42.93
2022-08-30T13:40:46.802Z,43.13
2022-08-30T13:41:46.707Z,42.54
2022-08-30T13:42:46.901Z,42.95
2022-08-30T13:44:16.568Z,43.62
2022-08-30T13:44:48.062Z,43.24
2022-08-30T13:45:47.020Z,43.62
2022-08-30T13:46:53.517Z,44.33
2022-08-30T13:47:47.666Z,44.23
2022-08-30T13:48:46.652Z,44.03
2022-08-30T13:49:46.668Z,43.86
2022-08-30T13:50:46.613Z,43.46
2022-08-30T13:52:03.460Z,43.66
2022-08-30T13:52:47.590Z,44.94
2022-08-30T13:53:54.436Z,44.35
2022-08-30T13:54:49.715Z,42.87
2022-08-30T13:55:46.566Z,43.27
2022-08-30T13:56:46.551Z,43.86
2022-08-30T13:57:54.466Z,43.15
2022-08-30T13:58:47.545Z,43.74
2022-08-30T13:59:50.892Z,43.24
2022-08-30T14:00:46.591Z,43.15
2022-08-30T14:02:53.844Z,43.74
2022-08-30T14:04:47.561Z,43.74
2022-08-30T14:05:54.635Z,43.15
2022-08-30T14:07:47.465Z,43.24
2022-08-30T14:08:48.798Z,44.53
2022-08-30T14:09:46.412Z,44.33
2022-08-30T14:10:47.481Z,43.54
2022-08-30T14:11:46.405Z,43.64
2022-08-30T14:12:54.023Z,42.85
2022-08-30T14:14:47.360Z,42.87
2022-08-30T14:15:46.342Z,43.86
2022-08-30T14:16:46.491Z,43.96
2022-08-30T14:17:46.353Z,43.46
2022-08-30T14:18:46.330Z,43.68
2022-08-30T14:19:46.300Z,44.25
2022-08-30T14:20:46.303Z,43.48
2022-08-30T14:21:48.737Z,43.96
2022-08-30T14:22:46.267Z,44.74
2022-08-30T14:23:46.310Z,45.83
2022-08-30T14:24:46.249Z,43.68
2022-08-30T14:25:46.296Z,45.06
2022-08-30T14:26:46.224Z,43.78
2022-08-30T14:27:46.221Z,44.27
2022-08-30T14:28:46.198Z,44.57
2022-08-30T14:29:47.210Z,44.67
2022-08-30T14:30:46.208Z,44.96
2022-08-30T14:31:46.954Z,44.18
2022-08-30T14:32:46.157Z,44.57
2022-08-30T14:33:46.144Z,44.57
2022-08-30T14:34:46.160Z,44.67
2022-08-30T14:35:46.154Z,44.37
2022-08-30T14:36:46.125Z,44.39
2022-08-30T14:37:46.129Z,44.27
2022-08-30T14:38:46.092Z,44.67
2022-08-30T14:39:46.124Z,45.56
2022-08-30T14:40:46.190Z,43.68
2022-08-30T14:41:46.076Z,43.48
2022-08-30T14:42:46.086Z,44.47
2022-08-30T14:43:46.074Z,45.46
2022-08-30T14:44:56.303Z,44.27
2022-08-30T14:45:47.081Z,44.57
2022-08-30T14:46:45.999Z,44.47
2022-08-30T14:47:46.002Z,43.68
2022-08-30T14:48:46.911Z,44.39
2022-08-30T14:49:46.019Z,44.49
2022-08-30T14:50:45.970Z,45.08
2022-08-30T14:51:45.950Z,45.28
2022-08-30T14:52:45.957Z,44.98
2022-08-30T14:53:45.938Z,46.19
2022-08-30T14:54:45.920Z,47.45
2022-08-30T14:55:45.933Z,46.07
2022-08-30T14:56:45.928Z,45.28
2022-08-30T14:57:45.896Z,44.98
2022-08-30T14:58:45.881Z,44.89
2022-08-30T14:59:45.899Z,45.08
2022-08-30T15:00:45.916Z,45.38
2022-08-30T15:01:45.846Z,44.89
2022-08-30T15:02:45.865Z,45.57
2022-08-30T15:03:45.850Z,46.37
2022-08-30T15:04:45.854Z,45.57
2022-08-30T15:05:45.809Z,45.57
2022-08-30T15:06:45.807Z,45.97
2022-08-30T15:07:45.792Z,45.57
2022-08-30T15:08:47.861Z,45.28
2022-08-30T15:09:45.784Z,44.89
2022-08-30T15:10:45.757Z,45.18
2022-08-30T15:11:47.035Z,44.98
2022-08-30T15:12:45.735Z,43.70
2022-08-30T15:13:45.737Z,43.51
2022-08-30T15:14:45.725Z,44.81
2022-08-30T15:15:45.723Z,44.71
2022-08-30T15:16:45.752Z,44.12
2022-08-30T15:17:45.803Z,45.03
2022-08-30T15:18:45.679Z,44.81
2022-08-30T15:19:45.701Z,45.70
2022-08-30T15:20:45.649Z,45.50
2022-08-30T15:21:45.666Z,45.10
2022-08-30T15:22:46.207Z,46.01
2022-08-30T15:23:45.628Z,45.79
2022-08-30T15:24:48.799Z,45.60
2022-08-30T15:25:45.599Z,45.23
2022-08-30T15:26:45.607Z,45.42
2022-08-30T15:27:45.593Z,45.52
2022-08-30T15:28:45.574Z,46.01
2022-08-30T15:29:45.556Z,45.62
2022-08-30T15:30:45.570Z,45.62
2022-08-30T15:31:45.614Z,45.64
2022-08-30T15:32:45.526Z,45.64
2022-08-30T15:33:45.533Z,46.04
2022-08-30T15:34:55.057Z,45.64
2022-08-30T15:35:46.509Z,46.33
2022-08-30T15:36:45.486Z,45.84
2022-08-30T15:37:45.528Z,45.84
2022-08-30T15:38:45.493Z,45.94
2022-08-30T15:39:45.475Z,46.14
2022-08-30T15:40:45.550Z,46.14
2022-08-30T15:41:45.426Z,45.54
2022-08-30T15:42:46.455Z,45.94
2022-08-30T15:43:45.407Z,46.33
2022-08-30T15:44:45.402Z,45.74
2022-08-30T15:45:45.392Z,45.94
2022-08-30T15:46:45.409Z,46.04
2022-08-30T15:47:45.412Z,46.33
2022-08-30T15:48:45.971Z,46.93
2022-08-30T15:49:45.340Z,47.32
2022-08-30T15:50:45.348Z,47.32
2022-08-30T15:51:45.888Z,46.04
2022-08-30T15:52:45.354Z,46.63
2022-08-30T15:53:45.344Z,45.94
2022-08-30T15:54:48.313Z,46.04
2022-08-30T15:55:45.300Z,46.73
2022-08-30T15:56:45.400Z,47.52
2022-08-30T15:57:45.263Z,45.74
2022-08-30T15:58:45.259Z,46.14
2022-08-30T15:59:45.264Z,47.72
2022-08-30T16:00:45.294Z,46.95
2022-08-30T16:01:45.425Z,47.42
2022-08-30T16:02:45.365Z,48.61
2022-08-30T16:03:45.200Z,48.90
2022-08-30T16:04:45.213Z,47.42
2022-08-30T16:05:45.198Z,48.31
2022-08-30T16:06:45.187Z,48.02
2022-08-30T16:07:45.180Z,47.81
2022-08-30T16:08:46.286Z,47.15
2022-08-30T16:09:45.177Z,48.14
2022-08-30T16:10:45.127Z,47.64
2022-08-30T16:11:45.157Z,46.45
2022-08-30T16:12:45.097Z,45.76
2022-08-30T16:13:49.143Z,47.54
2022-08-30T16:14:46.096Z,47.22
2022-08-30T16:15:45.116Z,46.53
2022-08-30T16:16:45.100Z,46.93
2022-08-30T16:17:45.075Z,46.85
2022-08-30T16:18:45.038Z,46.36
2022-08-30T16:19:46.088Z,45.76
2022-08-30T16:20:45.030Z,45.57
2022-08-30T16:21:45.015Z,46.16
2022-08-30T16:22:45.870Z,46.75
2022-08-30T16:23:44.988Z,46.36
2022-08-30T16:24:46.661Z,45.96
2022-08-30T16:25:44.963Z,46.26
2022-08-30T16:26:44.969Z,46.85
2022-08-30T16:27:44.960Z,47.15
2022-08-30T16:28:44.930Z,47.34
2022-08-30T16:29:44.941Z,47.27
2022-08-30T16:30:44.905Z,47.77
2022-08-30T16:31:45.014Z,46.88
2022-08-30T16:32:44.889Z,46.88
2022-08-30T16:33:45.096Z,46.78
2022-08-30T16:34:44.873Z,47.37
2022-08-30T16:35:44.876Z,47.77
2022-08-30T16:36:44.877Z,48.06
2022-08-30T16:37:44.838Z,47.17
2022-08-30T16:38:44.873Z,47.17
2022-08-30T16:39:46.670Z,47.56
2022-08-30T16:40:44.790Z,47.47
2022-08-30T16:41:44.970Z,47.56
2022-08-30T16:42:44.779Z,47.37
2022-08-30T16:43:44.760Z,47.77
2022-08-30T16:44:44.768Z,47.37
2022-08-30T16:45:44.737Z,47.37
2022-08-30T16:46:53.134Z,47.86
2022-08-30T16:47:45.742Z,48.16
2022-08-30T16:48:44.713Z,47.47
2022-08-30T16:49:44.705Z,47.49
2022-08-30T16:50:44.700Z,47.49
2022-08-30T16:51:44.798Z,47.49
2022-08-30T16:52:44.744Z,48.18
2022-08-30T16:53:44.649Z,47.19
2022-08-30T16:54:44.660Z,47.89
2022-08-30T16:55:44.630Z,48.08
2022-08-30T16:56:45.760Z,47.89
2022-08-30T16:57:44.622Z,48.18
2022-08-30T16:58:44.772Z,47.78
2022-08-30T16:59:44.596Z,48.88
2022-08-30T17:00:44.653Z,47.78
2022-08-30T17:01:44.843Z,47.22
2022-08-30T17:02:54.053Z,48.30
2022-08-30T17:03:45.563Z,48.77
2022-08-30T17:04:44.541Z,49.17
2022-08-30T17:05:44.973Z,48.70
2022-08-30T17:06:44.516Z,48.70
2022-08-30T17:07:44.856Z,48.90
2022-08-30T17:08:44.502Z,48.68
2022-08-30T17:09:44.545Z,49.47
2022-08-30T17:10:47.333Z,48.90
2022-08-30T17:11:45.473Z,47.81
2022-08-30T17:12:44.462Z,47.91
2022-08-30T17:13:44.435Z,48.70
2022-08-30T17:14:44.444Z,48.11
2022-08-30T17:15:44.467Z,49.10
2022-08-30T17:16:45.242Z,47.81
2022-08-30T17:17:44.425Z,48.21
2022-08-30T17:18:44.393Z,48.21
2022-08-30T17:19:44.391Z,49.19
2022-08-30T17:20:44.436Z,49.49
2022-08-30T17:21:44.382Z,48.70
2022-08-30T17:22:44.593Z,48.60
2022-08-30T17:23:44.911Z,48.92
2022-08-30T17:24:44.352Z,49.40
2022-08-30T17:25:44.329Z,49.62
2022-08-30T17:26:44.298Z,49.69