createdAt,value
2022-08-21T00:01:34.034Z,7.30
2022-08-21T00:04:05.877Z,6.87
2022-08-21T00:06:33.927Z,6.90
2022-08-21T00:09:06.050Z,6.93
2022-08-21T00:11:34.266Z,6.70
2022-08-21T00:14:00.715Z,6.47
2022-08-21T00:16:27.126Z,6.60
2022-08-21T00:18:53.799Z,6.73
2022-08-21T00:21:20.371Z,6.30
2022-08-21T00:23:46.975Z,6.90
2022-08-21T00:26:13.382Z,7.00
2022-08-21T00:28:39.898Z,6.57
2022-08-21T00:31:06.683Z,6.43
2022-08-21T00:33:33.975Z,6.47
2022-08-21T00:36:01.474Z,6.87
2022-08-21T00:38:27.903Z,6.40
2022-08-21T00:41:02.067Z,6.83
2022-08-21T00:43:47.453Z,6.10
2022-08-21T00:46:13.933Z,6.93
2022-08-21T00:48:40.434Z,6.70
2022-08-21T00:51:14.213Z,6.33
2022-08-21T00:53:44.782Z,6.20
2022-08-21T00:56:19.102Z,6.63
2022-08-21T00:58:47.103Z,6.77
2022-08-21T01:01:15.838Z,7.13
2022-08-21T01:03:45.307Z,7.00
2022-08-21T01:06:11.987Z,7.10
2022-08-21T01:08:38.690Z,7.20
2022-08-21T01:11:14.651Z,7.03
2022-08-21T01:13:45.943Z,6.97
2022-08-21T01:16:13.862Z,7.03
2022-08-21T01:18:40.665Z,6.90
2022-08-21T01:21:16.225Z,6.17
2022-08-21T01:23:45.255Z,7.13
2022-08-21T01:26:13.440Z,7.43
2022-08-21T01:28:44.977Z,8.53
2022-08-21T01:31:15.890Z,8.10
2022-08-21T01:33:43.315Z,7.67
2022-08-21T01:36:09.737Z,7.30
2022-08-21T01:38:36.839Z,7.80
2022-08-21T01:41:03.354Z,7.20
2022-08-21T01:43:39.044Z,6.80
2022-08-21T01:46:06.948Z,7.03
2022-08-21T01:48:33.808Z,6.83
2022-08-21T01:51:00.367Z,6.53
2022-08-21T01:53:27.811Z,7.00
2022-08-21T01:55:59.851Z,6.53
2022-08-21T01:58:26.457Z,6.93
2022-08-21T02:00:52.938Z,7.27
2022-08-21T02:03:26.224Z,6.83
2022-08-21T02:06:03.403Z,6.80
2022-08-21T02:08:29.867Z,7.10
2022-08-21T02:10:56.269Z,6.83
2022-08-21T02:13:22.745Z,7.07
2022-08-21T02:15:49.617Z,7.83
2022-08-21T02:18:15.998Z,6.73
2022-08-21T02:20:47.308Z,6.63
2022-08-21T02:23:14.547Z,6.80
2022-08-21T02:25:41.356Z,7.00
2022-08-21T02:28:16.201Z,6.57
2022-08-21T02:30:46.067Z,7.20
2022-08-21T02:33:13.542Z,7.37
2022-08-21T02:35:43.004Z,6.80
2022-08-21T02:38:12.943Z,7.30
2022-08-21T02:40:48.068Z,6.40
2022-08-21T02:43:16.423Z,7.23
2022-08-21T02:45:44.359Z,6.50
2022-08-21T02:48:14.423Z,6.73
2022-08-21T02:50:44.518Z,6.87
2022-08-21T02:53:16.209Z,6.53
2022-08-21T02:55:44.722Z,6.70
2022-08-21T02:58:11.974Z,6.40
2022-08-21T03:00:38.577Z,6.23
2022-08-21T03:03:06.478Z,6.23
2022-08-21T03:05:34.712Z,6.93
2022-08-21T03:08:03.767Z,6.53
2022-08-21T03:10:31.821Z,6.57
2022-08-21T03:12:58.470Z,6.77
2022-08-21T03:15:25.710Z,6.40
2022-08-21T03:17:55.401Z,7.20
2022-08-21T03:20:25.619Z,6.87
2022-08-21T03:22:53.387Z,6.67
2022-08-21T03:25:23.427Z,6.50
2022-08-21T03:28:12.997Z,6.20
2022-08-21T03:30:41.682Z,6.43
2022-08-21T03:33:08.135Z,6.37
2022-08-21T03:35:34.512Z,6.70
2022-08-21T03:38:01.053Z,6.37
2022-08-21T03:40:27.529Z,6.33
2022-08-21T03:42:53.929Z,6.40
2022-08-21T03:45:21.601Z,6.33
2022-08-21T03:47:59.642Z,6.40
2022-08-21T03:50:29.139Z,6.83
2022-08-21T03:52:56.218Z,6.90
2022-08-21T03:55:23.498Z,5.90
2022-08-21T03:57:50.038Z,6.60
2022-08-21T04:00:17.474Z,6.50
2022-08-21T04:02:47.213Z,6.20
2022-08-21T04:05:27.848Z,5.83
2022-08-21T04:07:55.995Z,6.33
2022-08-21T04:10:24.523Z,7.37
2022-08-21T04:12:51.605Z,6.17
2022-08-21T04:15:18.144Z,6.37
2022-08-21T04:17:44.839Z,6.10
2022-08-21T04:20:11.324Z,6.90
2022-08-21T04:22:37.869Z,6.10
2022-08-21T04:25:04.668Z,6.90
2022-08-21T04:27:31.172Z,7.17
2022-08-21T04:29:57.608Z,6.83
2022-08-21T04:32:25.529Z,6.80
2022-08-21T04:34:52.514Z,6.50
2022-08-21T04:37:18.922Z,6.37
2022-08-21T04:39:46.886Z,6.23
2022-08-21T04:42:15.320Z,6.93
2022-08-21T04:44:42.430Z,5.90
2022-08-21T04:47:09.019Z,5.70
2022-08-21T04:49:36.009Z,6.43
2022-08-21T04:52:03.486Z,6.60
2022-08-21T04:54:29.970Z,6.70
2022-08-21T04:57:08.224Z,7.07
2022-08-21T04:59:41.259Z,6.90
2022-08-21T05:02:09.963Z,7.00
2022-08-21T05:04:43.007Z,6.63
2022-08-21T05:07:16.525Z,7.20
2022-08-21T05:10:04.170Z,6.80
2022-08-21T05:12:33.247Z,6.77
2022-08-21T05:14:59.741Z,7.40
2022-08-21T05:17:26.173Z,7.37
2022-08-21T05:19:53.297Z,7.23
2022-08-21T05:22:22.244Z,7.30
2022-08-21T05:24:48.776Z,7.33
2022-08-21T05:27:15.207Z,6.70
2022-08-21T05:29:44.342Z,7.07
2022-08-21T05:32:12.812Z,7.47
2022-08-21T05:34:39.355Z,8.13
2022-08-21T05:37:07.762Z,7.53
2022-08-21T05:40:05.253Z,7.60
2022-08-21T05:42:20.835Z,8.40
2022-08-21T05:44:47.330Z,7.40
2022-08-21T05:47:15.964Z,7.27
2022-08-21T05:49:42.386Z,6.93
2022-08-21T05:52:08.787Z,8.27
2022-08-21T05:54:37.896Z,7.80
2022-08-21T05:57:04.582Z,7.00
2022-08-21T05:59:30.934Z,7.67
2022-08-21T06:01:57.666Z,8.10
2022-08-21T06:04:25.256Z,7.63
2022-08-21T06:06:52.307Z,7.10
2022-08-21T06:09:18.692Z,7.00
2022-08-21T06:11:45.164Z,7.30
2022-08-21T06:14:15.657Z,7.40
2022-08-21T06:16:42.068Z,7.50
2022-08-21T06:19:08.659Z,7.47
2022-08-21T06:21:35.069Z,7.83
2022-08-21T06:24:01.489Z,7.17
2022-08-21T06:26:29.067Z,6.83
2022-08-21T06:28:55.932Z,7.40
2022-08-21T06:31:24.766Z,7.20
2022-08-21T06:33:51.934Z,6.83
2022-08-21T06:36:19.363Z,6.27
2022-08-21T06:38:51.110Z,7.03
2022-08-21T06:41:18.801Z,6.60
2022-08-21T06:43:51.608Z,7.47
2022-08-21T06:46:18.048Z,6.27
2022-08-21T06:48:44.422Z,6.30
2022-08-21T06:51:11.084Z,6.87
2022-08-21T06:53:37.591Z,6.40
2022-08-21T06:56:04.767Z,6.00
2022-08-21T06:58:31.883Z,6.00
2022-08-21T07:01:00.976Z,6.43
2022-08-21T07:03:33.859Z,6.00
2022-08-21T07:06:00.327Z,6.67
2022-08-21T07:08:28.676Z,6.07
2022-08-21T07:10:58.194Z,6.17
2022-08-21T07:13:24.927Z,6.27
2022-08-21T07:15:51.667Z,5.80
2022-08-21T07:18:18.178Z,6.13
2022-08-21T07:20:46.443Z,6.43
2022-08-21T07:23:35.069Z,6.00
2022-08-21T07:26:01.680Z,5.67
2022-08-21T07:28:29.533Z,5.70
2022-08-21T07:30:59.004Z,6.23
2022-08-21T07:33:27.628Z,5.77
2022-08-21T07:35:54.408Z,6.20
2022-08-21T07:38:20.977Z,5.40
2022-08-21T07:40:49.923Z,5.43
2022-08-21T07:43:18.234Z,5.47
2022-08-21T07:45:45.792Z,5.77
2022-08-21T07:48:12.391Z,5.57
2022-08-21T07:50:39.312Z,5.53
2022-08-21T07:53:05.731Z,5.37
2022-08-21T07:55:32.282Z,6.03
2022-08-21T07:57:58.668Z,4.80
2022-08-21T08:00:27.122Z,5.40
2022-08-21T08:02:55.111Z,4.97
2022-08-21T08:05:25.579Z,5.00
2022-08-21T08:07:52.521Z,4.80
2022-08-21T08:10:19.691Z,4.90
2022-08-21T08:12:46.997Z,4.40
2022-08-21T08:15:18.186Z,4.50
2022-08-21T08:17:44.776Z,4.20
2022-08-21T08:20:13.446Z,3.70
2022-08-21T08:22:42.285Z,3.50
2022-08-21T08:25:10.404Z,3.63
2022-08-21T08:27:38.391Z,3.47
2022-08-21T08:30:06.887Z,3.73
2022-08-21T08:32:34.323Z,3.50
2022-08-21T08:35:00.718Z,4.03
2022-08-21T08:37:28.828Z,3.53
2022-08-21T08:40:04.516Z,3.03
2022-08-21T08:42:35.433Z,2.97
2022-08-21T08:45:13.007Z,3.00
2022-08-21T08:47:45.544Z,2.90
2022-08-21T08:50:19.547Z,3.00
2022-08-21T08:52:51.213Z,2.60
2022-08-21T08:55:27.321Z,2.88
2022-08-21T08:57:55.960Z,2.80
2022-08-21T09:00:24.244Z,2.90
2022-08-21T09:02:55.499Z,3.05
2022-08-21T09:05:37.156Z,3.30
2022-08-21T09:08:25.490Z,2.80
2022-08-21T09:11:10.431Z,2.67
2022-08-21T09:13:56.904Z,2.83
2022-08-21T09:16:34.095Z,4.03
2022-08-21T09:19:06.345Z,2.90
2022-08-21T09:21:41.983Z,2.63
2022-08-21T09:24:33.364Z,2.30
2022-08-21T09:27:14.914Z,2.20
2022-08-21T09:29:45.846Z,2.92
2022-08-21T09:32:37.694Z,2.25
2022-08-21T09:35:18.039Z,2.47
2022-08-21T09:37:58.961Z,2.42
2022-08-21T09:40:34.580Z,2.20
2022-08-21T09:43:08.196Z,2.30
2022-08-21T09:45:35.878Z,2.63
2022-08-21T09:48:26.237Z,3.17
2022-08-21T09:51:05.555Z,3.33
2022-08-21T09:53:35.905Z,2.40
2022-08-21T09:56:35.668Z,2.50
2022-08-21T09:59:02.188Z,2.53
2022-08-21T10:01:28.839Z,2.28
2022-08-21T10:04:35.877Z,2.80
2022-08-21T10:07:15.221Z,2.45
2022-08-21T10:09:42.734Z,2.55
2022-08-21T10:12:26.045Z,2.38
2022-08-21T10:15:18.056Z,2.38
2022-08-21T10:18:07.486Z,2.35
2022-08-21T10:20:51.131Z,2.72
2022-08-21T10:23:35.133Z,2.10
2022-08-21T10:26:18.307Z,2.80
2022-08-21T10:29:11.258Z,2.47
2022-08-21T10:31:43.281Z,2.35
2022-08-21T10:34:31.579Z,2.03
2022-08-21T10:37:21.890Z,3.08
2022-08-21T10:39:57.511Z,2.42
2022-08-21T10:42:34.425Z,2.53
2022-08-21T10:45:25.887Z,2.40
2022-08-21T10:47:58.469Z,1.88
2022-08-21T10:50:46.809Z,2.42
2022-08-21T10:53:36.223Z,2.63
2022-08-21T10:56:13.291Z,2.40
2022-08-21T10:59:07.846Z,1.98
2022-08-21T11:01:40.783Z,1.90
2022-08-21T11:04:17.047Z,2.10
2022-08-21T11:06:51.039Z,2.40
2022-08-21T11:09:21.570Z,2.10
2022-08-21T11:12:10.924Z,2.08
2022-08-21T11:14:55.214Z,2.63
2022-08-21T11:17:34.096Z,2.35
2022-08-21T11:20:12.970Z,2.38
2022-08-21T11:22:54.520Z,2.15
2022-08-21T11:25:38.323Z,2.00
2022-08-21T11:28:16.519Z,2.25
2022-08-21T11:31:03.214Z,2.25
2022-08-21T11:33:33.479Z,1.92
2022-08-21T11:36:49.428Z,2.45
2022-08-21T11:39:25.614Z,2.50
2022-08-21T11:42:23.342Z,2.60
2022-08-21T11:45:14.198Z,2.17
2022-08-21T11:48:06.995Z,2.03
2022-08-21T11:50:37.510Z,2.13
2022-08-21T11:53:26.850Z,2.28
2022-08-21T11:55:53.355Z,2.13
2022-08-21T11:58:46.311Z,2.05
2022-08-21T12:01:20.793Z,2.08
2022-08-21T12:04:03.321Z,2.08
2022-08-21T12:06:36.883Z,1.90
2022-08-21T12:09:09.721Z,2.00
2022-08-21T12:11:51.516Z,1.90
2022-08-21T12:14:19.870Z,2.30
2022-08-21T12:16:49.919Z,2.45
2022-08-21T12:19:25.296Z,2.00
2022-08-21T12:21:55.479Z,2.08
2022-08-21T12:24:27.952Z,2.30
2022-08-21T12:26:58.841Z,2.20
2022-08-21T12:29:36.580Z,1.85
2022-08-21T12:32:06.575Z,1.90
2022-08-21T12:34:40.003Z,2.22
2022-08-21T12:37:36.478Z,2.13
2022-08-21T12:40:06.347Z,2.28
2022-08-21T12:42:43.300Z,2.13
2022-08-21T12:45:23.802Z,2.13
2022-08-21T12:47:59.483Z,3.80
2022-08-21T12:50:38.416Z,2.20
2022-08-21T12:53:46.476Z,1.70
2022-08-21T12:56:16.807Z,2.05
2022-08-21T12:58:49.600Z,1.60
2022-08-21T13:01:27.161Z,2.13
2022-08-21T13:04:04.957Z,2.10
2022-08-21T13:06:39.282Z,1.80
2022-08-21T13:09:09.643Z,1.92
2022-08-21T13:11:36.435Z,1.83
2022-08-21T13:14:18.354Z,1.88
2022-08-21T13:16:46.509Z,1.80
2022-08-21T13:19:21.904Z,2.00
2022-08-21T13:21:53.339Z,1.50
2022-08-21T13:27:22.087Z,2.20
2022-08-21T13:29:53.291Z,1.95
2022-08-21T13:32:26.283Z,2.08
2022-08-21T13:34:53.927Z,1.85
2022-08-21T13:37:23.701Z,1.90
2022-08-21T13:39:53.460Z,2.22
2022-08-21T13:42:20.257Z,2.10
2022-08-21T13:44:48.672Z,1.70
2022-08-21T13:47:17.971Z,2.00
2022-08-21T13:49:47.523Z,2.00
2022-08-21T13:52:23.247Z,1.92
2022-08-21T13:54:58.900Z,2.10
2022-08-21T13:57:34.713Z,2.00
2022-08-21T14:00:17.916Z,1.92
2022-08-21T14:02:52.765Z,2.58
2022-08-21T14:05:32.030Z,2.30
2022-08-21T14:08:13.975Z,1.98
2022-08-21T14:10:52.287Z,2.10
2022-08-21T14:13:40.882Z,2.15
2022-08-21T14:16:27.263Z,1.70
2022-08-21T14:18:55.130Z,1.90
2022-08-21T14:21:37.010Z,2.80
2022-08-21T14:24:11.989Z,1.90
2022-08-21T14:26:52.139Z,2.10
2022-08-21T14:29:23.593Z,1.85
2022-08-21T14:31:52.955Z,2.00
2022-08-21T14:34:20.132Z,2.10
2022-08-21T14:36:47.798Z,2.10
2022-08-21T14:39:14.216Z,2.03
2022-08-21T14:41:41.202Z,2.17
2022-08-21T14:44:09.717Z,2.22
2022-08-21T14:46:51.644Z,2.15
2022-08-21T14:49:28.248Z,2.08
2022-08-21T14:51:59.478Z,2.10
2022-08-21T14:54:30.661Z,1.77
2022-08-21T14:57:02.818Z,2.00
2022-08-21T14:59:29.616Z,2.08
2022-08-21T15:01:57.293Z,2.13
2022-08-21T15:04:23.917Z,2.00
2022-08-21T15:06:50.367Z,2.08
2022-08-21T15:09:17.202Z,2.15
2022-08-21T15:11:44.244Z,1.80
2022-08-21T15:14:19.201Z,2.10
2022-08-21T15:16:46.558Z,2.13
2022-08-21T15:19:13.008Z,1.88
2022-08-21T15:21:39.461Z,1.80
2022-08-21T15:24:06.034Z,1.88
2022-08-21T15:26:32.637Z,1.70
2022-08-21T15:29:00.620Z,1.80
2022-08-21T15:31:27.819Z,2.10
2022-08-21T15:33:54.610Z,1.88
2022-08-21T15:36:20.984Z,1.70
2022-08-21T15:38:47.785Z,1.85
2022-08-21T15:41:14.608Z,2.13
2022-08-21T15:43:47.353Z,1.73
2022-08-21T15:46:16.367Z,1.80
2022-08-21T15:48:42.989Z,1.50
2022-08-21T15:51:11.761Z,1.60
2022-08-21T15:53:40.812Z,1.70
2022-08-21T15:56:23.664Z,1.80
2022-08-21T15:58:52.169Z,1.88
2022-08-21T16:01:19.269Z,1.98
2022-08-21T16:03:49.819Z,1.80
2022-08-21T16:06:16.255Z,1.55
2022-08-21T16:08:42.799Z,2.20
2022-08-21T16:11:09.258Z,2.00
2022-08-21T16:13:43.750Z,2.00
2022-08-21T16:16:18.099Z,1.73
2022-08-21T16:18:45.018Z,1.60
2022-08-21T16:21:11.548Z,1.88
2022-08-21T16:23:39.089Z,1.48
2022-08-21T16:26:07.996Z,1.70
2022-08-21T16:28:41.099Z,1.80
2022-08-21T16:31:10.062Z,1.92
2022-08-21T16:33:46.222Z,1.80
2022-08-21T16:36:13.726Z,2.10
2022-08-21T16:38:41.815Z,1.95
2022-08-21T16:41:11.931Z,2.40
2022-08-21T16:43:39.919Z,2.15
2022-08-21T16:46:07.802Z,2.03
2022-08-21T16:48:34.272Z,1.60
2022-08-21T16:51:00.783Z,1.92
2022-08-21T16:53:27.233Z,1.63
2022-08-21T16:55:54.066Z,1.70
2022-08-21T16:58:28.023Z,1.80
2022-08-21T17:00:55.787Z,2.17
2022-08-21T17:03:45.807Z,1.60
2022-08-21T17:06:14.437Z,1.80
2022-08-21T17:08:41.293Z,2.03
2022-08-21T17:11:11.898Z,1.65
2022-08-21T17:13:57.301Z,1.90
2022-08-21T17:16:24.344Z,2.10
2022-08-21T17:18:54.333Z,1.73
2022-08-21T17:21:22.041Z,1.80
2022-08-21T17:23:48.880Z,1.80
2022-08-21T17:26:17.129Z,1.70
2022-08-21T17:28:45.378Z,2.10
2022-08-21T17:31:12.960Z,1.83
2022-08-21T17:33:50.420Z,2.00
2022-08-21T17:36:23.770Z,1.52
2022-08-21T17:38:51.154Z,1.58
2022-08-21T17:41:20.107Z,1.75
2022-08-21T17:43:47.178Z,1.75
2022-08-21T17:46:19.911Z,1.70
2022-08-21T17:48:47.376Z,1.60
2022-08-21T17:51:14.984Z,1.70
2022-08-21T17:53:42.509Z,1.77
2022-08-21T17:56:09.564Z,1.48
2022-08-21T17:58:37.188Z,1.67
2022-08-21T18:01:05.636Z,2.00
2022-08-21T18:03:33.585Z,1.45
2022-08-21T18:06:05.827Z,1.63
2022-08-21T18:08:33.061Z,1.73
2022-08-21T18:11:00.122Z,1.73
2022-08-21T18:13:32.536Z,1.80
2022-08-21T18:16:00.335Z,1.77
2022-08-21T18:18:31.277Z,1.48
2022-08-21T18:20:58.042Z,1.77
2022-08-21T18:23:43.310Z,1.42
2022-08-21T18:26:14.037Z,1.92
2022-08-21T18:28:40.871Z,1.30
2022-08-21T18:31:09.257Z,1.73
2022-08-21T18:33:37.517Z,1.58
2022-08-21T18:36:04.864Z,1.85
2022-08-21T18:38:31.387Z,2.50
2022-08-21T18:40:59.606Z,1.60
2022-08-21T18:43:26.835Z,1.92
2022-08-21T18:45:53.759Z,2.00
2022-08-21T18:48:20.400Z,1.80
2022-08-21T18:50:48.135Z,1.85
2022-08-21T18:53:18.282Z,2.00
2022-08-21T18:55:54.503Z,1.67
2022-08-21T18:58:23.886Z,1.77
2022-08-21T19:00:51.691Z,1.90
2022-08-21T19:03:24.014Z,1.58
2022-08-21T19:05:52.708Z,1.75
2022-08-21T19:08:22.840Z,1.75
2022-08-21T19:10:52.887Z,1.65
2022-08-21T19:13:22.070Z,1.90
2022-08-21T19:15:52.985Z,1.67
2022-08-21T19:18:28.375Z,1.92
2022-08-21T19:20:55.916Z,2.38
2022-08-21T19:23:29.474Z,2.00
2022-08-21T19:26:12.240Z,2.15
2022-08-21T19:28:47.296Z,2.13
2022-08-21T19:31:17.194Z,2.05
2022-08-21T19:33:57.246Z,2.33
2022-08-21T19:36:27.042Z,2.08
2022-08-21T19:38:53.491Z,2.42
2022-08-21T19:41:22.773Z,2.47
2022-08-21T19:43:55.150Z,2.70
2022-08-21T19:46:31.225Z,2.47
2022-08-21T19:48:59.506Z,2.10
2022-08-21T19:51:27.357Z,1.90
2022-08-21T19:53:56.936Z,2.15
2022-08-21T19:56:27.674Z,1.90
2022-08-21T19:58:55.342Z,2.00
2022-08-21T20:01:23.909Z,2.20
2022-08-21T20:03:54.222Z,2.00
2022-08-21T20:06:24.033Z,2.00
2022-08-21T20:09:09.915Z,1.90
2022-08-21T20:11:43.301Z,2.17
2022-08-21T20:14:13.592Z,2.00
2022-08-21T20:16:41.529Z,2.10
2022-08-21T20:19:09.029Z,1.83
2022-08-21T20:21:43.343Z,1.70
2022-08-21T20:24:14.791Z,2.08
2022-08-21T20:26:48.791Z,1.90
2022-08-21T20:29:16.739Z,2.30
2022-08-21T20:31:50.503Z,2.10
2022-08-21T20:34:17.324Z,1.80
2022-08-21T20:36:44.609Z,2.10
2022-08-21T20:39:14.243Z,1.90
2022-08-21T20:41:41.535Z,1.77
2022-08-21T20:44:12.723Z,1.95
2022-08-21T20:46:39.751Z,1.85
2022-08-21T20:49:09.233Z,1.98
2022-08-21T20:51:40.210Z,1.98
2022-08-21T20:54:26.090Z,2.00
2022-08-21T20:57:13.722Z,1.90
2022-08-21T21:00:14.435Z,2.05
2022-08-21T21:03:04.913Z,1.75
2022-08-21T21:05:36.498Z,2.00
2022-08-21T21:08:13.195Z,2.30
2022-08-21T21:10:51.544Z,2.40
2022-08-21T21:13:26.088Z,1.73
2022-08-21T21:15:56.199Z,2.10
2022-08-21T21:18:40.765Z,2.45
2022-08-21T21:21:20.751Z,2.00
2022-08-21T21:23:59.205Z,2.00
2022-08-21T21:26:32.122Z,2.00
2022-08-21T21:29:41.590Z,2.13
2022-08-21T21:32:09.093Z,2.22
2022-08-21T21:34:46.287Z,2.05
2022-08-21T21:37:19.244Z,2.05
2022-08-21T21:39:54.815Z,2.13
2022-08-21T21:42:32.015Z,2.03
2022-08-21T21:45:21.841Z,2.28
2022-08-21T21:48:04.738Z,1.83
2022-08-21T21:50:43.167Z,2.05
2022-08-21T21:53:41.662Z,2.07
2022-08-21T21:56:17.721Z,2.10
2022-08-21T21:58:59.372Z,2.00
2022-08-21T22:01:38.957Z,2.07
2022-08-21T22:04:28.387Z,2.35
2022-08-21T22:07:11.854Z,2.33
2022-08-21T22:09:47.937Z,2.10
2022-08-21T22:12:29.826Z,2.10
2022-08-21T22:14:57.283Z,2.37
2022-08-21T22:17:41.906Z,2.00
2022-08-21T22:20:17.592Z,2.20
2022-08-21T22:22:45.996Z,2.40
2022-08-21T22:25:22.858Z,2.30
2022-08-21T22:27:58.131Z,2.50
2022-08-21T22:30:42.514Z,2.17
2022-08-21T22:33:24.449Z,2.13
2022-08-21T22:35:54.691Z,1.80
2022-08-21T22:38:32.142Z,2.30
2022-08-21T22:41:19.976Z,2.23
2022-08-21T22:44:00.818Z,2.10
2022-08-21T22:46:57.017Z,2.10
2022-08-21T22:49:30.097Z,2.10
2022-08-21T22:52:20.807Z,2.10
2022-08-21T22:54:51.574Z,1.90
2022-08-21T22:57:33.052Z,2.27
2022-08-21T23:00:12.591Z,2.10
2022-08-21T23:02:58.219Z,1.97
2022-08-21T23:05:35.064Z,2.60
2022-08-21T23:08:24.171Z,1.93
2022-08-21T23:10:51.290Z,2.27
2022-08-21T23:13:19.907Z,1.90
2022-08-21T23:16:06.992Z,1.97
2022-08-21T23:18:48.306Z,1.90
2022-08-21T23:21:42.325Z,1.90
2022-08-21T23:24:31.410Z,2.37
2022-08-21T23:27:19.873Z,2.33
2022-08-21T23:29:54.801Z,1.77
2022-08-21T23:32:39.091Z,2.00
2022-08-21T23:35:21.136Z,2.03
2022-08-21T23:38:09.386Z,2.50
2022-08-21T23:40:51.428Z,2.00
2022-08-21T23:43:37.312Z,2.03
2022-08-21T23:46:35.355Z,1.67
2022-08-21T23:49:35.032Z,2.50
2022-08-21T23:52:31.439Z,2.03
2022-08-21T23:55:16.292Z,2.00
2022-08-21T23:57:52.946Z,1.70
